sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19224;DHT22;9746;47.180;9.776;2023-11-22T13:06:40;6.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:09:07;6.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:11:43;6.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:14:10;6.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:16:40;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:19:08;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:21:37;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:24:08;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:26:41;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:29:09;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:31:36;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:34:05;6.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:36:33;7.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:39:02;7.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:41:32;7.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:44:00;7.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:46:28;7.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:48:56;7.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:51:24;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:53:52;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:56:20;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T13:58:50;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:01:18;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:03:48;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:06:15;7.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:08:44;7.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:11:12;7.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:13:39;7.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:16:09;7.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:18:42;7.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:21:09;6.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:23:37;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:26:04;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:28:34;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:31:02;6.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:33:32;6.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:35:59;6.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:38:26;6.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:40:54;6.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:43:28;6.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:45:56;6.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:48:31;6.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:50:59;6.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:53:28;5.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:55:57;5.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T14:58:26;5.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:00:55;5.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:03:25;5.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:05:56;5.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:08:24;5.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:10:54;5.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:13:23;5.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:15:54;5.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:18:24;5.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:20:54;5.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:23:22;5.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:25:50;5.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:28:30;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:31:01;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:33:29;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:35:58;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:38:28;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:40:55;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:43:33;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:46:00;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:48:31;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:51:00;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:53:29;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:55:56;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T15:58:25;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:00:52;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:03:22;5.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:05:50;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:08:25;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:10:55;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:13:23;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:15:53;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:18:28;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:20:56;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:23:34;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:26:07;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:29:03;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:32:02;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:34:42;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:37:14;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:39:45;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:42:12;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:44:50;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:47:25;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:49:57;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:52:29;5.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:55:04;5.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T16:57:32;5.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:00:01;5.10;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:02:32;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:05:01;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:07:29;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:09:57;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:12:26;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:14:54;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:17:22;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:19:53;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:22:22;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:24:53;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:27:20;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:29:49;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:32:20;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:34:51;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:37:19;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:39:54;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:42:22;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:44:53;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:47:20;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:49:50;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:52:17;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:54:44;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:57:12;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T17:59:42;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:02:11;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:04:39;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:07:07;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:09:36;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:12:04;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:14:45;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:17:14;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:19:50;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:22:17;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:24:45;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:27:13;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:29:42;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:32:14;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:34:43;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:37:14;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:39:48;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:42:16;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:44:50;5.00;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:47:20;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:49:52;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:52:20;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:54:51;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T18:57:20;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:00:04;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:02:38;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:05:08;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:07:39;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:10:14;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:12:56;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:15:25;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:17:54;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:20:24;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:22:53;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:25:36;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:28:03;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:30:31;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:33:01;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:35:31;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:37:59;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:40:27;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:42:56;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:45:32;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:48:05;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:50:34;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:53:03;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:55:33;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T19:58:00;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:00:28;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:02:59;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:05:33;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:08:01;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:10:39;4.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:13:06;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:15:35;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:18:02;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:20:30;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:22:59;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:25:29;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:27:57;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:30:24;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:32:51;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:35:19;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:37:47;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:40:16;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:42:44;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:45:18;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:47:45;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:50:15;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:52:43;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:55:12;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T20:57:43;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:00:12;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:02:40;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:05:10;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:07:38;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:10:07;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:12:36;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:15:12;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:17:40;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:20:19;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:22:48;4.50;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:25:16;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:27:43;4.40;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:30:13;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:32:41;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:35:14;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:37:42;4.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:40:10;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:42:38;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:45:09;4.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:47:39;4.20;99.90
19224;DHT22;9746;47.180;9.776;2023-11-22T21:50:19;4.20;99.90
