sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2022-09-03T00:00:05;3.7;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:05:04;3.7;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:10:02;3.7;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:15:02;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:20:00;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:25:01;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:30:02;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:35:02;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:39:58;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:45:11;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:50:05;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T00:55:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:00:04;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:05:05;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:10:10;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:15:06;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:20:07;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:25:11;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:30:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:35:03;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:40:05;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:45:41;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:50:04;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T01:55:07;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:00:03;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:05:00;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:09:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:14:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:20:04;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:24:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:29:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:34:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:39:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:45:06;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:49:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:54:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T02:59:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:04:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:09:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:14:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:19:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:24:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:29:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:34:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:39:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:44:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:49:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:54:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T03:59:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:04:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:09:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:14:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:19:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:24:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:29:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:34:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:39:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:44:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:49:59;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:54:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T04:59:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:04:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:09:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:14:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:19:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:24:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:29:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:34:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:39:58;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:44:58;1.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:49:58;1.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:54:58;1.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T05:59:58;1.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:04:58;1.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:09:58;1.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:14:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:19:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:24:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:29:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:34:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:39:58;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:44:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:49:59;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:54:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T06:59:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:04:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:09:58;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:14:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:19:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:24:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:29:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:34:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:39:58;3.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:44:58;2.7;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:49:58;2.7;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:54:58;2.7;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T07:59:58;2.7;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:04:58;2.7;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:09:58;2.7;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:14:58;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:19:58;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:24:58;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:29:58;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:34:58;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:39:58;2.0;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:45:00;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:50:02;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:55:06;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T08:59:58;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:05:01;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:10:05;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:15:07;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:20:05;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:25:00;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:30:00;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:34:58;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:39:59;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:45:08;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:50:00;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T09:55:07;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:00:04;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:05:11;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:10:00;1.9;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:15:03;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:20:04;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:24:59;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:29:58;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:35:04;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:40:23;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:45:04;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:50:02;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T10:55:11;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:00:03;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:05:02;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:10:11;2.0;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:15:02;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:20:06;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:25:00;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:30:02;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:34:58;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:40:03;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:45:11;2.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:50:06;2.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T11:54:58;2.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:00:09;2.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:05:11;2.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:10:10;2.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:15:07;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:19:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:25:07;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:29:59;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:35:10;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:39:58;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:45:05;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:50:06;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:55:02;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T12:59:59;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:04:59;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:10:02;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:15:05;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:20:11;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:25:07;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:30:04;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:35:05;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:40:00;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:45:02;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:50:03;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T13:55:03;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:00:03;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:05:04;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:10:03;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:15:04;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:20:02;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:25:02;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:30:00;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:35:15;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:40:04;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:45:12;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:50:18;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T14:55:12;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:00:04;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:05:08;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:10:06;1.7;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:15:02;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:20:09;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:25:08;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:30:04;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:35:05;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:40:03;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:45:05;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:50:02;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T15:55:05;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:00:00;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:05:05;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:10:06;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:15:01;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:20:03;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:25:00;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:30:02;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:35:07;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:40:07;1.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:45:06;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:50:07;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T16:55:05;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:00:06;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:05:11;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:10:05;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:15:11;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:20:02;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:25:00;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:30:05;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:35:07;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:40:06;1.8;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:45:09;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:50:06;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T17:55:00;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:00:01;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:05:02;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:10:05;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:15:03;1.9;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:20:02;1.9;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:24:59;1.9;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:30:02;1.9;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:34:58;1.9;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:39:58;1.9;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:45:04;2.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:50:03;2.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T18:55:07;2.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:00:06;2.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:05:08;2.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:10:02;2.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:15:00;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:20:03;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:25:02;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:30:03;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:35:09;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:40:11;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:45:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:50:05;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:54:59;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T19:59:59;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:04:59;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:10:03;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:14:58;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:20:09;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:25:08;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:30:01;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:35:03;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:40:09;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:45:04;1.3;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:50:06;1.3;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T20:55:04;1.3;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:00:04;1.3;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:05:05;1.3;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:10:02;1.3;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:15:03;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:20:06;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:25:01;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:30:00;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:35:03;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:39:58;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:45:01;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:50:04;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T21:54:58;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:00:10;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:04:59;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:10:02;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:14:59;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:19:58;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:25:04;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:30:04;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:35:08;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:40:06;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:45:23;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:50:02;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T22:55:10;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:00:02;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:05:03;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:10:02;0.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:14:59;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:20:03;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:25:03;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:29:59;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:34:58;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:40:19;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:45:10;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:50:03;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-03T23:55:04;0.8;;;0.8;;
