sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74328;SDS011;62745;51.060;13.786;2023-09-30T00:00:57;15.07;;;5.07;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:03:23;13.05;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:05:48;14.05;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:08:14;17.27;;;5.13;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:10:39;12.02;;;3.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:13:04;10.60;;;3.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:15:32;12.90;;;4.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:17:58;11.05;;;3.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:20:24;9.38;;;3.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:22:49;9.18;;;3.28;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:25:15;13.93;;;3.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:27:40;8.63;;;3.08;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:30:06;9.75;;;3.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:32:32;9.32;;;3.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:34:58;6.63;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:37:24;7.32;;;2.08;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:39:49;7.75;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:42:14;4.47;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:44:40;6.30;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:47:07;4.43;;;1.77;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:49:33;6.03;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:51:59;9.27;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:54:26;3.63;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:56:52;6.50;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T00:59:25;5.90;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:01:51;5.28;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:04:19;3.60;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:06:46;7.75;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:09:12;4.05;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:11:39;3.22;;;1.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:14:23;3.75;;;1.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:16:53;3.90;;;0.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:19:19;3.10;;;0.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:21:44;3.20;;;1.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:24:14;3.35;;;0.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:26:39;1.67;;;0.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:29:05;3.17;;;0.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:31:30;2.20;;;0.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:33:55;4.18;;;0.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:38:48;2.63;;;0.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:41:16;3.60;;;0.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:43:50;4.65;;;1.00;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:46:38;3.38;;;1.13;;
74328;SDS011;62745;51.060;13.786;2023-09-30T01:49:13;4.70;;;1.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:07:24;4.85;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:13:32;3.92;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:16:54;3.13;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:33:15;4.25;;;1.45;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:35:55;5.55;;;1.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:39:07;5.30;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:45:37;3.78;;;1.17;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:48:45;6.10;;;1.45;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:51:10;6.90;;;1.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:53:36;6.53;;;1.27;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:56:01;7.82;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T02:58:29;6.95;;;1.00;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:00:54;5.85;;;1.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:03:19;4.87;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:05:45;6.13;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:08:10;5.93;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:10:35;5.32;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:13:05;4.88;;;1.17;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:15:30;5.20;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:17:57;9.00;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:20:22;5.53;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:22:50;6.00;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:25:16;8.38;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:27:43;6.85;;;1.38;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:30:11;9.48;;;1.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:32:37;7.50;;;1.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:35:04;7.90;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:37:39;9.95;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:42:39;7.28;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:45:07;9.82;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:47:34;8.48;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:50:03;7.28;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:52:30;8.48;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:54:58;7.60;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:57:30;5.60;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T03:59:56;6.18;;;1.45;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:02:22;7.18;;;1.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:04:47;7.10;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:07:14;8.27;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:09:40;7.37;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:12:05;8.83;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:14:30;7.22;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:16:55;7.43;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:19:21;6.70;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:21:47;8.57;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:24:12;10.43;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:26:38;10.27;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:29:04;8.43;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:31:30;5.65;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:33:55;6.60;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:36:22;7.72;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:38:48;7.70;;;1.77;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:41:13;8.40;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:43:39;7.93;;;2.00;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:46:04;9.77;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:48:30;11.25;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:50:57;6.18;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:53:22;9.13;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:55:48;6.95;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T04:58:15;8.60;;;2.08;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:00:40;10.90;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:03:05;7.97;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:05:31;14.98;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:07:57;8.23;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:10:23;13.10;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:12:49;14.45;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:15:15;9.25;;;2.05;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:17:44;10.95;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:20:10;10.45;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:22:37;9.30;;;1.98;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:25:08;9.18;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:27:34;9.10;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:29:59;8.73;;;2.13;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:32:24;11.40;;;2.03;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:34:52;8.95;;;2.08;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:37:19;10.05;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:39:46;8.95;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:42:13;8.65;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:44:39;11.68;;;2.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:47:04;10.37;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:49:30;8.40;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:51:55;10.40;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:54:20;7.97;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:56:46;7.35;;;2.42;;
74328;SDS011;62745;51.060;13.786;2023-09-30T05:59:11;10.85;;;1.98;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:01:38;11.52;;;2.45;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:04:04;11.40;;;2.17;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:06:30;10.90;;;2.03;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:08:58;11.68;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:11:24;10.02;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:13:53;10.23;;;2.03;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:16:24;9.65;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:18:51;11.95;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:21:16;8.40;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:23:45;8.70;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:26:11;12.98;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:28:36;9.38;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:31:06;9.52;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:33:33;12.40;;;2.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:35:59;9.13;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:38:27;8.63;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:40:52;10.02;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:43:19;8.68;;;2.25;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:45:45;8.60;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:48:11;10.02;;;2.03;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:50:47;14.82;;;2.45;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:53:14;7.35;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:55:40;9.23;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T06:58:06;11.00;;;2.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:00:36;8.80;;;2.17;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:03:01;14.50;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:05:27;10.75;;;2.58;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:07:53;9.80;;;1.98;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:10:19;9.30;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:12:44;7.32;;;2.35;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:15:10;7.82;;;1.98;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:17:35;8.32;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:20:02;11.98;;;2.38;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:22:29;11.38;;;2.35;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:24:54;11.03;;;2.07;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:27:20;9.13;;;2.23;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:29:46;14.88;;;3.03;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:32:11;11.27;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:34:36;12.87;;;2.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:37:02;9.13;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:39:27;11.13;;;2.27;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:41:53;9.23;;;2.25;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:44:19;10.37;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:46:44;10.63;;;2.25;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:49:10;12.50;;;2.35;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:51:35;10.48;;;2.28;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:54:01;11.75;;;2.97;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:56:26;9.98;;;2.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T07:58:52;12.48;;;2.45;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:01:17;14.48;;;2.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:03:43;7.43;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:06:08;11.15;;;2.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:08:34;9.63;;;1.98;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:11:00;11.88;;;1.85;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:13:25;14.00;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:15:51;9.30;;;1.98;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:18:17;11.82;;;2.47;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:20:42;14.18;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:23:08;8.90;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:25:33;7.25;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:27:58;11.97;;;2.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:30:24;13.75;;;2.05;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:32:49;10.23;;;2.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:35:15;16.25;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:37:40;12.77;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:40:05;12.40;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:42:34;12.57;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:45:00;9.40;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:47:26;6.38;;;1.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:49:56;8.20;;;2.05;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:52:30;8.00;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:54:57;8.25;;;1.85;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:57:23;8.73;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T08:59:50;6.38;;;2.58;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:02:17;7.50;;;1.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:04:44;10.43;;;3.22;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:07:10;10.52;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:09:36;7.78;;;1.58;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:12:02;7.53;;;2.00;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:14:40;7.50;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:17:06;8.13;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:19:33;11.82;;;2.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:22:00;8.93;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:27:07;8.60;;;2.28;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:29:36;11.98;;;2.25;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:32:09;10.55;;;2.08;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:34:36;7.32;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:39:53;8.00;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:42:24;13.10;;;2.72;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:44:56;6.40;;;1.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:47:23;9.60;;;2.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:49:49;8.75;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:52:16;8.07;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:54:43;7.68;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:57:09;9.35;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T09:59:36;6.97;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:02:02;9.27;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:04:35;8.35;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:07:02;11.93;;;2.47;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:09:30;7.65;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:12:00;10.77;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:14:32;9.15;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:16:58;10.60;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:19:23;8.38;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:24:46;12.98;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:37:43;7.20;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:40:10;8.75;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:42:54;8.98;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:50:50;5.90;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:53:17;10.27;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:55:44;8.13;;;1.77;;
74328;SDS011;62745;51.060;13.786;2023-09-30T10:58:10;6.97;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:00:35;9.45;;;2.05;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:03:02;9.82;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:05:28;6.97;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:07:53;6.55;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:10:23;6.90;;;1.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:12:55;6.45;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:15:22;6.60;;;2.08;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:17:48;5.43;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:20:13;8.40;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:22:40;6.13;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:25:06;6.82;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:27:32;7.35;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:29:58;8.93;;;1.88;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:32:27;8.45;;;1.42;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:34:53;7.93;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:37:19;6.57;;;1.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:39:44;6.95;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:42:17;6.65;;;1.58;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:44:45;7.40;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:47:15;8.10;;;1.48;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:49:41;7.40;;;1.58;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:52:13;7.93;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:54:44;8.20;;;1.25;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:57:11;8.52;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T11:59:37;8.07;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:02:06;8.30;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:04:35;7.65;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:07:00;7.13;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:09:26;4.90;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:11:53;7.43;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:14:21;6.68;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:16:47;5.18;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:19:18;6.80;;;1.55;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:21:45;6.75;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:24:13;7.95;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:26:42;8.40;;;1.77;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:29:16;6.38;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:31:48;6.95;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:34:15;6.88;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:36:41;6.82;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:39:07;9.55;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:41:46;7.72;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:44:11;6.30;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:46:36;6.83;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:49:04;4.43;;;1.25;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:51:30;8.45;;;1.77;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:53:55;6.88;;;1.58;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:56:21;4.95;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T12:58:47;5.20;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:01:12;5.35;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:03:37;7.65;;;1.42;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:06:03;7.40;;;1.42;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:08:29;5.90;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:10:59;7.45;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:13:27;6.50;;;1.35;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:15:52;6.00;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:18:18;6.60;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:20:43;6.10;;;1.53;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:23:08;7.53;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:25:33;6.40;;;1.43;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:27:59;5.20;;;1.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:30:24;9.00;;;1.55;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:32:49;7.22;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:35:15;5.93;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:37:40;6.40;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:40:05;5.73;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:42:33;6.25;;;1.42;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:44:58;5.45;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:47:26;5.27;;;1.27;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:49:52;6.28;;;1.35;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:52:17;5.55;;;1.23;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:54:43;8.47;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:57:08;5.80;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T13:59:34;6.72;;;1.23;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:02:00;8.20;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:04:27;6.00;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:06:54;6.03;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:09:21;5.10;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:11:46;5.27;;;1.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:14:15;6.03;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:16:41;6.75;;;1.33;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:19:06;4.70;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:21:31;5.97;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:23:57;6.05;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:26:22;5.55;;;1.75;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:28:47;7.47;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:31:13;5.67;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:33:39;8.23;;;1.92;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:36:04;6.13;;;1.37;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:38:33;7.97;;;1.30;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:40:58;7.43;;;1.63;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:43:23;8.63;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:45:49;6.30;;;1.20;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:48:14;4.70;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:50:47;4.97;;;1.80;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:53:16;7.45;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:55:41;7.20;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T14:58:07;5.60;;;1.15;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:00:32;8.52;;;1.65;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:02:58;8.13;;;1.50;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:05:23;4.90;;;1.27;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:07:49;7.72;;;1.40;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:10:15;5.10;;;1.52;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:12:41;5.65;;;1.38;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:15:17;6.40;;;1.60;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:17:42;7.33;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:20:08;7.37;;;1.90;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:22:34;9.07;;;1.67;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:24:59;7.63;;;1.83;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:27:24;5.93;;;1.47;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:29:50;5.95;;;1.48;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:32:16;6.73;;;1.70;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:34:42;7.85;;;1.95;;
74328;SDS011;62745;51.060;13.786;2023-09-30T15:37:07;7.82;;;2.00;;