sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2023-01-05T00:01:39;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:04:05;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:06:31;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:08:58;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:11:25;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:14:30;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:17:16;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:20:01;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:22:52;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:25:21;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:27:48;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:30:17;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:32:43;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:35:10;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:38:07;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:40:34;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:42:59;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:45:25;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:47:51;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:50:19;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:52:45;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:55:11;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T00:57:37;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:00:05;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:02:31;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:04:57;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:07:23;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:09:49;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:12:14;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:14:40;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:17:06;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:19:31;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:21:57;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:24:26;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:26:55;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:29:21;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:31:48;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:34:14;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:36:41;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:39:07;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:41:33;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:43:58;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:46:25;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:49:00;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:53:56;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:56:25;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T01:58:51;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:01:17;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:03:44;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:06:10;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:08:35;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:11:33;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:17:07;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:28:38;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:41:34;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:44:01;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:46:28;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:48:55;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:51:25;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:54:00;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:56:43;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T02:59:36;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:02:08;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:05:03;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:07:32;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:09:59;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:12:45;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:15:32;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:18:03;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:20:32;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:23:00;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:25:45;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:28:38;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:31:28;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:34:25;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:37:14;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:39:43;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:42:10;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:44:38;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:47:05;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:49:31;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:51:56;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:54:22;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:56:48;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T03:59:14;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:01:39;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:04:05;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:06:31;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:08:56;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:11:23;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:13:49;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:16:14;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:18:40;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:21:06;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:23:32;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:25:58;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:28:24;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:30:52;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:33:18;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:35:44;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:38:10;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:40:36;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:43:02;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:45:28;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:47:54;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:50:19;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:52:45;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:55:11;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T04:57:36;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:00:03;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:02:29;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:04:54;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:07:20;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:09:46;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:12:11;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:14:38;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:17:04;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:19:30;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:21:56;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:24:21;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:26:47;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:29:13;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:31:38;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:34:04;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:36:30;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:38:56;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:41:23;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:43:49;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:46:15;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:48:40;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:51:06;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:53:32;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:55:58;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T05:58:24;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:00:49;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:03:15;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:05:41;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:08:06;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:10:32;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:12:58;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:15:23;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:17:49;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:20:15;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:22:42;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:25:08;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:27:34;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:29:59;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:32:25;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:34:51;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:37:16;7.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:39:42;7.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:42:08;7.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:44:34;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:47:00;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:49:26;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:51:52;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:54:17;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:56:43;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T06:59:10;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:01:37;7.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:04:03;7.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:06:29;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:08:55;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:11:20;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:13:49;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:16:16;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:18:42;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:21:07;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:23:33;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:26:02;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:28:28;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:30:54;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:33:20;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:35:46;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:38:11;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:40:38;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:43:04;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:45:32;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:47:57;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:50:24;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:52:50;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:55:16;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T07:57:42;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:00:10;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:02:36;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:05:01;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:07:27;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:09:53;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:12:37;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:15:23;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:17:48;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:20:14;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:22:40;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:25:05;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:27:32;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:29:59;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:32:25;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:34:52;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:37:18;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:39:44;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:42:09;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:44:35;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:47:01;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:49:27;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:51:52;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:54:18;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:56:44;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T08:59:23;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:01:48;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:04:14;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:06:40;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:09:06;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:11:32;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:13:59;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:16:30;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:18:57;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:21:23;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:23:49;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:26:15;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:28:43;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:31:10;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:33:37;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:36:03;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:38:29;7.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:43:58;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:46:37;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:49:05;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:51:32;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:54:01;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:56:36;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T09:59:05;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:01:33;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:04:03;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:06:32;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:09:01;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:17:38;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:20:14;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:25:42;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:28:33;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:31:17;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:33:52;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:45:03;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:47:31;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:49:59;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:52:26;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T10:54:56;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:02:40;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:05:34;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:08:06;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:10:40;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:13:23;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:16:16;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:18:54;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:21:26;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:23:57;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:26:36;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:29:10;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:31:45;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:36:41;8.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:39:18;8.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:41:46;8.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:44:21;8.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:46:48;8.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:49:17;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:51:44;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:57:15;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T11:59:46;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:05:29;8.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:08:30;8.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:11:17;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:16:54;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:19:39;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:33:27;7.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:36:19;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:47:56;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:50:41;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:55:40;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T12:58:16;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:00:42;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:03:21;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:06:03;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:08:41;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:11:29;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:13:59;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:16:31;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:21:51;8.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:24:18;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:26:51;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:29:28;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:35:00;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:48:23;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:53:39;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:56:28;7.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T13:59:05;7.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:01:42;7.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:04:30;7.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:07:04;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:09:44;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:25:51;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:28:20;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:30:48;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:33:17;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:35:43;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:38:23;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:40:53;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:43:33;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:46:03;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:49:00;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:51:31;7.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:54:02;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:56:35;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T14:59:22;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:01:58;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:04:31;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:21:14;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:29:16;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:31:54;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:34:26;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:39:50;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:42:42;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:45:33;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:48:07;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:50:48;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:53:28;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:55:55;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T15:58:22;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:01:20;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:03:47;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:06:25;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:08:54;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:11:34;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:14:09;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:16:44;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:19:31;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:22:16;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:27:20;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:29:47;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:32:34;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:38:01;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:40:27;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:42:53;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:45:23;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:47:49;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:55:34;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T16:58:02;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:02:54;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:05:22;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:07:56;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:10:24;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:13:09;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:15:36;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:18:17;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:20:44;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:25:49;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:28:15;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:30:42;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:33:08;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:35:34;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:38:00;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:40:26;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:42:53;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:45:22;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:47:49;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:50:18;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:52:44;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:55:10;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T17:57:37;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:00:04;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:02:31;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:04:56;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:07:22;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:09:48;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:12:13;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:14:39;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:17:05;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:19:30;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:21:56;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:24:22;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:26:50;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:29:16;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:31:42;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:34:07;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:36:33;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:38:59;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-01-05T18:41:25;4.90;99.90