sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2023-05-14T00:00:44;11.30;96.70
530;DHT22;251;48.704;9.210;2023-05-14T00:03:12;11.30;95.60
530;DHT22;251;48.704;9.210;2023-05-14T00:05:40;11.20;95.10
530;DHT22;251;48.704;9.210;2023-05-14T00:08:07;11.30;95.10
530;DHT22;251;48.704;9.210;2023-05-14T00:10:34;11.30;95.20
530;DHT22;251;48.704;9.210;2023-05-14T00:13:00;11.30;94.90
530;DHT22;251;48.704;9.210;2023-05-14T00:15:27;11.40;94.80
530;DHT22;251;48.704;9.210;2023-05-14T00:17:54;11.40;94.60
530;DHT22;251;48.704;9.210;2023-05-14T00:20:21;11.30;93.80
530;DHT22;251;48.704;9.210;2023-05-14T00:22:49;11.20;93.90
530;DHT22;251;48.704;9.210;2023-05-14T00:25:15;11.50;94.10
530;DHT22;251;48.704;9.210;2023-05-14T00:27:42;11.40;94.40
530;DHT22;251;48.704;9.210;2023-05-14T00:30:10;11.30;94.70
530;DHT22;251;48.704;9.210;2023-05-14T00:32:36;11.30;94.60
530;DHT22;251;48.704;9.210;2023-05-14T00:35:04;11.20;95.20
530;DHT22;251;48.704;9.210;2023-05-14T00:37:31;11.30;95.60
530;DHT22;251;48.704;9.210;2023-05-14T00:39:59;11.20;96.50
530;DHT22;251;48.704;9.210;2023-05-14T00:42:26;11.40;96.10
530;DHT22;251;48.704;9.210;2023-05-14T00:44:53;11.50;95.60
530;DHT22;251;48.704;9.210;2023-05-14T00:47:20;11.40;95.40
530;DHT22;251;48.704;9.210;2023-05-14T00:49:46;11.40;96.20
530;DHT22;251;48.704;9.210;2023-05-14T00:52:14;11.20;96.30
530;DHT22;251;48.704;9.210;2023-05-14T00:54:41;11.40;96.70
530;DHT22;251;48.704;9.210;2023-05-14T00:57:10;11.20;96.50
530;DHT22;251;48.704;9.210;2023-05-14T00:59:36;11.30;96.20
530;DHT22;251;48.704;9.210;2023-05-14T01:02:06;11.30;96.60
530;DHT22;251;48.704;9.210;2023-05-14T01:04:33;11.40;96.50
530;DHT22;251;48.704;9.210;2023-05-14T01:07:08;11.10;96.20
530;DHT22;251;48.704;9.210;2023-05-14T01:09:43;11.00;95.40
530;DHT22;251;48.704;9.210;2023-05-14T01:12:20;10.90;96.20
530;DHT22;251;48.704;9.210;2023-05-14T01:14:56;10.90;97.00
530;DHT22;251;48.704;9.210;2023-05-14T01:17:27;10.90;97.10
530;DHT22;251;48.704;9.210;2023-05-14T01:19:55;11.00;97.30
530;DHT22;251;48.704;9.210;2023-05-14T01:22:24;11.00;98.50
530;DHT22;251;48.704;9.210;2023-05-14T01:24:51;10.80;97.90
530;DHT22;251;48.704;9.210;2023-05-14T01:27:24;10.70;98.60
530;DHT22;251;48.704;9.210;2023-05-14T01:29:55;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:32:25;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:34:54;10.50;99.50
530;DHT22;251;48.704;9.210;2023-05-14T01:37:23;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:39:53;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:42:22;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:44:49;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:47:16;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:49:43;9.80;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:52:09;9.90;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:54:38;9.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:57:04;9.70;99.90
530;DHT22;251;48.704;9.210;2023-05-14T01:59:32;9.80;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:01:59;9.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:04:25;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:06:52;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:09:19;9.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:11:47;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:14:14;9.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:16:41;9.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:19:08;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:21:35;9.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:24:02;9.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:26:29;9.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:28:57;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:31:24;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:33:51;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:36:17;9.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:38:44;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:41:11;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:43:38;9.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:46:08;9.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:48:35;9.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:51:01;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:53:28;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:55:55;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T02:58:22;9.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:00:48;9.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:03:17;9.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:05:45;9.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:08:12;9.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:10:39;9.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:13:05;9.70;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:15:32;9.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:18:00;9.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:20:28;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:22:55;9.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:25:21;9.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:27:48;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:30:15;9.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:32:42;9.80;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:35:09;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:37:37;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:40:05;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:42:35;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:45:02;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:47:29;10.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:49:57;9.90;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:52:23;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:54:52;10.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:57:19;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T03:59:46;10.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:02:13;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:04:40;10.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:07:08;10.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:09:35;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:12:04;10.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:14:32;10.10;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:16:59;10.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:19:26;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:21:53;10.70;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:24:19;10.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:26:46;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:29:14;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:31:42;10.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:34:08;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:36:35;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:39:02;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:41:30;10.30;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:43:59;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:46:28;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:48:55;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:51:22;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:53:49;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:56:16;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T04:58:43;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:01:09;10.40;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:03:38;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:06:05;10.60;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:08:32;10.50;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:10:59;10.90;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:13:25;11.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:15:52;10.90;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:18:19;10.90;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:20:47;10.90;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:23:14;10.80;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:25:41;11.00;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:28:08;11.20;99.90
530;DHT22;251;48.704;9.210;2023-05-14T05:30:35;10.90;99.00
530;DHT22;251;48.704;9.210;2023-05-14T05:33:02;11.40;96.30
530;DHT22;251;48.704;9.210;2023-05-14T05:35:29;11.30;97.60
530;DHT22;251;48.704;9.210;2023-05-14T05:37:57;11.40;98.10
530;DHT22;251;48.704;9.210;2023-05-14T05:40:24;11.30;94.10
530;DHT22;251;48.704;9.210;2023-05-14T05:42:51;11.30;90.80
530;DHT22;251;48.704;9.210;2023-05-14T05:45:17;11.30;87.80
530;DHT22;251;48.704;9.210;2023-05-14T05:47:44;11.90;86.40
530;DHT22;251;48.704;9.210;2023-05-14T05:50:11;11.60;83.40
530;DHT22;251;48.704;9.210;2023-05-14T05:52:38;11.70;79.90
530;DHT22;251;48.704;9.210;2023-05-14T05:55:07;11.90;73.80
530;DHT22;251;48.704;9.210;2023-05-14T05:57:34;12.00;77.60
530;DHT22;251;48.704;9.210;2023-05-14T06:00:01;12.00;75.80
530;DHT22;251;48.704;9.210;2023-05-14T06:02:39;12.00;75.10
530;DHT22;251;48.704;9.210;2023-05-14T06:05:07;12.00;70.60
530;DHT22;251;48.704;9.210;2023-05-14T06:07:34;11.80;71.10
530;DHT22;251;48.704;9.210;2023-05-14T06:10:01;11.80;70.40
530;DHT22;251;48.704;9.210;2023-05-14T06:12:29;11.60;71.90
530;DHT22;251;48.704;9.210;2023-05-14T06:14:56;11.80;68.40
530;DHT22;251;48.704;9.210;2023-05-14T06:17:23;11.90;68.40
530;DHT22;251;48.704;9.210;2023-05-14T06:19:50;11.70;64.70
530;DHT22;251;48.704;9.210;2023-05-14T06:22:17;12.10;68.60
530;DHT22;251;48.704;9.210;2023-05-14T06:24:44;11.90;65.60
530;DHT22;251;48.704;9.210;2023-05-14T06:27:11;12.30;63.30
530;DHT22;251;48.704;9.210;2023-05-14T06:29:39;12.30;60.80
530;DHT22;251;48.704;9.210;2023-05-14T06:32:07;12.20;58.50
530;DHT22;251;48.704;9.210;2023-05-14T06:34:34;12.40;58.90
530;DHT22;251;48.704;9.210;2023-05-14T06:37:01;12.50;59.10
530;DHT22;251;48.704;9.210;2023-05-14T06:39:28;12.90;57.80
530;DHT22;251;48.704;9.210;2023-05-14T06:41:55;12.90;59.10
530;DHT22;251;48.704;9.210;2023-05-14T06:44:22;13.00;56.40
530;DHT22;251;48.704;9.210;2023-05-14T06:46:50;12.90;55.60
530;DHT22;251;48.704;9.210;2023-05-14T06:49:17;12.90;55.60
530;DHT22;251;48.704;9.210;2023-05-14T06:51:44;13.00;51.80
530;DHT22;251;48.704;9.210;2023-05-14T06:54:11;13.00;56.30
530;DHT22;251;48.704;9.210;2023-05-14T06:56:38;13.10;52.20
530;DHT22;251;48.704;9.210;2023-05-14T06:59:05;12.80;54.10
530;DHT22;251;48.704;9.210;2023-05-14T07:01:32;12.90;52.10
530;DHT22;251;48.704;9.210;2023-05-14T07:04:00;13.00;50.60
530;DHT22;251;48.704;9.210;2023-05-14T07:06:27;13.00;49.80
530;DHT22;251;48.704;9.210;2023-05-14T07:08:54;13.20;52.80
530;DHT22;251;48.704;9.210;2023-05-14T07:11:20;13.20;52.10
530;DHT22;251;48.704;9.210;2023-05-14T07:13:47;13.30;52.80
530;DHT22;251;48.704;9.210;2023-05-14T07:16:14;13.40;54.80
530;DHT22;251;48.704;9.210;2023-05-14T07:18:41;13.70;53.10
530;DHT22;251;48.704;9.210;2023-05-14T07:21:09;13.50;51.50
530;DHT22;251;48.704;9.210;2023-05-14T07:23:36;13.60;50.70
530;DHT22;251;48.704;9.210;2023-05-14T07:26:04;13.80;48.90
530;DHT22;251;48.704;9.210;2023-05-14T07:28:31;14.00;49.60
530;DHT22;251;48.704;9.210;2023-05-14T07:30:58;14.20;47.10
530;DHT22;251;48.704;9.210;2023-05-14T07:33:25;14.30;43.50
530;DHT22;251;48.704;9.210;2023-05-14T07:35:52;14.50;45.00
530;DHT22;251;48.704;9.210;2023-05-14T07:38:21;14.50;40.40
530;DHT22;251;48.704;9.210;2023-05-14T07:40:48;14.70;39.90
530;DHT22;251;48.704;9.210;2023-05-14T07:43:15;14.60;40.10
530;DHT22;251;48.704;9.210;2023-05-14T07:45:42;14.60;40.50
530;DHT22;251;48.704;9.210;2023-05-14T07:48:08;14.90;38.80
530;DHT22;251;48.704;9.210;2023-05-14T07:50:36;15.00;37.80
530;DHT22;251;48.704;9.210;2023-05-14T07:53:03;15.10;35.30
530;DHT22;251;48.704;9.210;2023-05-14T07:55:31;15.10;34.10
530;DHT22;251;48.704;9.210;2023-05-14T07:57:58;15.10;34.20
530;DHT22;251;48.704;9.210;2023-05-14T08:00:25;15.20;34.10
530;DHT22;251;48.704;9.210;2023-05-14T08:02:53;15.60;31.70
530;DHT22;251;48.704;9.210;2023-05-14T08:05:20;15.70;31.50
530;DHT22;251;48.704;9.210;2023-05-14T08:07:47;15.80;31.20
530;DHT22;251;48.704;9.210;2023-05-14T08:10:14;16.00;30.00
530;DHT22;251;48.704;9.210;2023-05-14T08:12:42;16.40;31.80
530;DHT22;251;48.704;9.210;2023-05-14T08:15:09;16.20;29.50
530;DHT22;251;48.704;9.210;2023-05-14T08:17:36;16.60;30.00
530;DHT22;251;48.704;9.210;2023-05-14T08:20:04;16.30;28.20
530;DHT22;251;48.704;9.210;2023-05-14T08:22:32;16.40;27.60
530;DHT22;251;48.704;9.210;2023-05-14T08:24:58;16.90;28.20
530;DHT22;251;48.704;9.210;2023-05-14T08:27:27;16.60;26.50
530;DHT22;251;48.704;9.210;2023-05-14T08:29:55;16.70;26.30
530;DHT22;251;48.704;9.210;2023-05-14T08:32:23;16.60;25.60
530;DHT22;251;48.704;9.210;2023-05-14T08:34:49;16.80;25.70
530;DHT22;251;48.704;9.210;2023-05-14T08:37:17;17.00;25.30
530;DHT22;251;48.704;9.210;2023-05-14T08:39:43;16.90;27.40
530;DHT22;251;48.704;9.210;2023-05-14T08:42:11;17.10;25.30
530;DHT22;251;48.704;9.210;2023-05-14T08:44:47;17.20;25.70
530;DHT22;251;48.704;9.210;2023-05-14T08:47:17;17.70;24.70
530;DHT22;251;48.704;9.210;2023-05-14T08:49:48;17.60;23.20
530;DHT22;251;48.704;9.210;2023-05-14T08:52:19;17.90;25.00
530;DHT22;251;48.704;9.210;2023-05-14T08:54:50;18.00;23.40
530;DHT22;251;48.704;9.210;2023-05-14T08:57:19;18.10;22.10
530;DHT22;251;48.704;9.210;2023-05-14T08:59:49;18.10;21.60
530;DHT22;251;48.704;9.210;2023-05-14T09:02:20;18.50;21.00
530;DHT22;251;48.704;9.210;2023-05-14T09:04:54;18.30;20.60
530;DHT22;251;48.704;9.210;2023-05-14T09:07:21;18.60;22.50
530;DHT22;251;48.704;9.210;2023-05-14T09:09:48;18.50;20.80
530;DHT22;251;48.704;9.210;2023-05-14T09:12:15;18.50;20.00
530;DHT22;251;48.704;9.210;2023-05-14T09:14:43;18.70;21.10
530;DHT22;251;48.704;9.210;2023-05-14T09:17:10;18.60;20.20
530;DHT22;251;48.704;9.210;2023-05-14T09:19:39;19.00;21.40
530;DHT22;251;48.704;9.210;2023-05-14T09:22:08;19.00;19.20
530;DHT22;251;48.704;9.210;2023-05-14T09:24:35;19.10;19.10
530;DHT22;251;48.704;9.210;2023-05-14T09:27:04;19.00;17.90
530;DHT22;251;48.704;9.210;2023-05-14T09:29:31;18.90;17.80
530;DHT22;251;48.704;9.210;2023-05-14T09:31:59;18.80;17.70
530;DHT22;251;48.704;9.210;2023-05-14T09:34:30;18.80;17.20
530;DHT22;251;48.704;9.210;2023-05-14T09:37:01;18.80;18.30
530;DHT22;251;48.704;9.210;2023-05-14T09:39:29;19.00;16.30
530;DHT22;251;48.704;9.210;2023-05-14T09:41:57;19.30;16.80
530;DHT22;251;48.704;9.210;2023-05-14T09:44:24;19.30;15.80
530;DHT22;251;48.704;9.210;2023-05-14T09:46:52;19.40;15.10
530;DHT22;251;48.704;9.210;2023-05-14T09:49:19;19.40;15.90
530;DHT22;251;48.704;9.210;2023-05-14T09:51:47;19.50;14.80
530;DHT22;251;48.704;9.210;2023-05-14T09:54:15;19.40;16.20
530;DHT22;251;48.704;9.210;2023-05-14T09:56:43;19.40;15.80
530;DHT22;251;48.704;9.210;2023-05-14T09:59:10;19.40;15.40
530;DHT22;251;48.704;9.210;2023-05-14T10:01:37;19.20;15.60
530;DHT22;251;48.704;9.210;2023-05-14T10:04:06;19.10;15.50
530;DHT22;251;48.704;9.210;2023-05-14T10:06:36;19.00;15.00
530;DHT22;251;48.704;9.210;2023-05-14T10:09:06;19.10;17.10
530;DHT22;251;48.704;9.210;2023-05-14T10:11:37;19.00;16.40
530;DHT22;251;48.704;9.210;2023-05-14T10:14:07;18.90;14.90
530;DHT22;251;48.704;9.210;2023-05-14T10:16:36;18.80;16.40
530;DHT22;251;48.704;9.210;2023-05-14T10:19:09;18.80;15.20
530;DHT22;251;48.704;9.210;2023-05-14T10:21:37;18.80;17.50
530;DHT22;251;48.704;9.210;2023-05-14T10:24:05;18.70;16.00
530;DHT22;251;48.704;9.210;2023-05-14T10:26:34;19.00;17.70
530;DHT22;251;48.704;9.210;2023-05-14T10:29:04;18.90;17.10
530;DHT22;251;48.704;9.210;2023-05-14T10:31:48;19.10;15.80
530;DHT22;251;48.704;9.210;2023-05-14T10:34:35;19.50;15.80
530;DHT22;251;48.704;9.210;2023-05-14T10:37:07;19.80;16.10
530;DHT22;251;48.704;9.210;2023-05-14T10:39:45;20.20;14.40
530;DHT22;251;48.704;9.210;2023-05-14T10:42:15;20.30;12.50
530;DHT22;251;48.704;9.210;2023-05-14T10:44:48;20.20;13.40
530;DHT22;251;48.704;9.210;2023-05-14T10:47:16;20.20;13.00
530;DHT22;251;48.704;9.210;2023-05-14T10:49:44;20.10;12.50
530;DHT22;251;48.704;9.210;2023-05-14T10:52:15;20.00;13.10
530;DHT22;251;48.704;9.210;2023-05-14T10:54:48;20.00;14.50
530;DHT22;251;48.704;9.210;2023-05-14T10:57:16;20.00;13.60
530;DHT22;251;48.704;9.210;2023-05-14T10:59:43;20.30;13.10
530;DHT22;251;48.704;9.210;2023-05-14T11:02:22;20.80;12.80
530;DHT22;251;48.704;9.210;2023-05-14T11:04:55;21.40;11.00
530;DHT22;251;48.704;9.210;2023-05-14T11:07:24;22.30;9.50
530;DHT22;251;48.704;9.210;2023-05-14T11:09:52;23.30;7.90
530;DHT22;251;48.704;9.210;2023-05-14T11:12:20;24.30;5.70
530;DHT22;251;48.704;9.210;2023-05-14T11:14:47;25.20;4.30
530;DHT22;251;48.704;9.210;2023-05-14T11:17:14;25.90;3.30
530;DHT22;251;48.704;9.210;2023-05-14T11:19:43;26.10;2.50
530;DHT22;251;48.704;9.210;2023-05-14T11:22:11;25.40;2.30
530;DHT22;251;48.704;9.210;2023-05-14T11:24:39;24.70;2.80
530;DHT22;251;48.704;9.210;2023-05-14T11:27:07;25.10;3.10
530;DHT22;251;48.704;9.210;2023-05-14T11:29:34;25.50;1.80
530;DHT22;251;48.704;9.210;2023-05-14T11:32:01;25.00;1.30
530;DHT22;251;48.704;9.210;2023-05-14T11:34:28;24.70;3.30
530;DHT22;251;48.704;9.210;2023-05-14T11:36:56;24.00;4.00
530;DHT22;251;48.704;9.210;2023-05-14T11:39:23;23.60;4.20
530;DHT22;251;48.704;9.210;2023-05-14T11:41:50;23.10;6.10
530;DHT22;251;48.704;9.210;2023-05-14T11:44:16;22.60;5.70
530;DHT22;251;48.704;9.210;2023-05-14T11:46:53;22.50;6.00
530;DHT22;251;48.704;9.210;2023-05-14T11:49:20;22.20;6.30
530;DHT22;251;48.704;9.210;2023-05-14T11:51:48;22.10;7.00
530;DHT22;251;48.704;9.210;2023-05-14T11:54:16;22.50;6.80
530;DHT22;251;48.704;9.210;2023-05-14T11:56:48;22.90;6.40
530;DHT22;251;48.704;9.210;2023-05-14T11:59:16;23.10;5.80
530;DHT22;251;48.704;9.210;2023-05-14T12:01:43;23.60;5.20
530;DHT22;251;48.704;9.210;2023-05-14T12:04:10;24.00;4.90
530;DHT22;251;48.704;9.210;2023-05-14T12:06:38;24.10;3.40
530;DHT22;251;48.704;9.210;2023-05-14T12:09:05;24.30;4.90
530;DHT22;251;48.704;9.210;2023-05-14T12:11:35;25.70;2.70
530;DHT22;251;48.704;9.210;2023-05-14T12:14:09;27.10;1.30
530;DHT22;251;48.704;9.210;2023-05-14T12:16:39;27.70;1.00
530;DHT22;251;48.704;9.210;2023-05-14T12:19:07;27.80;1.00
530;DHT22;251;48.704;9.210;2023-05-14T12:21:34;27.10;1.00
530;DHT22;251;48.704;9.210;2023-05-14T12:24:02;26.30;1.30
530;DHT22;251;48.704;9.210;2023-05-14T12:26:33;25.50;1.50
530;DHT22;251;48.704;9.210;2023-05-14T12:29:02;24.70;2.80
530;DHT22;251;48.704;9.210;2023-05-14T12:31:29;24.00;4.10
530;DHT22;251;48.704;9.210;2023-05-14T12:33:56;23.50;5.20
530;DHT22;251;48.704;9.210;2023-05-14T12:36:24;23.20;5.60
530;DHT22;251;48.704;9.210;2023-05-14T12:38:57;23.10;5.90
530;DHT22;251;48.704;9.210;2023-05-14T12:41:25;23.00;6.30
530;DHT22;251;48.704;9.210;2023-05-14T12:43:53;22.90;5.40
530;DHT22;251;48.704;9.210;2023-05-14T12:46:19;22.80;6.60
530;DHT22;251;48.704;9.210;2023-05-14T12:48:46;22.50;6.30
530;DHT22;251;48.704;9.210;2023-05-14T12:51:13;22.30;7.40
530;DHT22;251;48.704;9.210;2023-05-14T12:53:40;22.10;7.80
530;DHT22;251;48.704;9.210;2023-05-14T12:56:07;21.90;8.10
530;DHT22;251;48.704;9.210;2023-05-14T12:58:34;21.90;8.10
530;DHT22;251;48.704;9.210;2023-05-14T13:01:03;21.80;7.70
530;DHT22;251;48.704;9.210;2023-05-14T13:03:30;21.90;7.30
530;DHT22;251;48.704;9.210;2023-05-14T13:05:58;21.80;8.10
530;DHT22;251;48.704;9.210;2023-05-14T13:08:24;21.80;6.90
530;DHT22;251;48.704;9.210;2023-05-14T13:10:52;22.00;7.00
530;DHT22;251;48.704;9.210;2023-05-14T13:13:19;22.30;7.80
530;DHT22;251;48.704;9.210;2023-05-14T13:15:46;22.80;6.10
530;DHT22;251;48.704;9.210;2023-05-14T13:18:14;23.50;4.50
530;DHT22;251;48.704;9.210;2023-05-14T13:20:41;24.30;3.60
530;DHT22;251;48.704;9.210;2023-05-14T13:23:08;25.10;1.10
530;DHT22;251;48.704;9.210;2023-05-14T13:25:35;25.80;1.70
530;DHT22;251;48.704;9.210;2023-05-14T13:28:02;27.40;1.00
530;DHT22;251;48.704;9.210;2023-05-14T13:30:30;28.00;1.00
530;DHT22;251;48.704;9.210;2023-05-14T13:32:57;27.20;1.00
530;DHT22;251;48.704;9.210;2023-05-14T13:35:26;26.00;1.00
530;DHT22;251;48.704;9.210;2023-05-14T13:37:53;24.70;1.00
530;DHT22;251;48.704;9.210;2023-05-14T13:40:20;23.80;2.70
530;DHT22;251;48.704;9.210;2023-05-14T13:42:47;23.10;2.40
530;DHT22;251;48.704;9.210;2023-05-14T13:45:13;22.60;3.80
530;DHT22;251;48.704;9.210;2023-05-14T13:47:40;22.10;4.00
530;DHT22;251;48.704;9.210;2023-05-14T13:50:07;21.90;5.20
530;DHT22;251;48.704;9.210;2023-05-14T13:52:35;21.70;5.10
530;DHT22;251;48.704;9.210;2023-05-14T13:55:04;21.40;5.80
530;DHT22;251;48.704;9.210;2023-05-14T13:57:31;21.20;6.30
530;DHT22;251;48.704;9.210;2023-05-14T13:59:58;21.00;7.10
530;DHT22;251;48.704;9.210;2023-05-14T14:02:25;20.90;7.10
530;DHT22;251;48.704;9.210;2023-05-14T14:04:51;20.80;7.10
530;DHT22;251;48.704;9.210;2023-05-14T14:07:18;20.80;8.10
530;DHT22;251;48.704;9.210;2023-05-14T14:09:47;21.00;7.40
530;DHT22;251;48.704;9.210;2023-05-14T14:12:14;22.00;7.10
530;DHT22;251;48.704;9.210;2023-05-14T14:14:41;22.60;5.70
530;DHT22;251;48.704;9.210;2023-05-14T14:17:07;22.60;4.50
530;DHT22;251;48.704;9.210;2023-05-14T14:19:34;22.90;4.30
530;DHT22;251;48.704;9.210;2023-05-14T14:22:01;24.10;4.10
530;DHT22;251;48.704;9.210;2023-05-14T14:24:28;25.30;1.40
530;DHT22;251;48.704;9.210;2023-05-14T14:26:56;26.20;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:29:23;26.90;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:31:49;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:34:16;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:36:43;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:39:10;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:41:37;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:44:05;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:46:32;27.50;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:48:58;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:51:25;27.80;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:53:52;28.10;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:56:19;28.20;1.00
530;DHT22;251;48.704;9.210;2023-05-14T14:58:46;27.70;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:01:14;27.50;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:03:41;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:06:10;27.50;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:08:36;27.40;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:11:03;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:13:31;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:15:58;27.70;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:18:26;28.10;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:20:54;28.50;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:23:21;28.80;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:25:47;29.10;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:28:14;28.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:30:41;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:33:08;26.40;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:35:36;25.50;1.00
530;DHT22;251;48.704;9.210;2023-05-14T15:38:03;24.50;2.30
530;DHT22;251;48.704;9.210;2023-05-14T15:40:30;23.50;5.90
530;DHT22;251;48.704;9.210;2023-05-14T15:42:59;22.60;7.80
530;DHT22;251;48.704;9.210;2023-05-14T15:45:26;21.70;13.20
530;DHT22;251;48.704;9.210;2023-05-14T15:47:53;21.00;12.00
530;DHT22;251;48.704;9.210;2023-05-14T15:50:20;20.20;16.70
530;DHT22;251;48.704;9.210;2023-05-14T15:52:48;19.30;14.00
530;DHT22;251;48.704;9.210;2023-05-14T15:55:15;18.80;17.60
530;DHT22;251;48.704;9.210;2023-05-14T15:57:42;18.40;21.00
530;DHT22;251;48.704;9.210;2023-05-14T16:00:10;18.00;19.10
530;DHT22;251;48.704;9.210;2023-05-14T16:02:37;17.80;23.40
530;DHT22;251;48.704;9.210;2023-05-14T16:05:05;18.00;26.20
530;DHT22;251;48.704;9.210;2023-05-14T16:07:32;18.30;23.90
530;DHT22;251;48.704;9.210;2023-05-14T16:10:00;18.40;23.80
530;DHT22;251;48.704;9.210;2023-05-14T16:12:27;18.50;20.30
530;DHT22;251;48.704;9.210;2023-05-14T16:14:54;18.40;22.50
530;DHT22;251;48.704;9.210;2023-05-14T16:17:22;18.10;21.50
530;DHT22;251;48.704;9.210;2023-05-14T16:19:49;18.00;22.10
530;DHT22;251;48.704;9.210;2023-05-14T16:22:16;17.60;23.50
530;DHT22;251;48.704;9.210;2023-05-14T16:24:42;17.40;26.70
530;DHT22;251;48.704;9.210;2023-05-14T16:27:11;17.30;26.90
530;DHT22;251;48.704;9.210;2023-05-14T16:29:38;17.30;29.60
530;DHT22;251;48.704;9.210;2023-05-14T16:32:05;17.30;31.80
530;DHT22;251;48.704;9.210;2023-05-14T16:34:32;17.20;30.00
530;DHT22;251;48.704;9.210;2023-05-14T16:36:58;17.00;33.00
530;DHT22;251;48.704;9.210;2023-05-14T16:39:25;17.10;32.30
530;DHT22;251;48.704;9.210;2023-05-14T16:41:52;17.10;29.90
530;DHT22;251;48.704;9.210;2023-05-14T16:44:20;17.10;28.90