sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14850;DHT22;7517;48.400;11.770;2023-11-18T00:00:54;11.00;83.40
14850;DHT22;7517;48.400;11.770;2023-11-18T00:03:21;11.10;83.40
14850;DHT22;7517;48.400;11.770;2023-11-18T00:05:48;11.00;83.30
14850;DHT22;7517;48.400;11.770;2023-11-18T00:08:16;11.10;83.20
14850;DHT22;7517;48.400;11.770;2023-11-18T00:10:43;11.10;83.20
14850;DHT22;7517;48.400;11.770;2023-11-18T00:13:10;11.10;83.20
14850;DHT22;7517;48.400;11.770;2023-11-18T00:15:37;11.10;83.00
14850;DHT22;7517;48.400;11.770;2023-11-18T00:18:06;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T00:20:33;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T00:23:01;11.10;83.60
14850;DHT22;7517;48.400;11.770;2023-11-18T00:25:30;11.10;83.00
14850;DHT22;7517;48.400;11.770;2023-11-18T00:28:01;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T00:30:29;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T00:32:56;11.20;83.10
14850;DHT22;7517;48.400;11.770;2023-11-18T00:35:25;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T00:37:53;11.10;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T00:40:20;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T00:42:47;11.40;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T00:45:15;11.10;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T00:47:43;11.10;83.30
14850;DHT22;7517;48.400;11.770;2023-11-18T00:50:11;11.10;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T00:52:41;11.10;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T00:55:08;11.10;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T00:57:36;11.10;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T01:00:07;11.10;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T01:02:39;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T01:05:07;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T01:07:36;11.00;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T01:10:06;11.00;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T01:12:35;11.00;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T01:15:03;11.10;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T01:17:32;11.00;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T01:19:59;11.10;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T01:22:35;11.00;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T01:25:05;11.00;83.00
14850;DHT22;7517;48.400;11.770;2023-11-18T01:27:34;11.10;83.20
14850;DHT22;7517;48.400;11.770;2023-11-18T01:30:01;11.00;83.10
14850;DHT22;7517;48.400;11.770;2023-11-18T01:32:30;11.00;83.10
14850;DHT22;7517;48.400;11.770;2023-11-18T01:34:57;11.10;83.10
14850;DHT22;7517;48.400;11.770;2023-11-18T01:37:24;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T01:39:52;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T01:42:21;11.10;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T01:44:48;11.10;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T01:47:16;11.00;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T01:49:43;11.10;82.90
14850;DHT22;7517;48.400;11.770;2023-11-18T01:52:11;11.00;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T01:54:39;11.10;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T01:57:10;11.10;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T01:59:41;11.10;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T02:02:08;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T02:04:36;11.10;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T02:07:04;11.00;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T02:09:35;11.00;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T02:12:10;11.00;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T02:14:49;11.00;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T02:17:21;11.00;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T02:19:51;11.00;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T02:22:19;11.00;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T02:24:48;11.00;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T02:27:17;10.90;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T02:29:48;10.10;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T02:32:23;10.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T02:34:58;10.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T02:37:36;10.90;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T02:40:10;10.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T02:42:45;10.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T02:45:21;10.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T02:47:53;10.90;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T02:50:23;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T02:52:50;10.90;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T02:55:18;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T02:57:48;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T03:00:19;10.80;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T03:02:47;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T03:05:15;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T03:07:44;10.90;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T03:10:24;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T03:12:54;10.90;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T03:15:22;10.90;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T03:17:49;10.90;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T03:20:17;10.80;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T03:22:46;10.90;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T03:25:16;10.80;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T03:27:44;10.80;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T03:30:13;10.80;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T03:32:42;10.80;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T03:35:10;10.80;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T03:37:38;10.80;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T03:40:09;10.80;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T03:42:38;10.80;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T03:45:08;10.80;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T03:47:37;10.70;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T03:50:06;10.70;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T03:52:35;10.70;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T03:55:03;10.70;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T03:57:31;10.70;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T03:59:58;10.70;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:02:25;10.70;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T04:04:54;10.70;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T04:07:21;10.70;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T04:09:49;10.70;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T04:12:19;10.70;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T04:14:46;10.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T04:17:13;10.70;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T04:19:41;10.60;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T04:22:09;10.70;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T04:24:36;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:27:03;10.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T04:29:31;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:31:58;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:34:27;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:36:54;10.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T04:39:23;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:41:50;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:44:18;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:46:45;10.60;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T04:49:12;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:51:40;10.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T04:54:07;10.60;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T04:56:37;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T04:59:04;10.60;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T05:01:32;10.60;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T05:03:59;10.60;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T05:06:26;10.60;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T05:08:54;10.60;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T05:11:21;10.60;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T05:13:50;10.60;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T05:16:17;10.60;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T05:18:44;10.60;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T05:21:11;10.60;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T05:23:38;10.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T05:26:06;10.70;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T05:28:33;10.60;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T05:31:02;10.60;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T05:33:30;10.60;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T05:35:59;10.60;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T05:38:30;10.60;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T05:41:00;10.60;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T05:43:31;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T05:46:07;10.60;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T05:48:46;10.60;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T05:51:13;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T05:53:41;10.70;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T05:56:11;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T05:58:38;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T06:01:07;10.70;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T06:03:34;10.70;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T06:06:04;10.70;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T06:08:33;10.80;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T06:11:02;10.80;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T06:13:39;10.80;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T06:16:14;10.80;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T06:18:42;10.80;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T06:21:13;10.80;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T06:23:42;10.80;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T06:26:11;10.80;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T06:28:39;10.80;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T06:31:08;10.80;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T06:33:40;10.80;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T06:36:09;10.80;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T06:38:37;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T06:41:06;10.70;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T06:43:36;10.80;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T06:46:18;10.80;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T06:48:49;10.80;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T06:51:19;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T06:53:50;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T06:56:17;10.90;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T06:58:45;10.90;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T07:01:13;10.90;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T07:03:41;10.80;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T07:06:10;10.80;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T07:08:40;10.80;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T07:11:07;10.80;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T07:13:34;10.80;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T07:16:03;10.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T07:18:31;10.80;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T07:20:59;10.90;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T07:23:27;10.80;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T07:25:55;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T07:28:27;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T07:30:55;10.90;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T07:36:14;10.90;83.10
14850;DHT22;7517;48.400;11.770;2023-11-18T07:38:50;11.00;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T07:41:22;11.00;82.70
14850;DHT22;7517;48.400;11.770;2023-11-18T07:43:53;11.00;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T07:47:03;11.00;83.00
14850;DHT22;7517;48.400;11.770;2023-11-18T07:49:40;11.00;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T07:52:07;11.00;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T07:55:05;11.10;82.80
14850;DHT22;7517;48.400;11.770;2023-11-18T08:01:47;11.50;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T08:04:42;11.20;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T08:07:13;11.30;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T08:09:59;11.30;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T08:12:36;11.30;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T08:15:06;11.40;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T08:17:38;11.40;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T08:20:14;11.40;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T08:22:50;11.40;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T08:25:32;11.30;81.40
14850;DHT22;7517;48.400;11.770;2023-11-18T08:28:10;11.40;81.30
14850;DHT22;7517;48.400;11.770;2023-11-18T08:30:39;11.40;81.40
14850;DHT22;7517;48.400;11.770;2023-11-18T08:33:07;11.40;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T08:35:34;11.50;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T08:38:02;11.50;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T08:40:34;11.50;81.40
14850;DHT22;7517;48.400;11.770;2023-11-18T08:43:04;11.50;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T08:45:33;11.50;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T08:48:03;11.50;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T08:50:33;11.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T08:53:02;11.60;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T08:55:33;11.60;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T08:58:06;11.60;82.20
14850;DHT22;7517;48.400;11.770;2023-11-18T09:00:49;11.70;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T09:03:20;11.70;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T09:05:51;11.70;82.40
14850;DHT22;7517;48.400;11.770;2023-11-18T09:08:25;11.80;82.50
14850;DHT22;7517;48.400;11.770;2023-11-18T09:10:56;11.80;82.60
14850;DHT22;7517;48.400;11.770;2023-11-18T09:13:24;11.80;82.30
14850;DHT22;7517;48.400;11.770;2023-11-18T09:15:54;11.90;82.00
14850;DHT22;7517;48.400;11.770;2023-11-18T09:18:23;11.90;82.10
14850;DHT22;7517;48.400;11.770;2023-11-18T09:20:51;11.90;81.90
14850;DHT22;7517;48.400;11.770;2023-11-18T09:23:20;11.90;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T09:25:51;12.00;81.30
14850;DHT22;7517;48.400;11.770;2023-11-18T09:28:20;12.00;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T09:30:50;12.00;81.40
14850;DHT22;7517;48.400;11.770;2023-11-18T09:33:24;12.00;81.40
14850;DHT22;7517;48.400;11.770;2023-11-18T09:35:55;12.10;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T09:38:28;12.10;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T09:40:56;12.10;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T09:43:29;12.10;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T09:46:04;12.20;81.20
14850;DHT22;7517;48.400;11.770;2023-11-18T09:48:42;12.20;81.30
14850;DHT22;7517;48.400;11.770;2023-11-18T09:51:15;12.20;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T09:53:50;12.20;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T09:56:30;12.30;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T09:59:11;12.30;81.30
14850;DHT22;7517;48.400;11.770;2023-11-18T10:01:50;12.40;81.20
14850;DHT22;7517;48.400;11.770;2023-11-18T10:04:23;12.40;81.20
14850;DHT22;7517;48.400;11.770;2023-11-18T10:06:53;12.50;81.40
14850;DHT22;7517;48.400;11.770;2023-11-18T10:09:26;12.50;81.20
14850;DHT22;7517;48.400;11.770;2023-11-18T10:12:03;12.50;81.70
14850;DHT22;7517;48.400;11.770;2023-11-18T10:14:36;12.60;81.80
14850;DHT22;7517;48.400;11.770;2023-11-18T10:17:08;12.60;81.30
14850;DHT22;7517;48.400;11.770;2023-11-18T10:19:55;12.60;81.10
14850;DHT22;7517;48.400;11.770;2023-11-18T10:22:26;12.60;80.10
14850;DHT22;7517;48.400;11.770;2023-11-18T10:24:54;12.70;81.10
14850;DHT22;7517;48.400;11.770;2023-11-18T10:27:24;12.70;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T10:30:01;12.70;81.60
14850;DHT22;7517;48.400;11.770;2023-11-18T10:32:30;12.80;81.30
14850;DHT22;7517;48.400;11.770;2023-11-18T10:35:01;12.80;81.50
14850;DHT22;7517;48.400;11.770;2023-11-18T10:37:35;12.80;80.90
14850;DHT22;7517;48.400;11.770;2023-11-18T10:40:09;12.90;80.60
14850;DHT22;7517;48.400;11.770;2023-11-18T10:42:39;12.90;81.00
14850;DHT22;7517;48.400;11.770;2023-11-18T10:45:17;12.90;80.80
14850;DHT22;7517;48.400;11.770;2023-11-18T10:47:53;12.90;80.00
14850;DHT22;7517;48.400;11.770;2023-11-18T10:50:23;13.00;80.00
14850;DHT22;7517;48.400;11.770;2023-11-18T10:52:57;12.90;79.80
14850;DHT22;7517;48.400;11.770;2023-11-18T10:55:37;12.90;79.70
14850;DHT22;7517;48.400;11.770;2023-11-18T10:58:07;12.90;78.90
14850;DHT22;7517;48.400;11.770;2023-11-18T11:00:47;12.90;79.80
14850;DHT22;7517;48.400;11.770;2023-11-18T11:03:18;12.90;78.80
14850;DHT22;7517;48.400;11.770;2023-11-18T11:05:49;13.00;79.40
14850;DHT22;7517;48.400;11.770;2023-11-18T11:08:28;13.00;79.40
14850;DHT22;7517;48.400;11.770;2023-11-18T11:10:58;13.00;78.70
14850;DHT22;7517;48.400;11.770;2023-11-18T11:13:33;12.90;79.30
14850;DHT22;7517;48.400;11.770;2023-11-18T11:16:07;12.90;79.30
14850;DHT22;7517;48.400;11.770;2023-11-18T11:18:46;12.90;78.80
14850;DHT22;7517;48.400;11.770;2023-11-18T11:21:20;12.90;79.20
14850;DHT22;7517;48.400;11.770;2023-11-18T11:24:03;12.90;79.40
14850;DHT22;7517;48.400;11.770;2023-11-18T11:26:44;12.90;78.80
14850;DHT22;7517;48.400;11.770;2023-11-18T11:29:27;12.90;78.50
14850;DHT22;7517;48.400;11.770;2023-11-18T11:32:12;12.90;77.90
14850;DHT22;7517;48.400;11.770;2023-11-18T11:34:56;12.90;78.00
14850;DHT22;7517;48.400;11.770;2023-11-18T11:37:33;12.90;79.00
14850;DHT22;7517;48.400;11.770;2023-11-18T11:40:02;12.90;79.30
14850;DHT22;7517;48.400;11.770;2023-11-18T11:42:36;12.80;78.80
14850;DHT22;7517;48.400;11.770;2023-11-18T11:45:07;12.80;79.10
14850;DHT22;7517;48.400;11.770;2023-11-18T11:47:48;12.80;79.70
14850;DHT22;7517;48.400;11.770;2023-11-18T11:50:21;12.90;79.40
14850;DHT22;7517;48.400;11.770;2023-11-18T11:53:05;12.90;79.60
14850;DHT22;7517;48.400;11.770;2023-11-18T11:55:49;12.90;80.00
14850;DHT22;7517;48.400;11.770;2023-11-18T11:58:32;13.00;79.70
14850;DHT22;7517;48.400;11.770;2023-11-18T12:01:27;13.00;78.60
14850;DHT22;7517;48.400;11.770;2023-11-18T12:04:21;13.00;78.00
14850;DHT22;7517;48.400;11.770;2023-11-18T12:07:07;13.10;78.20
14850;DHT22;7517;48.400;11.770;2023-11-18T12:09:44;13.10;79.20
14850;DHT22;7517;48.400;11.770;2023-11-18T12:12:24;13.10;78.30
14850;DHT22;7517;48.400;11.770;2023-11-18T12:15:09;13.10;77.90
14850;DHT22;7517;48.400;11.770;2023-11-18T12:18:19;13.10;78.40
14850;DHT22;7517;48.400;11.770;2023-11-18T12:20:55;13.10;77.40
14850;DHT22;7517;48.400;11.770;2023-11-18T12:23:28;13.10;78.20
14850;DHT22;7517;48.400;11.770;2023-11-18T12:25:59;13.10;78.20
14850;DHT22;7517;48.400;11.770;2023-11-18T12:28:40;13.10;77.90
14850;DHT22;7517;48.400;11.770;2023-11-18T12:31:41;13.20;78.10
14850;DHT22;7517;48.400;11.770;2023-11-18T12:34:55;13.20;76.90
14850;DHT22;7517;48.400;11.770;2023-11-18T12:37:51;13.20;77.20
14850;DHT22;7517;48.400;11.770;2023-11-18T12:40:55;13.20;76.50
14850;DHT22;7517;48.400;11.770;2023-11-18T12:43:46;13.20;76.90
14850;DHT22;7517;48.400;11.770;2023-11-18T12:46:51;13.20;76.80
14850;DHT22;7517;48.400;11.770;2023-11-18T12:49:37;13.20;75.90
14850;DHT22;7517;48.400;11.770;2023-11-18T12:52:21;13.20;77.00
14850;DHT22;7517;48.400;11.770;2023-11-18T12:54:56;13.20;76.90
14850;DHT22;7517;48.400;11.770;2023-11-18T12:57:27;13.20;77.00
14850;DHT22;7517;48.400;11.770;2023-11-18T13:00:04;13.20;77.00
14850;DHT22;7517;48.400;11.770;2023-11-18T13:02:55;13.20;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T13:05:30;13.20;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T13:08:08;13.20;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T13:10:51;13.20;77.20
14850;DHT22;7517;48.400;11.770;2023-11-18T13:13:25;13.20;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T13:16:01;13.20;76.90
14850;DHT22;7517;48.400;11.770;2023-11-18T13:18:47;13.20;76.30
14850;DHT22;7517;48.400;11.770;2023-11-18T13:21:24;13.20;76.00
14850;DHT22;7517;48.400;11.770;2023-11-18T13:23:55;13.20;77.10
14850;DHT22;7517;48.400;11.770;2023-11-18T13:26:37;13.20;77.00
14850;DHT22;7517;48.400;11.770;2023-11-18T13:29:15;13.10;75.90
14850;DHT22;7517;48.400;11.770;2023-11-18T13:31:50;13.10;76.40
14850;DHT22;7517;48.400;11.770;2023-11-18T13:34:42;13.10;77.00
14850;DHT22;7517;48.400;11.770;2023-11-18T13:37:21;13.20;77.20
14850;DHT22;7517;48.400;11.770;2023-11-18T13:39:57;13.20;77.20
14850;DHT22;7517;48.400;11.770;2023-11-18T13:42:30;13.20;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T13:45:11;13.10;77.10
14850;DHT22;7517;48.400;11.770;2023-11-18T13:47:50;13.20;76.40
14850;DHT22;7517;48.400;11.770;2023-11-18T13:50:34;13.20;76.90
14850;DHT22;7517;48.400;11.770;2023-11-18T13:53:09;13.10;77.10
14850;DHT22;7517;48.400;11.770;2023-11-18T13:55:58;13.10;77.40
14850;DHT22;7517;48.400;11.770;2023-11-18T13:58:36;13.10;76.20
14850;DHT22;7517;48.400;11.770;2023-11-18T14:01:13;13.10;76.50
14850;DHT22;7517;48.400;11.770;2023-11-18T14:03:56;13.10;75.80
14850;DHT22;7517;48.400;11.770;2023-11-18T14:06:56;13.10;76.00
14850;DHT22;7517;48.400;11.770;2023-11-18T14:09:52;13.00;74.40
14850;DHT22;7517;48.400;11.770;2023-11-18T14:12:41;13.00;74.90
14850;DHT22;7517;48.400;11.770;2023-11-18T14:16:02;13.00;75.50
14850;DHT22;7517;48.400;11.770;2023-11-18T14:18:46;13.00;76.30
14850;DHT22;7517;48.400;11.770;2023-11-18T14:21:21;13.00;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T14:24:00;13.00;77.50
14850;DHT22;7517;48.400;11.770;2023-11-18T14:26:39;13.10;78.00
14850;DHT22;7517;48.400;11.770;2023-11-18T14:29:09;13.10;76.10
14850;DHT22;7517;48.400;11.770;2023-11-18T14:31:43;13.10;76.40
14850;DHT22;7517;48.400;11.770;2023-11-18T14:34:11;13.10;75.80
14850;DHT22;7517;48.400;11.770;2023-11-18T14:36:48;13.10;76.10
14850;DHT22;7517;48.400;11.770;2023-11-18T14:39:41;13.10;75.70
14850;DHT22;7517;48.400;11.770;2023-11-18T14:42:27;13.10;74.10
14850;DHT22;7517;48.400;11.770;2023-11-18T14:45:19;13.10;75.80
14850;DHT22;7517;48.400;11.770;2023-11-18T14:48:07;13.10;75.30
14850;DHT22;7517;48.400;11.770;2023-11-18T14:50:57;13.00;74.80
14850;DHT22;7517;48.400;11.770;2023-11-18T14:56:29;13.00;74.60
14850;DHT22;7517;48.400;11.770;2023-11-18T14:59:19;13.00;75.40
14850;DHT22;7517;48.400;11.770;2023-11-18T15:01:58;13.00;75.40
14850;DHT22;7517;48.400;11.770;2023-11-18T15:04:30;13.00;74.50
14850;DHT22;7517;48.400;11.770;2023-11-18T15:07:10;12.90;74.40
14850;DHT22;7517;48.400;11.770;2023-11-18T15:10:02;12.90;74.60
14850;DHT22;7517;48.400;11.770;2023-11-18T15:12:47;12.90;74.60
14850;DHT22;7517;48.400;11.770;2023-11-18T15:15:19;12.80;75.60
14850;DHT22;7517;48.400;11.770;2023-11-18T15:17:51;12.80;76.00
14850;DHT22;7517;48.400;11.770;2023-11-18T15:20:50;12.80;76.10
14850;DHT22;7517;48.400;11.770;2023-11-18T15:23:34;12.80;75.60
14850;DHT22;7517;48.400;11.770;2023-11-18T15:26:09;12.80;75.70
14850;DHT22;7517;48.400;11.770;2023-11-18T15:28:45;12.70;75.70
14850;DHT22;7517;48.400;11.770;2023-11-18T15:31:14;12.70;75.90
14850;DHT22;7517;48.400;11.770;2023-11-18T15:33:45;12.70;76.00
14850;DHT22;7517;48.400;11.770;2023-11-18T15:36:18;12.70;76.10
14850;DHT22;7517;48.400;11.770;2023-11-18T15:38:57;12.60;76.00
14850;DHT22;7517;48.400;11.770;2023-11-18T15:41:28;12.60;75.70
14850;DHT22;7517;48.400;11.770;2023-11-18T15:43:59;12.60;76.40
14850;DHT22;7517;48.400;11.770;2023-11-18T15:46:26;12.50;76.50
14850;DHT22;7517;48.400;11.770;2023-11-18T15:48:53;12.50;76.40
14850;DHT22;7517;48.400;11.770;2023-11-18T15:51:23;12.50;76.00
14850;DHT22;7517;48.400;11.770;2023-11-18T15:53:52;12.40;75.90
14850;DHT22;7517;48.400;11.770;2023-11-18T15:56:19;12.40;76.10
14850;DHT22;7517;48.400;11.770;2023-11-18T15:58:47;12.40;76.10
14850;DHT22;7517;48.400;11.770;2023-11-18T16:01:15;12.30;76.20
14850;DHT22;7517;48.400;11.770;2023-11-18T16:03:43;12.30;76.20
14850;DHT22;7517;48.400;11.770;2023-11-18T16:06:11;12.30;76.30
14850;DHT22;7517;48.400;11.770;2023-11-18T16:08:42;12.20;77.20
14850;DHT22;7517;48.400;11.770;2023-11-18T16:11:11;12.20;76.30
14850;DHT22;7517;48.400;11.770;2023-11-18T16:13:38;10.50;75.40
14850;DHT22;7517;48.400;11.770;2023-11-18T16:16:08;12.10;76.60
14850;DHT22;7517;48.400;11.770;2023-11-18T16:18:35;12.10;76.70