sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2023-02-28T00:02:09;-0.30;85.30
47779;DHT22;33538;48.432;11.350;2023-02-28T00:04:37;-0.30;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T00:07:04;-0.40;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T00:09:30;-0.40;85.70
47779;DHT22;33538;48.432;11.350;2023-02-28T00:11:57;-0.40;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T00:14:24;-0.40;85.90
47779;DHT22;33538;48.432;11.350;2023-02-28T00:16:51;-0.40;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T00:19:17;-0.30;85.80
47779;DHT22;33538;48.432;11.350;2023-02-28T00:21:46;-0.30;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T00:24:12;-0.40;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T00:26:39;-0.40;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T00:29:06;-0.40;85.70
47779;DHT22;33538;48.432;11.350;2023-02-28T00:31:33;-0.40;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T00:33:59;-0.40;85.80
47779;DHT22;33538;48.432;11.350;2023-02-28T00:36:26;-0.50;85.50
47779;DHT22;33538;48.432;11.350;2023-02-28T00:38:54;-0.40;85.90
47779;DHT22;33538;48.432;11.350;2023-02-28T00:41:21;-0.50;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T00:43:48;-0.40;85.50
47779;DHT22;33538;48.432;11.350;2023-02-28T00:46:15;-0.50;85.20
47779;DHT22;33538;48.432;11.350;2023-02-28T00:48:41;-0.50;85.30
47779;DHT22;33538;48.432;11.350;2023-02-28T00:51:08;-0.50;85.70
47779;DHT22;33538;48.432;11.350;2023-02-28T00:53:35;-0.60;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T00:56:04;-0.60;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T00:58:31;-0.60;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:00:58;-0.60;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:03:24;-0.60;86.30
47779;DHT22;33538;48.432;11.350;2023-02-28T01:05:51;-0.60;85.50
47779;DHT22;33538;48.432;11.350;2023-02-28T01:08:18;-0.60;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:10:45;-0.60;85.80
47779;DHT22;33538;48.432;11.350;2023-02-28T01:13:14;-0.60;85.70
47779;DHT22;33538;48.432;11.350;2023-02-28T01:15:46;-0.60;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:18:14;-0.60;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:20:41;-0.60;85.40
47779;DHT22;33538;48.432;11.350;2023-02-28T01:23:08;-0.70;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:25:36;-0.60;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:28:03;-0.70;85.50
47779;DHT22;33538;48.432;11.350;2023-02-28T01:30:32;-0.70;85.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:32:59;-0.80;85.80
47779;DHT22;33538;48.432;11.350;2023-02-28T01:35:26;-0.90;85.90
47779;DHT22;33538;48.432;11.350;2023-02-28T01:37:53;-0.90;86.10
47779;DHT22;33538;48.432;11.350;2023-02-28T01:40:20;-0.90;86.30
47779;DHT22;33538;48.432;11.350;2023-02-28T01:42:46;-0.90;86.60
47779;DHT22;33538;48.432;11.350;2023-02-28T01:45:20;-0.80;86.30
47779;DHT22;33538;48.432;11.350;2023-02-28T01:47:51;-0.80;86.30
47779;DHT22;33538;48.432;11.350;2023-02-28T01:50:21;-0.80;86.00
47779;DHT22;33538;48.432;11.350;2023-02-28T01:52:49;-0.70;86.10
47779;DHT22;33538;48.432;11.350;2023-02-28T01:55:19;-0.80;85.80
47779;DHT22;33538;48.432;11.350;2023-02-28T01:57:49;-0.80;86.00
47779;DHT22;33538;48.432;11.350;2023-02-28T02:00:20;-0.70;86.10
47779;DHT22;33538;48.432;11.350;2023-02-28T02:02:53;-0.70;86.20
47779;DHT22;33538;48.432;11.350;2023-02-28T02:05:21;-0.70;86.40
47779;DHT22;33538;48.432;11.350;2023-02-28T02:07:51;-0.70;86.60
47779;DHT22;33538;48.432;11.350;2023-02-28T02:10:21;-0.70;86.40
47779;DHT22;33538;48.432;11.350;2023-02-28T02:13:05;-0.70;86.50
47779;DHT22;33538;48.432;11.350;2023-02-28T02:15:40;-0.70;86.50
47779;DHT22;33538;48.432;11.350;2023-02-28T02:18:18;-0.70;86.60
47779;DHT22;33538;48.432;11.350;2023-02-28T02:21:04;-0.70;86.60
47779;DHT22;33538;48.432;11.350;2023-02-28T02:26:52;-0.80;86.80
47779;DHT22;33538;48.432;11.350;2023-02-28T02:29:40;-0.70;86.90
47779;DHT22;33538;48.432;11.350;2023-02-28T02:32:19;-0.70;86.90
47779;DHT22;33538;48.432;11.350;2023-02-28T02:35:00;-0.70;86.70
47779;DHT22;33538;48.432;11.350;2023-02-28T02:37:36;-0.80;87.00
47779;DHT22;33538;48.432;11.350;2023-02-28T02:40:10;-0.80;87.00
47779;DHT22;33538;48.432;11.350;2023-02-28T02:42:44;-0.80;87.00
47779;DHT22;33538;48.432;11.350;2023-02-28T02:45:14;-0.80;87.10
47779;DHT22;33538;48.432;11.350;2023-02-28T02:47:43;-0.80;87.30
47779;DHT22;33538;48.432;11.350;2023-02-28T02:50:15;-0.80;87.30
47779;DHT22;33538;48.432;11.350;2023-02-28T02:52:47;-0.70;87.20
47779;DHT22;33538;48.432;11.350;2023-02-28T02:55:15;-0.80;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T02:57:46;-0.80;87.40
47779;DHT22;33538;48.432;11.350;2023-02-28T03:00:16;-0.80;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T03:02:44;-0.70;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T03:05:18;-0.70;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T03:07:45;-0.80;87.70
47779;DHT22;33538;48.432;11.350;2023-02-28T03:10:31;-0.70;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T03:13:08;-0.60;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T03:15:45;-0.80;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T03:18:24;-0.80;88.00
47779;DHT22;33538;48.432;11.350;2023-02-28T03:20:58;-0.80;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T03:23:32;-0.80;88.00
47779;DHT22;33538;48.432;11.350;2023-02-28T03:26:07;-0.80;88.00
47779;DHT22;33538;48.432;11.350;2023-02-28T03:28:38;-0.80;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T03:31:10;-0.70;88.10
47779;DHT22;33538;48.432;11.350;2023-02-28T03:33:43;-0.80;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T03:36:16;-0.80;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T03:38:47;-0.70;88.40
47779;DHT22;33538;48.432;11.350;2023-02-28T03:41:19;-0.80;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T03:43:50;-0.80;88.40
47779;DHT22;33538;48.432;11.350;2023-02-28T03:46:21;-0.80;88.50
47779;DHT22;33538;48.432;11.350;2023-02-28T03:48:55;-0.70;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T03:51:24;-0.70;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T03:53:54;-0.70;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T03:56:26;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T03:58:58;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T04:01:30;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T04:03:58;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T04:06:27;-0.70;88.10
47779;DHT22;33538;48.432;11.350;2023-02-28T04:08:54;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T04:11:23;-0.70;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T04:13:50;-0.80;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T04:16:18;-0.80;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T04:19:00;-0.80;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T04:21:28;-0.80;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T04:23:56;-0.80;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T04:26:22;-0.80;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T04:28:49;-0.80;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T04:31:16;-0.80;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T04:33:42;-0.80;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T04:36:09;-0.80;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T04:38:38;-0.80;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T04:41:05;-0.80;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T04:43:32;-0.80;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T04:46:02;-0.80;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T04:48:31;-0.90;89.20
47779;DHT22;33538;48.432;11.350;2023-02-28T04:51:00;-0.80;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T04:53:27;-0.80;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T04:55:55;-0.80;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T04:58:22;-0.80;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T05:00:49;-0.80;89.20
47779;DHT22;33538;48.432;11.350;2023-02-28T05:03:16;-0.80;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T05:05:43;-0.90;89.20
47779;DHT22;33538;48.432;11.350;2023-02-28T05:08:09;-0.80;89.40
47779;DHT22;33538;48.432;11.350;2023-02-28T05:10:36;-0.80;89.40
47779;DHT22;33538;48.432;11.350;2023-02-28T05:13:04;-0.90;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T05:15:31;-0.90;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T05:18:01;-1.00;89.50
47779;DHT22;33538;48.432;11.350;2023-02-28T05:20:27;-0.90;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:22:54;-0.90;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:25:21;-1.00;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T05:27:48;-0.90;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:30:17;-0.90;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T05:32:43;-0.90;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T05:35:11;-0.90;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T05:37:38;-0.90;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T05:40:06;-0.90;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T05:42:33;-0.90;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T05:45:00;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:47:28;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:49:58;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:52:24;-1.00;90.10
47779;DHT22;33538;48.432;11.350;2023-02-28T05:54:51;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T05:57:18;-1.00;90.10
47779;DHT22;33538;48.432;11.350;2023-02-28T05:59:50;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T06:02:17;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T06:04:46;-1.00;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T06:07:12;-1.00;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T06:09:39;-1.10;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:12:06;-1.00;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T06:14:34;-1.00;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T06:17:01;-1.00;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T06:19:28;-1.00;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T06:21:56;-1.00;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:24:24;-1.00;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T06:26:51;-1.00;89.80
47779;DHT22;33538;48.432;11.350;2023-02-28T06:29:18;-1.00;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T06:31:45;-1.00;89.50
47779;DHT22;33538;48.432;11.350;2023-02-28T06:34:12;-1.10;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:36:40;-1.10;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:39:08;-1.10;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:41:36;-1.10;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T06:44:19;-1.00;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:46:47;-1.00;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T06:49:14;-1.10;89.40
47779;DHT22;33538;48.432;11.350;2023-02-28T06:51:43;-1.00;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T06:54:11;-1.00;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T06:56:39;-1.00;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T06:59:05;-1.10;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T07:01:32;-1.00;89.50
47779;DHT22;33538;48.432;11.350;2023-02-28T07:04:00;-1.00;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T07:06:27;-1.00;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T07:08:54;-1.00;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T07:11:24;-0.90;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T07:13:51;-0.90;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T07:16:18;-0.90;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T07:18:45;-0.90;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T07:21:12;-0.90;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T07:23:39;-0.80;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T07:26:07;-0.80;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T07:28:38;-0.80;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T07:31:05;-0.70;88.40
47779;DHT22;33538;48.432;11.350;2023-02-28T07:33:33;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T07:36:00;-0.70;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T07:38:27;-0.60;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T07:40:54;-0.60;87.90
47779;DHT22;33538;48.432;11.350;2023-02-28T07:43:20;-0.60;87.80
47779;DHT22;33538;48.432;11.350;2023-02-28T07:45:49;-0.60;87.70
47779;DHT22;33538;48.432;11.350;2023-02-28T07:48:15;-0.50;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T07:50:42;-0.50;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T07:53:09;-0.50;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T07:55:36;-0.50;87.40
47779;DHT22;33538;48.432;11.350;2023-02-28T07:58:03;-0.50;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T08:00:29;-0.40;87.70
47779;DHT22;33538;48.432;11.350;2023-02-28T08:02:58;-0.40;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T08:05:24;-0.40;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T08:07:51;-0.40;87.50
47779;DHT22;33538;48.432;11.350;2023-02-28T08:10:18;-0.40;87.70
47779;DHT22;33538;48.432;11.350;2023-02-28T08:12:45;-0.40;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T08:15:11;-0.30;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T08:17:38;-0.30;87.70
47779;DHT22;33538;48.432;11.350;2023-02-28T08:20:08;-0.40;87.60
47779;DHT22;33538;48.432;11.350;2023-02-28T08:22:35;-0.30;87.90
47779;DHT22;33538;48.432;11.350;2023-02-28T08:25:01;-0.30;87.90
47779;DHT22;33538;48.432;11.350;2023-02-28T08:27:28;-0.30;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T08:29:55;-0.30;88.00
47779;DHT22;33538;48.432;11.350;2023-02-28T08:32:21;-0.30;88.10
47779;DHT22;33538;48.432;11.350;2023-02-28T08:34:55;-0.20;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T08:37:23;-0.20;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T08:39:50;-0.20;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T08:42:21;-0.20;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T08:44:48;-0.10;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T08:47:15;-0.10;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T08:49:42;-0.10;88.20
47779;DHT22;33538;48.432;11.350;2023-02-28T08:52:09;-0.10;88.30
47779;DHT22;33538;48.432;11.350;2023-02-28T08:54:37;0.00;88.40
47779;DHT22;33538;48.432;11.350;2023-02-28T08:57:03;-0.10;88.40
47779;DHT22;33538;48.432;11.350;2023-02-28T08:59:30;0.00;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:01:57;0.00;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:04:24;0.00;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T09:06:51;0.00;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:09:17;0.00;88.50
47779;DHT22;33538;48.432;11.350;2023-02-28T09:11:46;0.10;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:14:12;0.00;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:16:39;0.10;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T09:19:06;0.10;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T09:21:32;0.10;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T09:23:59;0.10;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T09:26:27;0.10;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:29:09;0.20;88.60
47779;DHT22;33538;48.432;11.350;2023-02-28T09:31:36;0.20;88.70
47779;DHT22;33538;48.432;11.350;2023-02-28T09:34:03;0.20;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T09:36:30;0.20;88.80
47779;DHT22;33538;48.432;11.350;2023-02-28T09:39:10;0.20;88.90
47779;DHT22;33538;48.432;11.350;2023-02-28T09:41:39;0.20;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T09:44:09;0.20;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T09:46:41;0.30;89.20
47779;DHT22;33538;48.432;11.350;2023-02-28T09:49:14;0.30;89.20
47779;DHT22;33538;48.432;11.350;2023-02-28T09:51:47;0.30;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T09:54:18;0.30;89.00
47779;DHT22;33538;48.432;11.350;2023-02-28T09:56:48;0.30;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T09:59:25;0.40;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T10:02:04;0.40;89.20
47779;DHT22;33538;48.432;11.350;2023-02-28T10:04:41;0.40;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T10:07:17;0.40;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T10:09:49;0.40;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T10:12:19;0.40;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T10:14:51;0.50;89.30
47779;DHT22;33538;48.432;11.350;2023-02-28T10:17:21;0.50;89.10
47779;DHT22;33538;48.432;11.350;2023-02-28T10:19:56;0.50;89.40
47779;DHT22;33538;48.432;11.350;2023-02-28T10:22:27;0.50;89.40
47779;DHT22;33538;48.432;11.350;2023-02-28T10:24:56;0.60;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T10:27:25;0.60;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T10:29:55;0.60;89.60
47779;DHT22;33538;48.432;11.350;2023-02-28T10:32:24;0.60;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T10:34:52;0.60;89.70
47779;DHT22;33538;48.432;11.350;2023-02-28T10:37:21;0.70;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T10:39:48;0.60;89.90
47779;DHT22;33538;48.432;11.350;2023-02-28T10:42:21;0.70;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T10:44:49;0.70;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T10:47:17;0.70;90.10
47779;DHT22;33538;48.432;11.350;2023-02-28T10:49:49;0.70;90.00
47779;DHT22;33538;48.432;11.350;2023-02-28T10:52:33;0.80;90.10
47779;DHT22;33538;48.432;11.350;2023-02-28T10:55:20;0.80;90.20
47779;DHT22;33538;48.432;11.350;2023-02-28T10:57:49;0.80;90.30
47779;DHT22;33538;48.432;11.350;2023-02-28T11:00:18;0.80;90.30
47779;DHT22;33538;48.432;11.350;2023-02-28T11:02:46;0.80;90.40
47779;DHT22;33538;48.432;11.350;2023-02-28T11:05:27;0.80;90.30
47779;DHT22;33538;48.432;11.350;2023-02-28T11:07:56;0.90;90.40
47779;DHT22;33538;48.432;11.350;2023-02-28T11:10:26;0.90;90.40
47779;DHT22;33538;48.432;11.350;2023-02-28T11:12:55;0.90;90.50
47779;DHT22;33538;48.432;11.350;2023-02-28T11:15:27;0.90;90.50
47779;DHT22;33538;48.432;11.350;2023-02-28T11:17:58;0.90;90.50
47779;DHT22;33538;48.432;11.350;2023-02-28T11:20:28;1.00;90.60
47779;DHT22;33538;48.432;11.350;2023-02-28T11:22:56;1.00;90.50
47779;DHT22;33538;48.432;11.350;2023-02-28T11:25:26;1.00;90.60
47779;DHT22;33538;48.432;11.350;2023-02-28T11:27:56;1.00;90.60
47779;DHT22;33538;48.432;11.350;2023-02-28T11:30:26;1.00;90.60
47779;DHT22;33538;48.432;11.350;2023-02-28T11:32:53;1.00;90.60
47779;DHT22;33538;48.432;11.350;2023-02-28T11:35:26;1.10;90.70
47779;DHT22;33538;48.432;11.350;2023-02-28T11:37:54;1.10;90.70
47779;DHT22;33538;48.432;11.350;2023-02-28T11:40:28;1.10;90.70
47779;DHT22;33538;48.432;11.350;2023-02-28T11:43:02;1.10;90.70
47779;DHT22;33538;48.432;11.350;2023-02-28T11:45:43;1.20;90.90
47779;DHT22;33538;48.432;11.350;2023-02-28T11:48:18;1.20;90.80
47779;DHT22;33538;48.432;11.350;2023-02-28T11:50:54;1.20;90.80
47779;DHT22;33538;48.432;11.350;2023-02-28T11:53:37;1.20;90.80
47779;DHT22;33538;48.432;11.350;2023-02-28T11:56:10;1.20;90.80
47779;DHT22;33538;48.432;11.350;2023-02-28T11:58:48;1.30;91.10
47779;DHT22;33538;48.432;11.350;2023-02-28T12:01:28;1.30;91.10
47779;DHT22;33538;48.432;11.350;2023-02-28T12:04:04;1.30;91.10
47779;DHT22;33538;48.432;11.350;2023-02-28T12:06:43;1.30;91.20
47779;DHT22;33538;48.432;11.350;2023-02-28T12:09:28;1.30;91.10
47779;DHT22;33538;48.432;11.350;2023-02-28T12:11:58;1.40;91.30
47779;DHT22;33538;48.432;11.350;2023-02-28T12:14:46;1.30;91.20
47779;DHT22;33538;48.432;11.350;2023-02-28T12:17:25;1.40;91.30
47779;DHT22;33538;48.432;11.350;2023-02-28T12:19:59;1.40;91.40
47779;DHT22;33538;48.432;11.350;2023-02-28T12:22:30;1.40;91.30
47779;DHT22;33538;48.432;11.350;2023-02-28T12:28:01;1.40;91.40
47779;DHT22;33538;48.432;11.350;2023-02-28T12:30:31;1.40;91.50
47779;DHT22;33538;48.432;11.350;2023-02-28T12:33:03;1.50;91.50
47779;DHT22;33538;48.432;11.350;2023-02-28T12:35:34;1.50;91.60
47779;DHT22;33538;48.432;11.350;2023-02-28T12:38:05;1.50;91.60
47779;DHT22;33538;48.432;11.350;2023-02-28T12:40:43;1.50;91.60
47779;DHT22;33538;48.432;11.350;2023-02-28T12:43:13;1.50;91.60
47779;DHT22;33538;48.432;11.350;2023-02-28T12:45:44;1.50;91.80
47779;DHT22;33538;48.432;11.350;2023-02-28T12:48:15;1.60;92.00
47779;DHT22;33538;48.432;11.350;2023-02-28T12:50:45;1.60;91.80
47779;DHT22;33538;48.432;11.350;2023-02-28T12:53:18;1.60;92.00
47779;DHT22;33538;48.432;11.350;2023-02-28T12:55:52;1.60;92.30
47779;DHT22;33538;48.432;11.350;2023-02-28T12:58:27;1.60;92.10
47779;DHT22;33538;48.432;11.350;2023-02-28T13:01:22;1.60;92.10
47779;DHT22;33538;48.432;11.350;2023-02-28T13:04:25;1.60;92.20
47779;DHT22;33538;48.432;11.350;2023-02-28T13:07:07;1.60;92.20
47779;DHT22;33538;48.432;11.350;2023-02-28T13:09:39;1.70;92.20
47779;DHT22;33538;48.432;11.350;2023-02-28T13:12:13;1.70;92.30
47779;DHT22;33538;48.432;11.350;2023-02-28T13:14:40;1.70;92.40
47779;DHT22;33538;48.432;11.350;2023-02-28T13:17:12;1.70;92.50
47779;DHT22;33538;48.432;11.350;2023-02-28T13:19:42;1.70;92.40
47779;DHT22;33538;48.432;11.350;2023-02-28T13:22:17;1.70;92.60
47779;DHT22;33538;48.432;11.350;2023-02-28T13:24:48;1.70;92.50
47779;DHT22;33538;48.432;11.350;2023-02-28T13:27:33;1.80;92.50
47779;DHT22;33538;48.432;11.350;2023-02-28T13:30:00;1.80;91.60
47779;DHT22;33538;48.432;11.350;2023-02-28T13:32:34;1.80;92.60
47779;DHT22;33538;48.432;11.350;2023-02-28T13:38:16;1.80;92.80
47779;DHT22;33538;48.432;11.350;2023-02-28T13:40:45;1.80;93.10
47779;DHT22;33538;48.432;11.350;2023-02-28T13:43:12;1.80;93.30
47779;DHT22;33538;48.432;11.350;2023-02-28T13:46:12;1.80;92.80
47779;DHT22;33538;48.432;11.350;2023-02-28T13:48:39;1.80;93.10
47779;DHT22;33538;48.432;11.350;2023-02-28T13:51:38;1.80;93.00
47779;DHT22;33538;48.432;11.350;2023-02-28T13:54:16;1.80;93.10
47779;DHT22;33538;48.432;11.350;2023-02-28T13:56:56;1.80;92.80
47779;DHT22;33538;48.432;11.350;2023-02-28T13:59:33;1.90;93.60
47779;DHT22;33538;48.432;11.350;2023-02-28T14:02:17;1.90;93.20
47779;DHT22;33538;48.432;11.350;2023-02-28T14:05:02;1.80;93.60
47779;DHT22;33538;48.432;11.350;2023-02-28T14:07:33;1.90;92.80
47779;DHT22;33538;48.432;11.350;2023-02-28T14:10:04;1.90;92.40
47779;DHT22;33538;48.432;11.350;2023-02-28T14:13:00;1.90;93.50
47779;DHT22;33538;48.432;11.350;2023-02-28T14:15:36;1.90;92.90
47779;DHT22;33538;48.432;11.350;2023-02-28T14:18:21;1.90;93.60
47779;DHT22;33538;48.432;11.350;2023-02-28T14:21:09;1.90;93.80
47779;DHT22;33538;48.432;11.350;2023-02-28T14:23:43;1.90;94.30
47779;DHT22;33538;48.432;11.350;2023-02-28T14:26:19;1.80;94.30
47779;DHT22;33538;48.432;11.350;2023-02-28T14:29:06;1.80;94.40
47779;DHT22;33538;48.432;11.350;2023-02-28T14:31:45;1.80;94.50
47779;DHT22;33538;48.432;11.350;2023-02-28T14:34:29;1.80;94.40
47779;DHT22;33538;48.432;11.350;2023-02-28T14:37:00;1.80;94.60
47779;DHT22;33538;48.432;11.350;2023-02-28T14:39:28;1.80;94.50
47779;DHT22;33538;48.432;11.350;2023-02-28T14:41:56;1.90;94.20
47779;DHT22;33538;48.432;11.350;2023-02-28T14:44:27;1.90;94.50
47779;DHT22;33538;48.432;11.350;2023-02-28T14:46:55;1.90;94.50
47779;DHT22;33538;48.432;11.350;2023-02-28T14:49:27;1.90;94.80
47779;DHT22;33538;48.432;11.350;2023-02-28T14:52:03;1.90;94.50
47779;DHT22;33538;48.432;11.350;2023-02-28T14:54:31;1.90;95.00
47779;DHT22;33538;48.432;11.350;2023-02-28T14:56:58;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T14:59:29;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T15:02:16;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T15:04:44;1.90;95.00
47779;DHT22;33538;48.432;11.350;2023-02-28T15:07:18;1.90;95.10
47779;DHT22;33538;48.432;11.350;2023-02-28T15:09:45;1.90;94.60
47779;DHT22;33538;48.432;11.350;2023-02-28T15:12:13;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T15:14:43;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T15:17:15;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T15:19:50;1.90;94.80
47779;DHT22;33538;48.432;11.350;2023-02-28T15:22:22;1.90;94.30
47779;DHT22;33538;48.432;11.350;2023-02-28T15:24:51;1.90;94.60
47779;DHT22;33538;48.432;11.350;2023-02-28T15:27:21;1.90;95.00
47779;DHT22;33538;48.432;11.350;2023-02-28T15:29:53;1.90;95.10
47779;DHT22;33538;48.432;11.350;2023-02-28T15:32:25;1.90;94.90
47779;DHT22;33538;48.432;11.350;2023-02-28T15:34:52;1.90;95.10
47779;DHT22;33538;48.432;11.350;2023-02-28T15:37:33;1.90;94.70
47779;DHT22;33538;48.432;11.350;2023-02-28T15:40:12;1.90;95.10
47779;DHT22;33538;48.432;11.350;2023-02-28T15:42:39;1.90;94.80
47779;DHT22;33538;48.432;11.350;2023-02-28T15:45:30;1.90;95.00
47779;DHT22;33538;48.432;11.350;2023-02-28T15:47:58;2.00;94.60
47779;DHT22;33538;48.432;11.350;2023-02-28T15:50:39;2.00;94.70
47779;DHT22;33538;48.432;11.350;2023-02-28T15:53:12;2.00;94.70
47779;DHT22;33538;48.432;11.350;2023-02-28T15:55:39;1.90;95.10