sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2023-08-24T00:02:06;100681.14;;;16.42;63.99
50484;BME280;36409;52.168;20.878;2023-08-24T00:04:39;100690.80;;;16.42;63.87
50484;BME280;36409;52.168;20.878;2023-08-24T00:07:17;100687.34;;;16.40;63.64
50484;BME280;36409;52.168;20.878;2023-08-24T00:09:52;100687.47;;;16.36;64.25
50484;BME280;36409;52.168;20.878;2023-08-24T00:12:27;100690.20;;;16.33;64.02
50484;BME280;36409;52.168;20.878;2023-08-24T00:14:59;100689.47;;;16.28;63.90
50484;BME280;36409;52.168;20.878;2023-08-24T00:17:32;100685.27;;;16.23;64.29
50484;BME280;36409;52.168;20.878;2023-08-24T00:20:07;100689.87;;;16.16;64.18
50484;BME280;36409;52.168;20.878;2023-08-24T00:22:42;100694.50;;;16.09;64.08
50484;BME280;36409;52.168;20.878;2023-08-24T00:25:16;100683.30;;;16.02;64.57
50484;BME280;36409;52.168;20.878;2023-08-24T00:27:49;100689.66;;;15.95;64.39
50484;BME280;36409;52.168;20.878;2023-08-24T00:30:23;100682.81;;;15.89;64.61
50484;BME280;36409;52.168;20.878;2023-08-24T00:32:58;100682.05;;;15.86;64.45
50484;BME280;36409;52.168;20.878;2023-08-24T00:35:33;100690.00;;;15.83;64.40
50484;BME280;36409;52.168;20.878;2023-08-24T00:38:07;100682.16;;;15.81;64.52
50484;BME280;36409;52.168;20.878;2023-08-24T00:40:42;100682.16;;;15.81;64.62
50484;BME280;36409;52.168;20.878;2023-08-24T00:43:15;100683.06;;;15.80;64.67
50484;BME280;36409;52.168;20.878;2023-08-24T00:45:48;100680.52;;;15.77;64.58
50484;BME280;36409;52.168;20.878;2023-08-24T00:48:25;100688.56;;;15.72;64.95
50484;BME280;36409;52.168;20.878;2023-08-24T00:51:01;100684.32;;;15.68;64.70
50484;BME280;36409;52.168;20.878;2023-08-24T00:53:35;100684.32;;;15.68;65.07
50484;BME280;36409;52.168;20.878;2023-08-24T00:56:09;100684.34;;;15.67;65.22
50484;BME280;36409;52.168;20.878;2023-08-24T00:58:46;100687.86;;;15.67;65.22
50484;BME280;36409;52.168;20.878;2023-08-24T01:01:20;100691.39;;;15.66;65.54
50484;BME280;36409;52.168;20.878;2023-08-24T01:03:55;100694.87;;;15.67;65.15
50484;BME280;36409;52.168;20.878;2023-08-24T01:06:27;100689.67;;;15.65;65.65
50484;BME280;36409;52.168;20.878;2023-08-24T01:09:03;100688.82;;;15.65;65.43
50484;BME280;36409;52.168;20.878;2023-08-24T01:11:42;100684.41;;;15.65;65.25
50484;BME280;36409;52.168;20.878;2023-08-24T01:14:23;100683.56;;;15.65;65.59
50484;BME280;36409;52.168;20.878;2023-08-24T01:17:01;100687.94;;;15.64;65.43
50484;BME280;36409;52.168;20.878;2023-08-24T01:19:41;100684.46;;;15.64;65.65
50484;BME280;36409;52.168;20.878;2023-08-24T01:22:32;100686.19;;;15.65;65.74
50484;BME280;36409;52.168;20.878;2023-08-24T01:25:15;100673.83;;;15.67;65.58
50484;BME280;36409;52.168;20.878;2023-08-24T01:27:49;100674.64;;;15.69;65.63
50484;BME280;36409;52.168;20.878;2023-08-24T01:30:25;100673.68;;;15.71;66.11
50484;BME280;36409;52.168;20.878;2023-08-24T01:32:58;100672.75;;;15.74;65.40
50484;BME280;36409;52.168;20.878;2023-08-24T01:35:38;100663.95;;;15.75;66.55
50484;BME280;36409;52.168;20.878;2023-08-24T01:38:19;100660.44;;;15.74;65.83
50484;BME280;36409;52.168;20.878;2023-08-24T01:41:02;100663.95;;;15.75;66.13
50484;BME280;36409;52.168;20.878;2023-08-24T01:43:40;100663.13;;;15.73;66.30
50484;BME280;36409;52.168;20.878;2023-08-24T01:46:17;100657.11;;;15.69;66.20
50484;BME280;36409;52.168;20.878;2023-08-24T01:48:53;100655.41;;;15.67;66.07
50484;BME280;36409;52.168;20.878;2023-08-24T01:51:29;100661.69;;;15.63;66.14
50484;BME280;36409;52.168;20.878;2023-08-24T01:54:01;100657.50;;;15.55;66.12
50484;BME280;36409;52.168;20.878;2023-08-24T01:56:34;100655.02;;;15.51;65.70
50484;BME280;36409;52.168;20.878;2023-08-24T01:59:07;100663.81;;;15.50;65.99
50484;BME280;36409;52.168;20.878;2023-08-24T02:01:39;100660.33;;;15.49;66.07
50484;BME280;36409;52.168;20.878;2023-08-24T02:04:15;100660.33;;;15.49;65.87
50484;BME280;36409;52.168;20.878;2023-08-24T02:06:47;100659.45;;;15.49;65.83
50484;BME280;36409;52.168;20.878;2023-08-24T02:09:21;100660.39;;;15.48;66.25
50484;BME280;36409;52.168;20.878;2023-08-24T02:11:55;100663.95;;;15.45;65.92
50484;BME280;36409;52.168;20.878;2023-08-24T02:14:27;100656.97;;;15.44;66.55
50484;BME280;36409;52.168;20.878;2023-08-24T02:17:03;100657.02;;;15.42;66.28
50484;BME280;36409;52.168;20.878;2023-08-24T02:19:37;100655.44;;;15.37;66.23
50484;BME280;36409;52.168;20.878;2023-08-24T02:22:09;100652.95;;;15.32;66.61
50484;BME280;36409;52.168;20.878;2023-08-24T02:24:43;100655.72;;;15.27;66.66
50484;BME280;36409;52.168;20.878;2023-08-24T02:27:19;100654.89;;;15.25;66.81
50484;BME280;36409;52.168;20.878;2023-08-24T02:29:57;100649.69;;;15.24;66.16
50484;BME280;36409;52.168;20.878;2023-08-24T02:32:29;100652.34;;;15.22;66.08
50484;BME280;36409;52.168;20.878;2023-08-24T02:35:03;100647.22;;;15.18;66.03
50484;BME280;36409;52.168;20.878;2023-08-24T02:37:35;100652.67;;;15.11;66.84
50484;BME280;36409;52.168;20.878;2023-08-24T02:40:10;100651.02;;;15.07;66.60
50484;BME280;36409;52.168;20.878;2023-08-24T02:42:49;100653.78;;;15.03;67.05
50484;BME280;36409;52.168;20.878;2023-08-24T02:45:23;100654.73;;;15.00;67.05
50484;BME280;36409;52.168;20.878;2023-08-24T02:47:58;100652.95;;;15.01;66.96
50484;BME280;36409;52.168;20.878;2023-08-24T02:50:30;100657.31;;;15.02;67.20
50484;BME280;36409;52.168;20.878;2023-08-24T02:53:03;100652.05;;;15.02;67.36
50484;BME280;36409;52.168;20.878;2023-08-24T02:55:37;100658.22;;;15.01;67.18
50484;BME280;36409;52.168;20.878;2023-08-24T02:58:15;100658.22;;;15.01;67.02
50484;BME280;36409;52.168;20.878;2023-08-24T03:00:50;100654.77;;;14.98;67.20
50484;BME280;36409;52.168;20.878;2023-08-24T03:03:25;100654.73;;;15.00;66.84
50484;BME280;36409;52.168;20.878;2023-08-24T03:06:03;100649.50;;;14.98;67.41
50484;BME280;36409;52.168;20.878;2023-08-24T03:08:38;100662.62;;;15.00;67.43
50484;BME280;36409;52.168;20.878;2023-08-24T03:11:12;100655.66;;;14.97;67.93
50484;BME280;36409;52.168;20.878;2023-08-24T03:13:45;100658.34;;;14.96;67.94
50484;BME280;36409;52.168;20.878;2023-08-24T03:16:21;100656.62;;;14.95;67.77
50484;BME280;36409;52.168;20.878;2023-08-24T03:18:53;100660.13;;;14.95;67.82
50484;BME280;36409;52.168;20.878;2023-08-24T03:21:26;100655.77;;;14.94;67.61
50484;BME280;36409;52.168;20.878;2023-08-24T03:23:59;100652.24;;;14.95;67.49
50484;BME280;36409;52.168;20.878;2023-08-24T03:26:31;100654.88;;;14.95;68.03
50484;BME280;36409;52.168;20.878;2023-08-24T03:29:04;100649.56;;;14.97;67.62
50484;BME280;36409;52.168;20.878;2023-08-24T03:31:41;100652.13;;;14.98;67.57
50484;BME280;36409;52.168;20.878;2023-08-24T03:34:16;100651.34;;;14.96;67.32
50484;BME280;36409;52.168;20.878;2023-08-24T03:36:48;100659.32;;;14.92;67.82
50484;BME280;36409;52.168;20.878;2023-08-24T03:39:24;100647.12;;;14.91;67.98
50484;BME280;36409;52.168;20.878;2023-08-24T03:42:03;100647.89;;;14.94;67.60
50484;BME280;36409;52.168;20.878;2023-08-24T03:44:37;100647.83;;;14.96;67.80
50484;BME280;36409;52.168;20.878;2023-08-24T03:47:09;100644.25;;;14.98;67.66
50484;BME280;36409;52.168;20.878;2023-08-24T03:49:45;100639.88;;;14.99;67.83
50484;BME280;36409;52.168;20.878;2023-08-24T03:52:19;100640.70;;;15.01;67.92
50484;BME280;36409;52.168;20.878;2023-08-24T03:54:52;100642.42;;;15.02;67.59
50484;BME280;36409;52.168;20.878;2023-08-24T03:57:26;100647.68;;;15.02;68.40
50484;BME280;36409;52.168;20.878;2023-08-24T04:00:01;100650.25;;;15.04;68.26
50484;BME280;36409;52.168;20.878;2023-08-24T04:02:44;100652.83;;;15.05;68.46
50484;BME280;36409;52.168;20.878;2023-08-24T04:05:22;100653.70;;;15.06;68.27
50484;BME280;36409;52.168;20.878;2023-08-24T04:07:54;100652.80;;;15.07;68.45
50484;BME280;36409;52.168;20.878;2023-08-24T04:10:27;100656.22;;;15.09;68.21
50484;BME280;36409;52.168;20.878;2023-08-24T04:13:04;100655.31;;;15.10;67.93
50484;BME280;36409;52.168;20.878;2023-08-24T04:15:40;100661.38;;;15.13;68.30
50484;BME280;36409;52.168;20.878;2023-08-24T04:18:14;100660.34;;;15.19;68.60
50484;BME280;36409;52.168;20.878;2023-08-24T04:20:47;100661.93;;;15.25;68.73
50484;BME280;36409;52.168;20.878;2023-08-24T04:23:25;100664.37;;;15.31;68.63
50484;BME280;36409;52.168;20.878;2023-08-24T04:25:59;100660.78;;;15.34;68.20
50484;BME280;36409;52.168;20.878;2023-08-24T04:28:32;100657.98;;;15.40;68.77
50484;BME280;36409;52.168;20.878;2023-08-24T04:31:04;100656.94;;;15.46;68.42
50484;BME280;36409;52.168;20.878;2023-08-24T04:33:42;100659.34;;;15.53;68.47
50484;BME280;36409;52.168;20.878;2023-08-24T04:36:22;100658.18;;;15.62;68.51
50484;BME280;36409;52.168;20.878;2023-08-24T04:38:55;100657.11;;;15.69;68.76
50484;BME280;36409;52.168;20.878;2023-08-24T04:41:28;100652.37;;;15.81;68.64
50484;BME280;36409;52.168;20.878;2023-08-24T04:44:06;100655.95;;;16.06;68.23
50484;BME280;36409;52.168;20.878;2023-08-24T04:46:45;100666.90;;;16.73;68.54
50484;BME280;36409;52.168;20.878;2023-08-24T04:49:18;100659.86;;;18.35;67.70
50484;BME280;36409;52.168;20.878;2023-08-24T04:51:53;100648.83;;;19.27;67.84
50484;BME280;36409;52.168;20.878;2023-08-24T04:54:28;100656.11;;;20.51;66.76
50484;BME280;36409;52.168;20.878;2023-08-24T04:57:01;100654.15;;;21.40;66.18
50484;BME280;36409;52.168;20.878;2023-08-24T04:59:33;100658.28;;;22.24;65.98
50484;BME280;36409;52.168;20.878;2023-08-24T05:02:05;100659.14;;;21.94;64.86
50484;BME280;36409;52.168;20.878;2023-08-24T05:04:40;100655.53;;;21.95;64.19
50484;BME280;36409;52.168;20.878;2023-08-24T05:07:16;100655.85;;;22.35;64.06
50484;BME280;36409;52.168;20.878;2023-08-24T05:09:49;100659.83;;;21.82;63.76
50484;BME280;36409;52.168;20.878;2023-08-24T05:12:27;100659.07;;;21.64;63.17
50484;BME280;36409;52.168;20.878;2023-08-24T05:15:06;100656.19;;;21.35;63.62
50484;BME280;36409;52.168;20.878;2023-08-24T05:17:38;100662.91;;;21.08;63.37
50484;BME280;36409;52.168;20.878;2023-08-24T05:20:15;100662.02;;;21.41;63.51
50484;BME280;36409;52.168;20.878;2023-08-24T05:22:49;100659.09;;;23.43;62.29
50484;BME280;36409;52.168;20.878;2023-08-24T05:25:26;100652.39;;;25.36;61.21
50484;BME280;36409;52.168;20.878;2023-08-24T05:28:00;100650.00;;;27.00;59.70
50484;BME280;36409;52.168;20.878;2023-08-24T05:30:30;100647.56;;;28.40;58.38
50484;BME280;36409;52.168;20.878;2023-08-24T05:33:06;100647.37;;;29.46;57.64
50484;BME280;36409;52.168;20.878;2023-08-24T05:35:38;100662.41;;;29.78;56.90
50484;BME280;36409;52.168;20.878;2023-08-24T05:38:11;100660.42;;;29.20;56.04
50484;BME280;36409;52.168;20.878;2023-08-24T05:40:48;100654.91;;;28.17;55.87
50484;BME280;36409;52.168;20.878;2023-08-24T05:43:21;100663.38;;;27.23;55.01
50484;BME280;36409;52.168;20.878;2023-08-24T05:45:53;100669.95;;;26.38;54.97
50484;BME280;36409;52.168;20.878;2023-08-24T05:48:26;100660.77;;;25.69;54.58
50484;BME280;36409;52.168;20.878;2023-08-24T05:50:58;100668.27;;;25.01;54.88
50484;BME280;36409;52.168;20.878;2023-08-24T05:53:30;100663.95;;;24.46;55.04
50484;BME280;36409;52.168;20.878;2023-08-24T05:56:06;100667.48;;;24.06;54.97
50484;BME280;36409;52.168;20.878;2023-08-24T05:58:38;100667.58;;;23.78;55.58
50484;BME280;36409;52.168;20.878;2023-08-24T06:01:22;100668.50;;;23.49;55.10
50484;BME280;36409;52.168;20.878;2023-08-24T06:03:54;100668.16;;;23.26;55.38
50484;BME280;36409;52.168;20.878;2023-08-24T06:06:29;100668.52;;;23.06;55.63
50484;BME280;36409;52.168;20.878;2023-08-24T06:09:02;100667.73;;;22.89;55.83
50484;BME280;36409;52.168;20.878;2023-08-24T06:11:43;100663.38;;;22.74;55.77
50484;BME280;36409;52.168;20.878;2023-08-24T06:14:18;100671.05;;;22.64;55.90
50484;BME280;36409;52.168;20.878;2023-08-24T06:16:50;100671.11;;;22.48;55.52
50484;BME280;36409;52.168;20.878;2023-08-24T06:19:24;100660.05;;;22.40;56.24
50484;BME280;36409;52.168;20.878;2023-08-24T06:21:56;100667.60;;;22.31;55.93
50484;BME280;36409;52.168;20.878;2023-08-24T06:24:31;100664.37;;;22.26;55.88
50484;BME280;36409;52.168;20.878;2023-08-24T06:27:04;100662.83;;;22.22;56.30
50484;BME280;36409;52.168;20.878;2023-08-24T06:29:37;100654.75;;;22.24;55.74
50484;BME280;36409;52.168;20.878;2023-08-24T06:32:10;100661.72;;;22.26;55.93
50484;BME280;36409;52.168;20.878;2023-08-24T06:34:43;100665.98;;;22.29;55.77
50484;BME280;36409;52.168;20.878;2023-08-24T06:37:19;100665.89;;;22.30;55.71
50484;BME280;36409;52.168;20.878;2023-08-24T06:39:51;100664.00;;;22.32;56.17
50484;BME280;36409;52.168;20.878;2023-08-24T06:42:24;100658.16;;;22.42;55.89
50484;BME280;36409;52.168;20.878;2023-08-24T06:44:56;100657.30;;;23.15;55.90
50484;BME280;36409;52.168;20.878;2023-08-24T06:47:28;100655.81;;;24.22;54.54
50484;BME280;36409;52.168;20.878;2023-08-24T06:50:01;100652.58;;;26.43;52.25
50484;BME280;36409;52.168;20.878;2023-08-24T06:52:35;100648.49;;;27.97;51.50
50484;BME280;36409;52.168;20.878;2023-08-24T06:55:09;100657.13;;;28.75;50.72
50484;BME280;36409;52.168;20.878;2023-08-24T06:57:49;100659.78;;;28.96;50.65
50484;BME280;36409;52.168;20.878;2023-08-24T07:00:23;100647.16;;;28.66;50.16
50484;BME280;36409;52.168;20.878;2023-08-24T07:02:59;100659.23;;;28.29;50.37
50484;BME280;36409;52.168;20.878;2023-08-24T07:05:34;100658.38;;;27.52;50.30
50484;BME280;36409;52.168;20.878;2023-08-24T07:08:09;100660.70;;;26.89;50.63
50484;BME280;36409;52.168;20.878;2023-08-24T07:10:44;100658.80;;;26.44;50.77
50484;BME280;36409;52.168;20.878;2023-08-24T07:13:20;100666.46;;;26.13;51.08
50484;BME280;36409;52.168;20.878;2023-08-24T07:15:52;100672.25;;;26.06;50.77
50484;BME280;36409;52.168;20.878;2023-08-24T07:18:26;100674.78;;;26.21;50.58
50484;BME280;36409;52.168;20.878;2023-08-24T07:20:58;100672.27;;;26.42;50.43
50484;BME280;36409;52.168;20.878;2023-08-24T07:23:31;100673.89;;;26.45;50.40
50484;BME280;36409;52.168;20.878;2023-08-24T07:26:03;100683.95;;;26.41;50.38
50484;BME280;36409;52.168;20.878;2023-08-24T07:28:36;100674.53;;;26.24;50.61
50484;BME280;36409;52.168;20.878;2023-08-24T07:31:12;100678.91;;;26.01;50.03
50484;BME280;36409;52.168;20.878;2023-08-24T07:33:50;100666.02;;;25.95;50.08
50484;BME280;36409;52.168;20.878;2023-08-24T07:36:22;100678.23;;;25.86;50.77
50484;BME280;36409;52.168;20.878;2023-08-24T07:38:55;100675.50;;;25.74;50.40
50484;BME280;36409;52.168;20.878;2023-08-24T07:41:27;100674.57;;;25.63;50.76
50484;BME280;36409;52.168;20.878;2023-08-24T07:43:59;100670.11;;;25.50;50.59
50484;BME280;36409;52.168;20.878;2023-08-24T07:46:32;100674.09;;;25.44;50.66
50484;BME280;36409;52.168;20.878;2023-08-24T07:49:04;100669.41;;;25.48;50.80
50484;BME280;36409;52.168;20.878;2023-08-24T07:51:37;100671.83;;;25.51;50.76
50484;BME280;36409;52.168;20.878;2023-08-24T07:54:09;100670.52;;;25.57;50.83
50484;BME280;36409;52.168;20.878;2023-08-24T07:56:41;100664.28;;;25.69;50.22
50484;BME280;36409;52.168;20.878;2023-08-24T07:59:16;100667.08;;;25.68;50.39
50484;BME280;36409;52.168;20.878;2023-08-24T08:01:48;100663.54;;;25.67;50.53
50484;BME280;36409;52.168;20.878;2023-08-24T08:04:22;100664.78;;;26.12;50.08
50484;BME280;36409;52.168;20.878;2023-08-24T08:06:57;100659.32;;;26.72;49.56
50484;BME280;36409;52.168;20.878;2023-08-24T08:09:29;100660.78;;;26.64;49.67
50484;BME280;36409;52.168;20.878;2023-08-24T08:12:05;100666.38;;;26.73;49.47
50484;BME280;36409;52.168;20.878;2023-08-24T08:14:38;100661.50;;;26.55;49.51
50484;BME280;36409;52.168;20.878;2023-08-24T08:17:11;100660.00;;;26.40;49.73
50484;BME280;36409;52.168;20.878;2023-08-24T08:19:43;100660.83;;;26.29;49.52
50484;BME280;36409;52.168;20.878;2023-08-24T08:22:16;100657.41;;;26.27;49.46
50484;BME280;36409;52.168;20.878;2023-08-24T08:24:47;100656.41;;;26.16;48.97
50484;BME280;36409;52.168;20.878;2023-08-24T08:27:22;100659.80;;;26.18;49.03
50484;BME280;36409;52.168;20.878;2023-08-24T08:29:57;100667.86;;;26.30;49.24
50484;BME280;36409;52.168;20.878;2023-08-24T08:32:32;100666.22;;;26.40;49.24
50484;BME280;36409;52.168;20.878;2023-08-24T08:35:06;100658.09;;;26.53;48.96
50484;BME280;36409;52.168;20.878;2023-08-24T08:37:38;100664.20;;;26.66;48.83
50484;BME280;36409;52.168;20.878;2023-08-24T08:40:15;100652.52;;;26.67;48.35
50484;BME280;36409;52.168;20.878;2023-08-24T08:42:47;100657.14;;;26.65;48.60
50484;BME280;36409;52.168;20.878;2023-08-24T08:45:20;100659.55;;;26.68;48.36
50484;BME280;36409;52.168;20.878;2023-08-24T08:47:59;100655.25;;;26.79;48.37
50484;BME280;36409;52.168;20.878;2023-08-24T08:50:33;100652.45;;;27.03;48.05
50484;BME280;36409;52.168;20.878;2023-08-24T08:53:08;100656.69;;;27.17;48.54
50484;BME280;36409;52.168;20.878;2023-08-24T08:55:44;100655.93;;;27.38;48.05
50484;BME280;36409;52.168;20.878;2023-08-24T08:58:17;100651.05;;;27.66;47.89
50484;BME280;36409;52.168;20.878;2023-08-24T09:00:48;100648.62;;;27.95;47.73
50484;BME280;36409;52.168;20.878;2023-08-24T09:03:24;100647.83;;;28.16;47.60
50484;BME280;36409;52.168;20.878;2023-08-24T09:06:01;100645.61;;;28.42;47.44
50484;BME280;36409;52.168;20.878;2023-08-24T09:08:34;100641.19;;;28.84;47.46
50484;BME280;36409;52.168;20.878;2023-08-24T09:11:06;100648.63;;;29.01;47.24
50484;BME280;36409;52.168;20.878;2023-08-24T09:13:48;100647.81;;;29.10;46.70
50484;BME280;36409;52.168;20.878;2023-08-24T09:16:30;100645.80;;;29.03;46.29
50484;BME280;36409;52.168;20.878;2023-08-24T09:19:06;100647.81;;;29.10;46.19
50484;BME280;36409;52.168;20.878;2023-08-24T09:21:39;100632.64;;;29.40;46.12
50484;BME280;36409;52.168;20.878;2023-08-24T09:24:15;100632.55;;;29.81;45.85
50484;BME280;36409;52.168;20.878;2023-08-24T09:26:48;100640.93;;;30.08;45.56
50484;BME280;36409;52.168;20.878;2023-08-24T09:29:21;100635.34;;;30.48;45.15
50484;BME280;36409;52.168;20.878;2023-08-24T09:31:53;100629.42;;;30.55;44.69
50484;BME280;36409;52.168;20.878;2023-08-24T09:34:27;100632.69;;;30.39;44.45
50484;BME280;36409;52.168;20.878;2023-08-24T09:37:01;100633.20;;;30.52;44.59
50484;BME280;36409;52.168;20.878;2023-08-24T09:39:35;100628.48;;;30.74;44.01
50484;BME280;36409;52.168;20.878;2023-08-24T09:42:10;100619.93;;;30.88;43.70
50484;BME280;36409;52.168;20.878;2023-08-24T09:44:49;100627.37;;;31.04;43.43
50484;BME280;36409;52.168;20.878;2023-08-24T09:47:21;100629.89;;;31.16;43.08
50484;BME280;36409;52.168;20.878;2023-08-24T09:49:53;100624.92;;;31.11;43.13
50484;BME280;36409;52.168;20.878;2023-08-24T09:52:30;100623.47;;;31.26;42.90
50484;BME280;36409;52.168;20.878;2023-08-24T09:55:05;100618.88;;;31.55;42.72
50484;BME280;36409;52.168;20.878;2023-08-24T09:57:40;100621.65;;;31.63;42.81
50484;BME280;36409;52.168;20.878;2023-08-24T10:00:15;100618.25;;;31.61;42.54
50484;BME280;36409;52.168;20.878;2023-08-24T10:02:56;100626.80;;;31.56;42.47
50484;BME280;36409;52.168;20.878;2023-08-24T10:05:32;100621.08;;;31.69;42.33
50484;BME280;36409;52.168;20.878;2023-08-24T10:08:29;100623.87;;;31.68;42.15
50484;BME280;36409;52.168;20.878;2023-08-24T10:11:01;100627.48;;;31.68;41.58
50484;BME280;36409;52.168;20.878;2023-08-24T10:13:39;100624.78;;;31.68;41.43
50484;BME280;36409;52.168;20.878;2023-08-24T10:16:17;100626.84;;;31.75;41.48
50484;BME280;36409;52.168;20.878;2023-08-24T10:18:51;100628.24;;;31.79;41.09
50484;BME280;36409;52.168;20.878;2023-08-24T10:21:25;100621.11;;;31.60;41.09
50484;BME280;36409;52.168;20.878;2023-08-24T10:23:59;100625.05;;;31.65;41.05
50484;BME280;36409;52.168;20.878;2023-08-24T10:26:35;100632.70;;;31.70;40.89
50484;BME280;36409;52.168;20.878;2023-08-24T10:29:08;100623.41;;;31.54;40.61
50484;BME280;36409;52.168;20.878;2023-08-24T10:31:41;100627.19;;;31.43;40.25
50484;BME280;36409;52.168;20.878;2023-08-24T10:34:17;100627.78;;;31.37;40.80
50484;BME280;36409;52.168;20.878;2023-08-24T10:36:52;100626.70;;;31.30;40.34
50484;BME280;36409;52.168;20.878;2023-08-24T10:39:29;100625.91;;;31.20;40.62
50484;BME280;36409;52.168;20.878;2023-08-24T10:42:02;100614.25;;;31.47;40.79
50484;BME280;36409;52.168;20.878;2023-08-24T10:44:37;100617.59;;;31.77;40.84
50484;BME280;36409;52.168;20.878;2023-08-24T10:47:13;100610.65;;;31.93;40.49
50484;BME280;36409;52.168;20.878;2023-08-24T10:49:59;100615.63;;;32.06;40.21
50484;BME280;36409;52.168;20.878;2023-08-24T10:52:37;100617.86;;;32.10;40.14
50484;BME280;36409;52.168;20.878;2023-08-24T10:55:25;100607.06;;;32.10;39.51
50484;BME280;36409;52.168;20.878;2023-08-24T10:57:59;100612.10;;;32.05;39.06
50484;BME280;36409;52.168;20.878;2023-08-24T11:00:32;100612.18;;;31.95;39.58
50484;BME280;36409;52.168;20.878;2023-08-24T11:03:05;100617.52;;;31.69;39.25
50484;BME280;36409;52.168;20.878;2023-08-24T11:05:43;100619.71;;;31.55;39.20
50484;BME280;36409;52.168;20.878;2023-08-24T11:08:17;100606.93;;;31.57;39.22
50484;BME280;36409;52.168;20.878;2023-08-24T11:10:49;100596.64;;;31.71;39.32
50484;BME280;36409;52.168;20.878;2023-08-24T11:13:24;100600.80;;;31.83;39.34
50484;BME280;36409;52.168;20.878;2023-08-24T11:15:59;100594.94;;;31.70;39.07
50484;BME280;36409;52.168;20.878;2023-08-24T11:18:42;100603.47;;;31.65;39.18
50484;BME280;36409;52.168;20.878;2023-08-24T11:21:21;100603.09;;;31.78;39.14
50484;BME280;36409;52.168;20.878;2023-08-24T11:23:56;100603.63;;;31.82;38.77
50484;BME280;36409;52.168;20.878;2023-08-24T11:26:30;100592.17;;;31.80;39.16
50484;BME280;36409;52.168;20.878;2023-08-24T11:29:07;100593.41;;;31.85;38.87
50484;BME280;36409;52.168;20.878;2023-08-24T11:31:40;100590.38;;;31.88;39.14
50484;BME280;36409;52.168;20.878;2023-08-24T11:34:17;100593.99;;;31.97;38.99
50484;BME280;36409;52.168;20.878;2023-08-24T11:36:50;100595.52;;;32.00;39.06
50484;BME280;36409;52.168;20.878;2023-08-24T11:39:24;100588.64;;;32.06;38.79
50484;BME280;36409;52.168;20.878;2023-08-24T11:42:03;100591.20;;;32.07;38.71
50484;BME280;36409;52.168;20.878;2023-08-24T11:44:48;100585.95;;;32.06;38.68
50484;BME280;36409;52.168;20.878;2023-08-24T11:47:22;100584.81;;;32.08;38.73
50484;BME280;36409;52.168;20.878;2023-08-24T11:49:53;100576.84;;;32.07;38.95
50484;BME280;36409;52.168;20.878;2023-08-24T11:52:26;100580.02;;;32.02;38.99
50484;BME280;36409;52.168;20.878;2023-08-24T11:55:04;100575.33;;;32.04;38.87
50484;BME280;36409;52.168;20.878;2023-08-24T11:57:37;100570.84;;;32.13;38.55
50484;BME280;36409;52.168;20.878;2023-08-24T12:00:12;100573.88;;;32.36;38.81
50484;BME280;36409;52.168;20.878;2023-08-24T12:02:47;100573.84;;;32.62;38.42
50484;BME280;36409;52.168;20.878;2023-08-24T12:05:25;100570.30;;;32.62;38.26
50484;BME280;36409;52.168;20.878;2023-08-24T12:07:59;100564.08;;;32.35;37.85
50484;BME280;36409;52.168;20.878;2023-08-24T12:10:32;100562.09;;;32.19;38.25
50484;BME280;36409;52.168;20.878;2023-08-24T12:13:07;100561.88;;;32.12;37.68
50484;BME280;36409;52.168;20.878;2023-08-24T12:15:44;100556.30;;;31.87;37.58
50484;BME280;36409;52.168;20.878;2023-08-24T12:18:22;100550.36;;;31.66;37.40
50484;BME280;36409;52.168;20.878;2023-08-24T12:20:55;100547.83;;;31.64;37.19
50484;BME280;36409;52.168;20.878;2023-08-24T12:23:29;100546.44;;;31.60;37.65
50484;BME280;36409;52.168;20.878;2023-08-24T12:26:01;100544.54;;;31.52;37.82
50484;BME280;36409;52.168;20.878;2023-08-24T12:28:34;100542.20;;;31.21;37.68
50484;BME280;36409;52.168;20.878;2023-08-24T12:31:06;100545.50;;;30.87;37.62
50484;BME280;36409;52.168;20.878;2023-08-24T12:33:38;100541.38;;;30.65;37.70
50484;BME280;36409;52.168;20.878;2023-08-24T12:36:12;100549.74;;;30.52;38.14
50484;BME280;36409;52.168;20.878;2023-08-24T12:38:50;100543.00;;;30.38;38.32
50484;BME280;36409;52.168;20.878;2023-08-24T12:41:24;100547.30;;;30.21;38.40
50484;BME280;36409;52.168;20.878;2023-08-24T12:43:57;100542.09;;;30.10;38.84
50484;BME280;36409;52.168;20.878;2023-08-24T12:46:34;100545.81;;;29.99;38.89
50484;BME280;36409;52.168;20.878;2023-08-24T12:49:06;100540.41;;;29.89;38.99
50484;BME280;36409;52.168;20.878;2023-08-24T12:51:39;100544.67;;;29.82;38.59
50484;BME280;36409;52.168;20.878;2023-08-24T12:54:16;100538.73;;;29.68;38.96
50484;BME280;36409;52.168;20.878;2023-08-24T12:56:48;100543.27;;;29.58;39.02
50484;BME280;36409;52.168;20.878;2023-08-24T12:59:20;100539.58;;;29.49;39.03
50484;BME280;36409;52.168;20.878;2023-08-24T13:01:54;100538.32;;;29.53;39.05
50484;BME280;36409;52.168;20.878;2023-08-24T13:04:26;100536.75;;;29.41;38.85
50484;BME280;36409;52.168;20.878;2023-08-24T13:07:01;100541.84;;;29.34;39.10
50484;BME280;36409;52.168;20.878;2023-08-24T13:09:40;100536.83;;;29.20;39.01
50484;BME280;36409;52.168;20.878;2023-08-24T13:12:21;100535.70;;;29.12;39.21
50484;BME280;36409;52.168;20.878;2023-08-24T13:14:55;100521.42;;;29.22;39.48
50484;BME280;36409;52.168;20.878;2023-08-24T13:17:27;100515.90;;;29.23;39.31
50484;BME280;36409;52.168;20.878;2023-08-24T13:20:00;100512.40;;;29.33;39.65