sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64242;SDS011;50573;51.512;5.386;2022-12-13T00:07:23;76.38;;;28.48;;
64242;SDS011;50573;51.512;5.386;2022-12-13T00:17:26;77.80;;;31.17;;
64242;SDS011;50573;51.512;5.386;2022-12-13T00:27:30;52.13;;;20.30;;
64242;SDS011;50573;51.512;5.386;2022-12-13T00:37:33;74.80;;;29.20;;
64242;SDS011;50573;51.512;5.386;2022-12-13T00:47:38;64.00;;;27.93;;
64242;SDS011;50573;51.512;5.386;2022-12-13T00:57:41;69.85;;;28.02;;
64242;SDS011;50573;51.512;5.386;2022-12-13T01:07:45;72.63;;;29.30;;
64242;SDS011;50573;51.512;5.386;2022-12-13T01:17:48;77.85;;;29.05;;
64242;SDS011;50573;51.512;5.386;2022-12-13T01:27:53;78.43;;;30.67;;
64242;SDS011;50573;51.512;5.386;2022-12-13T01:37:56;95.22;;;34.92;;
64242;SDS011;50573;51.512;5.386;2022-12-13T01:48:00;91.22;;;34.10;;
64242;SDS011;50573;51.512;5.386;2022-12-13T01:58:08;86.30;;;34.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T02:08:14;96.45;;;36.15;;
64242;SDS011;50573;51.512;5.386;2022-12-13T02:18:23;84.45;;;33.03;;
64242;SDS011;50573;51.512;5.386;2022-12-13T02:28:39;84.37;;;33.50;;
64242;SDS011;50573;51.512;5.386;2022-12-13T02:39:01;89.18;;;31.83;;
64242;SDS011;50573;51.512;5.386;2022-12-13T02:49:09;85.60;;;31.92;;
64242;SDS011;50573;51.512;5.386;2022-12-13T02:59:15;80.47;;;31.85;;
64242;SDS011;50573;51.512;5.386;2022-12-13T03:09:25;83.63;;;33.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T03:19:51;94.40;;;34.28;;
64242;SDS011;50573;51.512;5.386;2022-12-13T03:29:56;98.15;;;34.72;;
64242;SDS011;50573;51.512;5.386;2022-12-13T03:40:02;83.32;;;32.92;;
64242;SDS011;50573;51.512;5.386;2022-12-13T03:50:08;82.03;;;32.65;;
64242;SDS011;50573;51.512;5.386;2022-12-13T04:00:29;99.10;;;35.03;;
64242;SDS011;50573;51.512;5.386;2022-12-13T04:10:32;93.53;;;36.30;;
64242;SDS011;50573;51.512;5.386;2022-12-13T04:20:37;81.10;;;34.50;;
64242;SDS011;50573;51.512;5.386;2022-12-13T04:30:39;78.93;;;32.55;;
64242;SDS011;50573;51.512;5.386;2022-12-13T04:40:44;75.25;;;29.63;;
64242;SDS011;50573;51.512;5.386;2022-12-13T04:50:47;65.38;;;28.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T05:00:51;69.63;;;27.27;;
64242;SDS011;50573;51.512;5.386;2022-12-13T05:10:54;72.15;;;31.48;;
64242;SDS011;50573;51.512;5.386;2022-12-13T05:21:01;67.47;;;30.17;;
64242;SDS011;50573;51.512;5.386;2022-12-13T05:31:05;70.63;;;30.38;;
64242;SDS011;50573;51.512;5.386;2022-12-13T05:41:26;66.53;;;27.92;;
64242;SDS011;50573;51.512;5.386;2022-12-13T05:51:33;74.30;;;29.23;;
64242;SDS011;50573;51.512;5.386;2022-12-13T06:01:38;77.82;;;30.92;;
64242;SDS011;50573;51.512;5.386;2022-12-13T06:11:44;79.70;;;31.52;;
64242;SDS011;50573;51.512;5.386;2022-12-13T06:21:48;76.75;;;28.90;;
64242;SDS011;50573;51.512;5.386;2022-12-13T06:31:53;85.03;;;30.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T06:42:05;72.95;;;29.00;;
64242;SDS011;50573;51.512;5.386;2022-12-13T06:52:09;94.38;;;34.90;;
64242;SDS011;50573;51.512;5.386;2022-12-13T07:02:15;104.97;;;40.40;;
64242;SDS011;50573;51.512;5.386;2022-12-13T07:12:26;100.45;;;41.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T07:22:30;92.93;;;39.40;;
64242;SDS011;50573;51.512;5.386;2022-12-13T07:32:35;101.82;;;40.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T07:42:40;98.30;;;39.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T07:52:43;100.20;;;38.95;;
64242;SDS011;50573;51.512;5.386;2022-12-13T08:02:47;90.22;;;35.58;;
64242;SDS011;50573;51.512;5.386;2022-12-13T08:12:50;111.32;;;41.95;;
64242;SDS011;50573;51.512;5.386;2022-12-13T08:22:55;101.37;;;42.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T08:33:03;95.35;;;39.47;;
64242;SDS011;50573;51.512;5.386;2022-12-13T08:43:07;85.70;;;38.15;;
64242;SDS011;50573;51.512;5.386;2022-12-13T08:53:10;76.57;;;33.97;;
64242;SDS011;50573;51.512;5.386;2022-12-13T09:03:32;71.88;;;33.00;;
64242;SDS011;50573;51.512;5.386;2022-12-13T09:13:36;67.90;;;30.38;;
64242;SDS011;50573;51.512;5.386;2022-12-13T09:23:45;66.00;;;29.98;;
64242;SDS011;50573;51.512;5.386;2022-12-13T09:43:53;67.85;;;30.77;;
64242;SDS011;50573;51.512;5.386;2022-12-13T09:54:01;74.07;;;32.10;;
64242;SDS011;50573;51.512;5.386;2022-12-13T10:04:08;72.80;;;34.47;;
64242;SDS011;50573;51.512;5.386;2022-12-13T10:14:15;68.57;;;32.35;;
64242;SDS011;50573;51.512;5.386;2022-12-13T10:24:25;67.55;;;31.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T10:34:37;73.47;;;31.85;;
64242;SDS011;50573;51.512;5.386;2022-12-13T10:44:42;72.30;;;31.20;;
64242;SDS011;50573;51.512;5.386;2022-12-13T10:54:46;71.90;;;31.00;;
64242;SDS011;50573;51.512;5.386;2022-12-13T11:04:51;67.47;;;30.27;;
64242;SDS011;50573;51.512;5.386;2022-12-13T11:14:55;64.55;;;29.17;;
64242;SDS011;50573;51.512;5.386;2022-12-13T11:25:05;57.17;;;27.23;;
64242;SDS011;50573;51.512;5.386;2022-12-13T11:35:12;55.45;;;27.35;;
64242;SDS011;50573;51.512;5.386;2022-12-13T11:45:23;58.10;;;26.25;;
64242;SDS011;50573;51.512;5.386;2022-12-13T11:55:32;52.50;;;26.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T12:05:42;52.13;;;25.52;;
64242;SDS011;50573;51.512;5.386;2022-12-13T12:15:58;54.80;;;27.15;;
64242;SDS011;50573;51.512;5.386;2022-12-13T12:26:10;50.10;;;24.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T12:36:26;47.00;;;24.73;;
64242;SDS011;50573;51.512;5.386;2022-12-13T12:46:45;46.22;;;22.15;;
64242;SDS011;50573;51.512;5.386;2022-12-13T12:57:20;52.90;;;25.48;;
64242;SDS011;50573;51.512;5.386;2022-12-13T13:07:35;45.70;;;23.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T13:17:51;48.35;;;24.45;;
64242;SDS011;50573;51.512;5.386;2022-12-13T13:28:03;49.40;;;23.60;;
64242;SDS011;50573;51.512;5.386;2022-12-13T13:38:24;51.33;;;23.85;;
64242;SDS011;50573;51.512;5.386;2022-12-13T13:48:50;49.65;;;23.35;;
64242;SDS011;50573;51.512;5.386;2022-12-13T14:10:17;49.90;;;23.40;;
64242;SDS011;50573;51.512;5.386;2022-12-13T14:20:46;46.33;;;22.97;;
64242;SDS011;50573;51.512;5.386;2022-12-13T14:30:57;49.08;;;24.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T14:51:06;56.83;;;24.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T15:01:30;41.63;;;21.27;;
64242;SDS011;50573;51.512;5.386;2022-12-13T15:11:36;51.55;;;23.13;;
64242;SDS011;50573;51.512;5.386;2022-12-13T15:21:40;46.10;;;21.98;;
64242;SDS011;50573;51.512;5.386;2022-12-13T15:32:05;43.85;;;21.95;;
64242;SDS011;50573;51.512;5.386;2022-12-13T15:42:15;47.80;;;22.33;;
64242;SDS011;50573;51.512;5.386;2022-12-13T15:52:29;48.75;;;22.38;;
64242;SDS011;50573;51.512;5.386;2022-12-13T16:12:50;53.17;;;23.02;;
64242;SDS011;50573;51.512;5.386;2022-12-13T16:23:00;52.30;;;22.25;;
64242;SDS011;50573;51.512;5.386;2022-12-13T16:33:11;48.42;;;23.35;;
64242;SDS011;50573;51.512;5.386;2022-12-13T16:43:28;51.92;;;23.15;;
64242;SDS011;50573;51.512;5.386;2022-12-13T16:53:37;53.20;;;23.67;;
64242;SDS011;50573;51.512;5.386;2022-12-13T17:03:40;54.22;;;23.25;;
64242;SDS011;50573;51.512;5.386;2022-12-13T17:13:45;49.37;;;18.23;;
64242;SDS011;50573;51.512;5.386;2022-12-13T17:23:52;40.65;;;19.27;;
64242;SDS011;50573;51.512;5.386;2022-12-13T17:33:57;47.80;;;21.35;;
64242;SDS011;50573;51.512;5.386;2022-12-13T17:44:00;45.85;;;19.77;;
64242;SDS011;50573;51.512;5.386;2022-12-13T17:54:04;54.40;;;21.52;;
64242;SDS011;50573;51.512;5.386;2022-12-13T18:04:07;44.97;;;21.05;;
64242;SDS011;50573;51.512;5.386;2022-12-13T18:14:11;41.65;;;19.88;;
64242;SDS011;50573;51.512;5.386;2022-12-13T18:24:15;51.40;;;21.70;;
64242;SDS011;50573;51.512;5.386;2022-12-13T18:34:20;53.22;;;22.85;;
64242;SDS011;50573;51.512;5.386;2022-12-13T18:44:23;54.08;;;23.73;;
64242;SDS011;50573;51.512;5.386;2022-12-13T18:54:27;54.65;;;25.50;;
64242;SDS011;50573;51.512;5.386;2022-12-13T19:04:30;49.25;;;22.52;;
64242;SDS011;50573;51.512;5.386;2022-12-13T19:14:37;47.10;;;21.60;;
64242;SDS011;50573;51.512;5.386;2022-12-13T19:34:44;47.78;;;22.75;;
64242;SDS011;50573;51.512;5.386;2022-12-13T19:44:47;47.80;;;22.30;;
64242;SDS011;50573;51.512;5.386;2022-12-13T19:54:52;55.75;;;23.33;;
64242;SDS011;50573;51.512;5.386;2022-12-13T20:04:56;49.03;;;23.77;;
64242;SDS011;50573;51.512;5.386;2022-12-13T20:15:00;48.50;;;21.83;;
64242;SDS011;50573;51.512;5.386;2022-12-13T20:25:05;43.63;;;21.17;;
64242;SDS011;50573;51.512;5.386;2022-12-13T20:35:11;44.35;;;21.33;;
64242;SDS011;50573;51.512;5.386;2022-12-13T20:45:14;37.70;;;20.02;;
64242;SDS011;50573;51.512;5.386;2022-12-13T20:55:18;42.40;;;18.77;;
64242;SDS011;50573;51.512;5.386;2022-12-13T21:05:22;39.90;;;19.08;;
64242;SDS011;50573;51.512;5.386;2022-12-13T21:15:26;41.42;;;18.15;;
64242;SDS011;50573;51.512;5.386;2022-12-13T21:25:29;43.53;;;18.67;;
64242;SDS011;50573;51.512;5.386;2022-12-13T21:35:34;36.75;;;17.63;;
64242;SDS011;50573;51.512;5.386;2022-12-13T21:45:37;34.70;;;16.63;;
64242;SDS011;50573;51.512;5.386;2022-12-13T21:55:42;35.42;;;18.27;;
64242;SDS011;50573;51.512;5.386;2022-12-13T22:05:48;37.88;;;16.50;;
64242;SDS011;50573;51.512;5.386;2022-12-13T22:15:52;35.75;;;15.77;;
64242;SDS011;50573;51.512;5.386;2022-12-13T22:25:55;29.30;;;14.60;;
64242;SDS011;50573;51.512;5.386;2022-12-13T22:36:01;33.85;;;14.40;;
64242;SDS011;50573;51.512;5.386;2022-12-13T22:46:05;40.60;;;14.63;;
64242;SDS011;50573;51.512;5.386;2022-12-13T22:56:11;27.60;;;13.38;;
64242;SDS011;50573;51.512;5.386;2022-12-13T23:06:16;31.60;;;13.63;;
64242;SDS011;50573;51.512;5.386;2022-12-13T23:16:22;23.33;;;12.07;;
64242;SDS011;50573;51.512;5.386;2022-12-13T23:26:27;27.70;;;12.43;;
64242;SDS011;50573;51.512;5.386;2022-12-13T23:36:33;31.25;;;13.57;;
64242;SDS011;50573;51.512;5.386;2022-12-13T23:46:36;22.27;;;11.07;;
64242;SDS011;50573;51.512;5.386;2022-12-13T23:56:41;22.17;;;11.48;;
