sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6528;BME280;64597;42.664;23.256;2023-03-14T00:00:15;94763.88;;;2.95;53.57
6528;BME280;64597;42.664;23.256;2023-03-14T00:02:41;94781.03;;;3.04;54.13
6528;BME280;64597;42.664;23.256;2023-03-14T00:05:07;94773.66;;;2.93;53.87
6528;BME280;64597;42.664;23.256;2023-03-14T00:21:17;94772.69;;;2.94;54.23
6528;BME280;64597;42.664;23.256;2023-03-14T00:23:48;94760.66;;;2.93;54.64
6528;BME280;64597;42.664;23.256;2023-03-14T00:26:29;94748.47;;;2.79;54.82
6528;BME280;64597;42.664;23.256;2023-03-14T00:28:59;94756.38;;;2.71;55.43
6528;BME280;64597;42.664;23.256;2023-03-14T00:31:50;94750.88;;;2.80;55.24
6528;BME280;64597;42.664;23.256;2023-03-14T00:42:44;94737.97;;;2.87;54.62
6528;BME280;64597;42.664;23.256;2023-03-14T00:45:17;94740.31;;;2.82;55.06
6528;BME280;64597;42.664;23.256;2023-03-14T00:48:00;94739.06;;;2.78;54.71
6528;BME280;64597;42.664;23.256;2023-03-14T00:50:41;94738.69;;;2.81;54.83
6528;BME280;64597;42.664;23.256;2023-03-14T00:53:07;94740.03;;;2.77;54.97
6528;BME280;64597;42.664;23.256;2023-03-14T00:55:36;94739.31;;;2.83;54.43
6528;BME280;64597;42.664;23.256;2023-03-14T00:58:02;94733.88;;;2.78;54.71
6528;BME280;64597;42.664;23.256;2023-03-14T01:00:27;94732.00;;;2.72;55.12
6528;BME280;64597;42.664;23.256;2023-03-14T01:02:53;94712.53;;;2.53;55.55
6528;BME280;64597;42.664;23.256;2023-03-14T01:05:18;94739.53;;;2.52;55.69
6528;BME280;64597;42.664;23.256;2023-03-14T01:07:44;94730.28;;;2.49;56.09
6528;BME280;64597;42.664;23.256;2023-03-14T01:10:10;94727.97;;;2.55;55.92
6528;BME280;64597;42.664;23.256;2023-03-14T01:12:35;94719.97;;;2.56;55.89
6528;BME280;64597;42.664;23.256;2023-03-14T01:15:00;94721.41;;;2.59;55.89
6528;BME280;64597;42.664;23.256;2023-03-14T01:17:26;94716.72;;;2.69;55.53
6528;BME280;64597;42.664;23.256;2023-03-14T01:19:51;94712.53;;;2.68;55.19
6528;BME280;64597;42.664;23.256;2023-03-14T01:22:17;94710.81;;;2.60;55.65
6528;BME280;64597;42.664;23.256;2023-03-14T01:24:42;94715.03;;;2.61;55.77
6528;BME280;64597;42.664;23.256;2023-03-14T01:27:08;94710.28;;;2.65;55.94
6528;BME280;64597;42.664;23.256;2023-03-14T01:29:33;94699.34;;;2.55;56.48
6528;BME280;64597;42.664;23.256;2023-03-14T01:31:58;94692.44;;;2.47;56.59
6528;BME280;64597;42.664;23.256;2023-03-14T01:34:24;94683.50;;;2.20;57.18
6528;BME280;64597;42.664;23.256;2023-03-14T01:36:49;94687.25;;;2.32;56.93
6528;BME280;64597;42.664;23.256;2023-03-14T01:39:15;94695.59;;;2.42;56.66
6528;BME280;64597;42.664;23.256;2023-03-14T01:41:40;94690.63;;;2.47;56.40
6528;BME280;64597;42.664;23.256;2023-03-14T01:44:09;94687.16;;;2.40;56.20
6528;BME280;64597;42.664;23.256;2023-03-14T01:46:43;94702.56;;;2.57;56.29
6528;BME280;64597;42.664;23.256;2023-03-14T01:49:17;94695.38;;;2.59;56.70
6528;BME280;64597;42.664;23.256;2023-03-14T01:51:49;94686.31;;;2.55;56.26
6528;BME280;64597;42.664;23.256;2023-03-14T01:56:50;94678.19;;;2.58;56.12
6528;BME280;64597;42.664;23.256;2023-03-14T01:59:17;94680.78;;;2.58;56.12
6528;BME280;64597;42.664;23.256;2023-03-14T02:01:44;94707.16;;;2.55;56.13
6528;BME280;64597;42.664;23.256;2023-03-14T02:04:12;94685.28;;;2.49;56.37
6528;BME280;64597;42.664;23.256;2023-03-14T02:06:45;94683.56;;;2.41;56.43
6528;BME280;64597;42.664;23.256;2023-03-14T02:09:12;94671.47;;;2.34;56.63
6528;BME280;64597;42.664;23.256;2023-03-14T02:11:38;94670.66;;;2.33;56.68
6528;BME280;64597;42.664;23.256;2023-03-14T02:14:03;94677.31;;;2.21;57.37
6528;BME280;64597;42.664;23.256;2023-03-14T02:16:30;94675.50;;;2.22;57.01
6528;BME280;64597;42.664;23.256;2023-03-14T02:18:56;94668.88;;;2.19;57.35
6528;BME280;64597;42.664;23.256;2023-03-14T02:21:34;94668.53;;;2.22;57.15
6528;BME280;64597;42.664;23.256;2023-03-14T02:24:14;94668.53;;;2.22;56.96
6528;BME280;64597;42.664;23.256;2023-03-14T02:29:29;94662.28;;;2.02;57.54
6528;BME280;64597;42.664;23.256;2023-03-14T02:31:56;94671.66;;;2.03;57.35
6528;BME280;64597;42.664;23.256;2023-03-14T02:34:22;94670.84;;;2.03;57.57
6528;BME280;64597;42.664;23.256;2023-03-14T02:36:48;94661.66;;;2.00;57.66
6528;BME280;64597;42.664;23.256;2023-03-14T02:39:21;94676.63;;;1.98;58.02
6528;BME280;64597;42.664;23.256;2023-03-14T02:41:49;94678.94;;;1.93;57.83
6528;BME280;64597;42.664;23.256;2023-03-14T02:44:15;94678.13;;;1.93;57.85
6528;BME280;64597;42.664;23.256;2023-03-14T02:46:40;94671.47;;;1.90;57.67
6528;BME280;64597;42.664;23.256;2023-03-14T02:49:08;94659.56;;;1.81;58.22
6528;BME280;64597;42.664;23.256;2023-03-14T02:51:36;94661.44;;;1.73;58.35
6528;BME280;64597;42.664;23.256;2023-03-14T02:54:02;94660.28;;;1.75;58.32
6528;BME280;64597;42.664;23.256;2023-03-14T02:56:27;94683.31;;;1.93;58.42
6528;BME280;64597;42.664;23.256;2023-03-14T02:58:53;94655.44;;;1.72;58.34
6528;BME280;64597;42.664;23.256;2023-03-14T03:01:19;94679.19;;;1.84;58.37
6528;BME280;64597;42.664;23.256;2023-03-14T03:03:44;94681.25;;;1.88;58.58
6528;BME280;64597;42.664;23.256;2023-03-14T03:06:10;94673.19;;;1.83;58.75
6528;BME280;64597;42.664;23.256;2023-03-14T03:08:35;94670.69;;;1.90;58.15
6528;BME280;64597;42.664;23.256;2023-03-14T03:11:00;94679.75;;;1.94;58.12
6528;BME280;64597;42.664;23.256;2023-03-14T03:13:26;94674.78;;;1.99;58.19
6528;BME280;64597;42.664;23.256;2023-03-14T03:15:52;94674.00;;;1.98;58.18
6528;BME280;64597;42.664;23.256;2023-03-14T03:18:17;94672.56;;;1.96;58.44
6528;BME280;64597;42.664;23.256;2023-03-14T03:20:43;94652.41;;;1.83;58.07
6528;BME280;64597;42.664;23.256;2023-03-14T03:23:08;94674.53;;;1.94;58.47
6528;BME280;64597;42.664;23.256;2023-03-14T03:25:34;94664.06;;;1.87;58.87
6528;BME280;64597;42.664;23.256;2023-03-14T03:28:00;94670.38;;;1.70;58.94
6528;BME280;64597;42.664;23.256;2023-03-14T03:30:25;94678.56;;;1.67;58.89
6528;BME280;64597;42.664;23.256;2023-03-14T03:32:50;94672.84;;;1.72;59.11
6528;BME280;64597;42.664;23.256;2023-03-14T03:35:16;94663.78;;;1.67;59.12
6528;BME280;64597;42.664;23.256;2023-03-14T03:37:41;94669.03;;;1.74;58.94
6528;BME280;64597;42.664;23.256;2023-03-14T03:40:08;94673.16;;;1.68;59.27
6528;BME280;64597;42.664;23.256;2023-03-14T03:42:35;94652.66;;;1.59;59.06
6528;BME280;64597;42.664;23.256;2023-03-14T03:45:01;94671.19;;;1.71;59.27
6528;BME280;64597;42.664;23.256;2023-03-14T03:47:27;94680.78;;;1.70;59.34
6528;BME280;64597;42.664;23.256;2023-03-14T03:49:52;94689.38;;;1.71;59.08
6528;BME280;64597;42.664;23.256;2023-03-14T03:52:18;94677.28;;;1.63;59.01
6528;BME280;64597;42.664;23.256;2023-03-14T03:54:45;94682.13;;;1.66;58.80
6528;BME280;64597;42.664;23.256;2023-03-14T03:57:11;94684.78;;;1.58;59.48
6528;BME280;64597;42.664;23.256;2023-03-14T03:59:36;94693.09;;;1.53;59.23
6528;BME280;64597;42.664;23.256;2023-03-14T04:02:03;94682.00;;;1.45;59.86
6528;BME280;64597;42.664;23.256;2023-03-14T04:04:29;94677.34;;;1.40;60.09
6528;BME280;64597;42.664;23.256;2023-03-14T04:06:54;94661.81;;;1.32;59.92
6528;BME280;64597;42.664;23.256;2023-03-14T04:09:20;94676.19;;;1.43;60.18
6528;BME280;64597;42.664;23.256;2023-03-14T04:11:45;94685.94;;;1.41;60.66
6528;BME280;64597;42.664;23.256;2023-03-14T04:14:11;94685.31;;;1.39;60.63
6528;BME280;64597;42.664;23.256;2023-03-14T04:16:36;94578.53;;;0.82;60.25
6528;BME280;64597;42.664;23.256;2023-03-14T04:19:02;94674.09;;;1.38;60.42
6528;BME280;64597;42.664;23.256;2023-03-14T04:21:27;94672.66;;;1.36;60.15
6528;BME280;64597;42.664;23.256;2023-03-14T04:23:59;94666.03;;;1.33;60.80
6528;BME280;64597;42.664;23.256;2023-03-14T04:26:59;94655.28;;;1.36;60.29
6528;BME280;64597;42.664;23.256;2023-03-14T04:29:56;94650.28;;;1.35;60.48
6528;BME280;64597;42.664;23.256;2023-03-14T04:32:29;94652.50;;;1.38;60.37
6528;BME280;64597;42.664;23.256;2023-03-14T04:34:54;94655.75;;;1.40;60.39
6528;BME280;64597;42.664;23.256;2023-03-14T04:37:20;94646.50;;;1.37;60.43
6528;BME280;64597;42.664;23.256;2023-03-14T04:39:45;94634.41;;;1.30;60.65
6528;BME280;64597;42.664;23.256;2023-03-14T04:42:10;94602.22;;;1.02;60.93
6528;BME280;64597;42.664;23.256;2023-03-14T04:44:36;94638.53;;;1.24;61.03
6528;BME280;64597;42.664;23.256;2023-03-14T04:47:01;94625.97;;;1.13;60.83
6528;BME280;64597;42.664;23.256;2023-03-14T04:49:27;94625.25;;;1.19;61.23
6528;BME280;64597;42.664;23.256;2023-03-14T04:51:52;94639.59;;;1.30;60.99
6528;BME280;64597;42.664;23.256;2023-03-14T04:54:18;94631.09;;;1.36;60.90
6528;BME280;64597;42.664;23.256;2023-03-14T04:56:43;94605.94;;;1.22;60.65
6528;BME280;64597;42.664;23.256;2023-03-14T04:59:09;94627.34;;;1.38;60.60
6528;BME280;64597;42.664;23.256;2023-03-14T05:01:35;94621.13;;;1.25;60.97
6528;BME280;64597;42.664;23.256;2023-03-14T05:04:01;94578.41;;;0.98;61.13
6528;BME280;64597;42.664;23.256;2023-03-14T05:06:26;94616.19;;;1.15;61.57
6528;BME280;64597;42.664;23.256;2023-03-14T05:08:52;94637.09;;;1.22;61.29
6528;BME280;64597;42.664;23.256;2023-03-14T05:11:17;94635.22;;;1.30;60.91
6528;BME280;64597;42.664;23.256;2023-03-14T05:13:43;94607.53;;;1.23;60.94
6528;BME280;64597;42.664;23.256;2023-03-14T05:16:10;94621.72;;;1.35;60.64
6528;BME280;64597;42.664;23.256;2023-03-14T05:18:36;94624.41;;;1.41;60.74
6528;BME280;64597;42.664;23.256;2023-03-14T05:21:02;94629.16;;;1.38;60.96
6528;BME280;64597;42.664;23.256;2023-03-14T05:23:27;94627.25;;;1.32;61.68
6528;BME280;64597;42.664;23.256;2023-03-14T05:25:53;94628.00;;;1.40;61.48
6528;BME280;64597;42.664;23.256;2023-03-14T05:28:18;94627.47;;;1.59;60.97
6528;BME280;64597;42.664;23.256;2023-03-14T05:30:44;94607.94;;;1.78;60.51
6528;BME280;64597;42.664;23.256;2023-03-14T05:33:09;94627.75;;;2.08;60.68
6528;BME280;64597;42.664;23.256;2023-03-14T05:35:35;94591.88;;;2.18;59.93
6528;BME280;64597;42.664;23.256;2023-03-14T05:38:00;94594.75;;;2.44;58.91
6528;BME280;64597;42.664;23.256;2023-03-14T05:40:26;94610.44;;;2.72;58.63
6528;BME280;64597;42.664;23.256;2023-03-14T05:42:51;94607.59;;;2.88;58.20
6528;BME280;64597;42.664;23.256;2023-03-14T05:45:17;94624.25;;;3.15;57.09
6528;BME280;64597;42.664;23.256;2023-03-14T05:47:43;94618.84;;;3.38;56.54
6528;BME280;64597;42.664;23.256;2023-03-14T05:50:09;94619.38;;;3.54;55.46
6528;BME280;64597;42.664;23.256;2023-03-14T05:52:35;94618.75;;;3.80;55.22
6528;BME280;64597;42.664;23.256;2023-03-14T05:55:01;94612.03;;;3.98;53.48
6528;BME280;64597;42.664;23.256;2023-03-14T05:57:27;94616.78;;;4.23;52.91
6528;BME280;64597;42.664;23.256;2023-03-14T05:59:52;94621.06;;;4.43;52.31
6528;BME280;64597;42.664;23.256;2023-03-14T06:02:18;94598.00;;;4.47;52.28
6528;BME280;64597;42.664;23.256;2023-03-14T06:04:43;94602.09;;;4.82;52.00
6528;BME280;64597;42.664;23.256;2023-03-14T06:07:08;94602.72;;;4.90;50.99
6528;BME280;64597;42.664;23.256;2023-03-14T06:09:34;94605.75;;;5.07;51.57
6528;BME280;64597;42.664;23.256;2023-03-14T06:11:59;94597.94;;;5.27;50.95
6528;BME280;64597;42.664;23.256;2023-03-14T06:14:25;94601.56;;;5.45;49.79
6528;BME280;64597;42.664;23.256;2023-03-14T06:16:53;94601.56;;;5.45;49.71
6528;BME280;64597;42.664;23.256;2023-03-14T06:19:19;94602.13;;;5.60;49.40
6528;BME280;64597;42.664;23.256;2023-03-14T06:21:44;94589.47;;;5.83;48.36
6528;BME280;64597;42.664;23.256;2023-03-14T06:24:10;94585.78;;;6.11;47.14
6528;BME280;64597;42.664;23.256;2023-03-14T06:26:35;94600.09;;;6.52;46.53
6528;BME280;64597;42.664;23.256;2023-03-14T06:29:01;94615.94;;;7.08;45.47
6528;BME280;64597;42.664;23.256;2023-03-14T06:31:29;94596.81;;;7.32;43.72
6528;BME280;64597;42.664;23.256;2023-03-14T06:33:55;94609.06;;;7.63;43.81
6528;BME280;64597;42.664;23.256;2023-03-14T06:36:21;94606.63;;;8.11;42.67
6528;BME280;64597;42.664;23.256;2023-03-14T06:38:46;94592.16;;;8.74;41.37
6528;BME280;64597;42.664;23.256;2023-03-14T06:41:12;94572.59;;;9.00;41.31
6528;BME280;64597;42.664;23.256;2023-03-14T06:43:37;94581.19;;;9.60;40.32
6528;BME280;64597;42.664;23.256;2023-03-14T06:46:02;94578.72;;;10.11;39.49
6528;BME280;64597;42.664;23.256;2023-03-14T06:48:28;94573.34;;;10.57;37.51
6528;BME280;64597;42.664;23.256;2023-03-14T06:50:53;94568.19;;;10.91;36.19
6528;BME280;64597;42.664;23.256;2023-03-14T06:53:19;94566.78;;;11.16;35.98
6528;BME280;64597;42.664;23.256;2023-03-14T06:55:44;94566.59;;;11.51;35.14
6528;BME280;64597;42.664;23.256;2023-03-14T06:58:10;94550.47;;;11.81;34.44
6528;BME280;64597;42.664;23.256;2023-03-14T07:00:36;94547.28;;;12.17;33.23
6528;BME280;64597;42.664;23.256;2023-03-14T07:03:01;94519.56;;;12.41;33.04
6528;BME280;64597;42.664;23.256;2023-03-14T07:05:27;94545.19;;;12.84;32.58
6528;BME280;64597;42.664;23.256;2023-03-14T07:07:52;94525.69;;;13.16;32.03
6528;BME280;64597;42.664;23.256;2023-03-14T07:10:18;94536.81;;;13.45;31.45
6528;BME280;64597;42.664;23.256;2023-03-14T07:12:43;94537.28;;;13.74;31.11
6528;BME280;64597;42.664;23.256;2023-03-14T07:15:09;94522.66;;;13.61;31.10
6528;BME280;64597;42.664;23.256;2023-03-14T07:17:34;94539.19;;;13.78;30.10
6528;BME280;64597;42.664;23.256;2023-03-14T07:20:00;94546.44;;;13.93;30.08
6528;BME280;64597;42.664;23.256;2023-03-14T07:22:26;94543.28;;;14.33;29.59
6528;BME280;64597;42.664;23.256;2023-03-14T07:24:51;94533.28;;;14.45;29.03
6528;BME280;64597;42.664;23.256;2023-03-14T07:27:17;94522.94;;;14.48;28.50
6528;BME280;64597;42.664;23.256;2023-03-14T07:29:42;94528.88;;;14.75;27.91
6528;BME280;64597;42.664;23.256;2023-03-14T07:32:08;94524.47;;;15.06;27.92
6528;BME280;64597;42.664;23.256;2023-03-14T07:34:33;94510.44;;;15.41;28.10
6528;BME280;64597;42.664;23.256;2023-03-14T07:36:59;94511.75;;;15.79;26.89
6528;BME280;64597;42.664;23.256;2023-03-14T07:39:24;94509.91;;;15.94;26.72
6528;BME280;64597;42.664;23.256;2023-03-14T07:41:50;94512.78;;;16.18;25.77
6528;BME280;64597;42.664;23.256;2023-03-14T07:47:04;94466.38;;;16.54;25.14
6528;BME280;64597;42.664;23.256;2023-03-14T07:49:29;94501.56;;;17.00;25.21
6528;BME280;64597;42.664;23.256;2023-03-14T07:51:55;94494.25;;;17.15;24.87
6528;BME280;64597;42.664;23.256;2023-03-14T07:54:20;94503.78;;;17.26;25.45
6528;BME280;64597;42.664;23.256;2023-03-14T07:56:45;94483.38;;;17.51;24.46
6528;BME280;64597;42.664;23.256;2023-03-14T07:59:11;94489.16;;;17.63;23.94
6528;BME280;64597;42.664;23.256;2023-03-14T08:01:37;94496.00;;;17.74;24.05
6528;BME280;64597;42.664;23.256;2023-03-14T08:04:03;94493.34;;;17.74;23.63
6528;BME280;64597;42.664;23.256;2023-03-14T08:06:29;94488.72;;;18.13;23.88
6528;BME280;64597;42.664;23.256;2023-03-14T08:08:55;94490.53;;;18.41;22.74
6528;BME280;64597;42.664;23.256;2023-03-14T08:11:20;94494.69;;;18.52;22.76
6528;BME280;64597;42.664;23.256;2023-03-14T08:13:45;94486.38;;;18.77;22.97
6528;BME280;64597;42.664;23.256;2023-03-14T08:16:16;94490.53;;;18.88;22.66
6528;BME280;64597;42.664;23.256;2023-03-14T08:18:42;94478.91;;;18.98;22.27
6528;BME280;64597;42.664;23.256;2023-03-14T08:21:08;94475.63;;;19.20;21.94
6528;BME280;64597;42.664;23.256;2023-03-14T08:23:33;94484.03;;;19.13;22.13
6528;BME280;64597;42.664;23.256;2023-03-14T08:25:59;94489.66;;;19.12;21.86
6528;BME280;64597;42.664;23.256;2023-03-14T08:28:24;94488.94;;;19.06;22.63
6528;BME280;64597;42.664;23.256;2023-03-14T08:30:55;94490.97;;;19.14;22.40
6528;BME280;64597;42.664;23.256;2023-03-14T08:33:21;94477.97;;;19.26;22.19
6528;BME280;64597;42.664;23.256;2023-03-14T08:35:46;94479.13;;;19.39;21.86
6528;BME280;64597;42.664;23.256;2023-03-14T08:38:12;94473.53;;;19.73;21.53
6528;BME280;64597;42.664;23.256;2023-03-14T08:40:37;94459.97;;;19.50;21.68
6528;BME280;64597;42.664;23.256;2023-03-14T08:43:02;94469.88;;;19.50;21.74
6528;BME280;64597;42.664;23.256;2023-03-14T08:45:28;94463.91;;;19.71;22.01
6528;BME280;64597;42.664;23.256;2023-03-14T08:47:53;94459.69;;;19.84;21.28
6528;BME280;64597;42.664;23.256;2023-03-14T08:50:19;94459.13;;;20.14;21.06
6528;BME280;64597;42.664;23.256;2023-03-14T08:52:44;94448.38;;;20.19;20.88
6528;BME280;64597;42.664;23.256;2023-03-14T08:55:10;94441.53;;;20.27;21.29
6528;BME280;64597;42.664;23.256;2023-03-14T08:57:35;94438.25;;;20.43;21.03
6528;BME280;64597;42.664;23.256;2023-03-14T09:00:03;94421.69;;;20.41;20.78
6528;BME280;64597;42.664;23.256;2023-03-14T09:02:31;94412.84;;;20.54;20.69
6528;BME280;64597;42.664;23.256;2023-03-14T09:04:56;94416.44;;;20.36;20.83
6528;BME280;64597;42.664;23.256;2023-03-14T09:07:22;94392.91;;;20.47;21.06
6528;BME280;64597;42.664;23.256;2023-03-14T09:09:47;94402.03;;;20.60;20.63
6528;BME280;64597;42.664;23.256;2023-03-14T09:12:13;94406.19;;;20.66;20.25
6528;BME280;64597;42.664;23.256;2023-03-14T09:14:39;94406.91;;;20.58;20.15
6528;BME280;64597;42.664;23.256;2023-03-14T09:17:04;94391.22;;;20.65;19.86
6528;BME280;64597;42.664;23.256;2023-03-14T09:19:30;94387.16;;;20.53;19.81
6528;BME280;64597;42.664;23.256;2023-03-14T09:21:55;94390.31;;;20.56;20.13
6528;BME280;64597;42.664;23.256;2023-03-14T09:24:21;94378.13;;;20.49;20.03
6528;BME280;64597;42.664;23.256;2023-03-14T09:26:46;94392.59;;;21.11;54.55
6528;BME280;64597;42.664;23.256;2023-03-14T09:29:12;94376.63;;;22.03;45.51
6528;BME280;64597;42.664;23.256;2023-03-14T09:31:37;94371.44;;;22.63;35.81
6528;BME280;64597;42.664;23.256;2023-03-14T09:34:03;94367.22;;;23.14;31.45
6528;BME280;64597;42.664;23.256;2023-03-14T09:36:29;94367.34;;;23.68;34.02
6528;BME280;64597;42.664;23.256;2023-03-14T09:38:55;94349.41;;;23.90;29.35
6528;BME280;64597;42.664;23.256;2023-03-14T09:41:28;94347.56;;;24.11;26.61
6528;BME280;64597;42.664;23.256;2023-03-14T09:46:28;94347.69;;;24.52;26.31
6528;BME280;64597;42.664;23.256;2023-03-14T09:48:54;94333.44;;;24.72;23.58
6528;BME280;64597;42.664;23.256;2023-03-14T09:51:20;94331.69;;;24.76;26.77
6528;BME280;64597;42.664;23.256;2023-03-14T09:53:49;94325.66;;;24.79;21.91
6528;BME280;64597;42.664;23.256;2023-03-14T09:56:23;94326.78;;;24.49;26.94
6528;BME280;64597;42.664;23.256;2023-03-14T09:58:56;94315.16;;;24.57;26.72
6528;BME280;64597;42.664;23.256;2023-03-14T10:01:27;94312.47;;;24.78;28.85
6528;BME280;64597;42.664;23.256;2023-03-14T10:03:58;94299.66;;;24.75;19.54
6528;BME280;64597;42.664;23.256;2023-03-14T10:06:27;94309.41;;;24.09;18.35
6528;BME280;64597;42.664;23.256;2023-03-14T10:08:54;94308.81;;;23.48;18.76
6528;BME280;64597;42.664;23.256;2023-03-14T10:11:22;94301.41;;;22.94;17.95
6528;BME280;64597;42.664;23.256;2023-03-14T10:13:53;94293.63;;;22.50;18.66
6528;BME280;64597;42.664;23.256;2023-03-14T10:16:32;94284.25;;;22.13;19.83
6528;BME280;64597;42.664;23.256;2023-03-14T10:19:03;94288.97;;;21.68;19.15
6528;BME280;64597;42.664;23.256;2023-03-14T10:21:30;94278.25;;;21.38;19.14
6528;BME280;64597;42.664;23.256;2023-03-14T10:24:29;94279.41;;;21.01;19.73
6528;BME280;64597;42.664;23.256;2023-03-14T10:26:59;94265.84;;;20.97;20.97
6528;BME280;64597;42.664;23.256;2023-03-14T10:29:28;94266.38;;;20.64;20.44
6528;BME280;64597;42.664;23.256;2023-03-14T10:32:01;94264.28;;;20.38;20.34
6528;BME280;64597;42.664;23.256;2023-03-14T10:34:34;94251.91;;;20.15;20.93
6528;BME280;64597;42.664;23.256;2023-03-14T10:37:07;94245.19;;;20.04;21.70
6528;BME280;64597;42.664;23.256;2023-03-14T10:42:23;94219.50;;;19.54;21.25
6528;BME280;64597;42.664;23.256;2023-03-14T10:45:02;94222.44;;;19.39;21.16
6528;BME280;64597;42.664;23.256;2023-03-14T10:47:29;94193.09;;;19.07;21.71
6528;BME280;64597;42.664;23.256;2023-03-14T10:49:56;94209.75;;;19.31;22.05
6528;BME280;64597;42.664;23.256;2023-03-14T10:52:29;94217.09;;;19.39;22.20
6528;BME280;64597;42.664;23.256;2023-03-14T10:55:04;94199.00;;;19.36;22.20
6528;BME280;64597;42.664;23.256;2023-03-14T10:57:41;94198.88;;;19.41;22.62
6528;BME280;64597;42.664;23.256;2023-03-14T11:05:30;94178.63;;;18.94;22.53
6528;BME280;64597;42.664;23.256;2023-03-14T11:08:09;94174.84;;;18.95;23.32
6528;BME280;64597;42.664;23.256;2023-03-14T11:10:38;94169.53;;;19.09;22.99
6528;BME280;64597;42.664;23.256;2023-03-14T11:16:06;94159.94;;;19.21;21.92
6528;BME280;64597;42.664;23.256;2023-03-14T11:23:55;94137.47;;;19.09;22.56
6528;BME280;64597;42.664;23.256;2023-03-14T11:29:34;94118.47;;;18.97;22.34
6528;BME280;64597;42.664;23.256;2023-03-14T11:32:14;94120.94;;;18.93;22.96
6528;BME280;64597;42.664;23.256;2023-03-14T11:37:24;94105.50;;;19.04;23.12
6528;BME280;64597;42.664;23.256;2023-03-14T11:39:58;94098.25;;;19.18;23.11
6528;BME280;64597;42.664;23.256;2023-03-14T11:42:26;94101.53;;;19.15;22.97
6528;BME280;64597;42.664;23.256;2023-03-14T11:44:54;94091.84;;;19.19;23.72
6528;BME280;64597;42.664;23.256;2023-03-14T11:47:34;94088.97;;;19.02;22.83
6528;BME280;64597;42.664;23.256;2023-03-14T11:55:35;94075.09;;;19.40;23.78
6528;BME280;64597;42.664;23.256;2023-03-14T11:58:09;94058.38;;;19.35;23.45
6528;BME280;64597;42.664;23.256;2023-03-14T12:00:38;94060.50;;;19.60;23.85
6528;BME280;64597;42.664;23.256;2023-03-14T12:10:56;94020.03;;;19.26;23.00
6528;BME280;64597;42.664;23.256;2023-03-14T12:13:28;94023.19;;;19.28;23.55
6528;BME280;64597;42.664;23.256;2023-03-14T12:15:56;94027.75;;;19.41;23.45
6528;BME280;64597;42.664;23.256;2023-03-14T12:18:35;94027.16;;;19.30;23.42
6528;BME280;64597;42.664;23.256;2023-03-14T12:21:07;94009.81;;;18.92;23.12
6528;BME280;64597;42.664;23.256;2023-03-14T12:26:22;94011.13;;;18.54;23.43
6528;BME280;64597;42.664;23.256;2023-03-14T12:28:52;94006.19;;;18.47;23.65
6528;BME280;64597;42.664;23.256;2023-03-14T12:39:21;93989.47;;;18.69;23.74
6528;BME280;64597;42.664;23.256;2023-03-14T12:41:53;93978.50;;;18.57;23.64
6528;BME280;64597;42.664;23.256;2023-03-14T12:49:39;93950.19;;;18.29;23.68
6528;BME280;64597;42.664;23.256;2023-03-14T12:52:14;93960.00;;;18.47;23.79
6528;BME280;64597;42.664;23.256;2023-03-14T12:57:37;93956.03;;;18.17;23.33
6528;BME280;64597;42.664;23.256;2023-03-14T13:00:23;93942.56;;;18.08;23.56
6528;BME280;64597;42.664;23.256;2023-03-14T13:02:50;93940.03;;;18.17;23.96
6528;BME280;64597;42.664;23.256;2023-03-14T13:05:22;93937.53;;;18.21;23.86
6528;BME280;64597;42.664;23.256;2023-03-14T13:10:31;93934.09;;;18.47;23.53
6528;BME280;64597;42.664;23.256;2023-03-14T13:13:15;93927.56;;;18.40;23.52
6528;BME280;64597;42.664;23.256;2023-03-14T13:15:45;93924.22;;;18.48;23.54
6528;BME280;64597;42.664;23.256;2023-03-14T13:18:28;93892.38;;;18.24;23.40
6528;BME280;64597;42.664;23.256;2023-03-14T13:21:11;93914.31;;;18.35;23.46
6528;BME280;64597;42.664;23.256;2023-03-14T13:23:38;93905.41;;;18.12;23.53
6528;BME280;64597;42.664;23.256;2023-03-14T13:26:09;93906.03;;;18.09;23.41
6528;BME280;64597;42.664;23.256;2023-03-14T13:28:36;93902.44;;;18.00;23.39
6528;BME280;64597;42.664;23.256;2023-03-14T13:31:03;93886.34;;;17.78;23.55
6528;BME280;64597;42.664;23.256;2023-03-14T13:33:30;93883.06;;;17.67;23.67
6528;BME280;64597;42.664;23.256;2023-03-14T13:36:04;93887.72;;;17.89;24.46
6528;BME280;64597;42.664;23.256;2023-03-14T13:38:32;93885.28;;;17.92;24.03
6528;BME280;64597;42.664;23.256;2023-03-14T13:40:59;93860.16;;;17.80;23.68
6528;BME280;64597;42.664;23.256;2023-03-14T13:43:33;93872.22;;;17.91;23.92
6528;BME280;64597;42.664;23.256;2023-03-14T13:46:06;93862.34;;;17.78;23.58
6528;BME280;64597;42.664;23.256;2023-03-14T13:48:35;93835.13;;;17.49;23.73
6528;BME280;64597;42.664;23.256;2023-03-14T13:51:07;93850.38;;;17.62;24.16
6528;BME280;64597;42.664;23.256;2023-03-14T13:53:50;93836.06;;;17.58;24.05
6528;BME280;64597;42.664;23.256;2023-03-14T13:56:17;93843.75;;;17.73;23.85
6528;BME280;64597;42.664;23.256;2023-03-14T13:58:44;93834.47;;;17.70;23.55
6528;BME280;64597;42.664;23.256;2023-03-14T14:01:19;93829.75;;;17.67;23.77
6528;BME280;64597;42.664;23.256;2023-03-14T14:03:51;93817.09;;;17.73;23.40
6528;BME280;64597;42.664;23.256;2023-03-14T14:06:35;93814.91;;;17.75;23.94
6528;BME280;64597;42.664;23.256;2023-03-14T14:09:08;93801.09;;;17.73;24.02
6528;BME280;64597;42.664;23.256;2023-03-14T14:11:42;93799.91;;;17.65;23.72
6528;BME280;64597;42.664;23.256;2023-03-14T14:14:30;93799.13;;;17.65;23.86
6528;BME280;64597;42.664;23.256;2023-03-14T14:16:58;93800.22;;;17.77;24.13
6528;BME280;64597;42.664;23.256;2023-03-14T14:19:27;93798.72;;;17.85;23.96
6528;BME280;64597;42.664;23.256;2023-03-14T14:21:53;93795.56;;;17.83;23.68
6528;BME280;64597;42.664;23.256;2023-03-14T14:24:21;93757.25;;;17.65;23.39
6528;BME280;64597;42.664;23.256;2023-03-14T14:27:01;93773.94;;;17.71;23.41
6528;BME280;64597;42.664;23.256;2023-03-14T14:29:30;93769.69;;;17.56;23.43
6528;BME280;64597;42.664;23.256;2023-03-14T14:32:03;93760.72;;;17.52;23.50
6528;BME280;64597;42.664;23.256;2023-03-14T14:34:41;93750.72;;;17.44;23.79
6528;BME280;64597;42.664;23.256;2023-03-14T14:39:45;93760.78;;;17.33;23.44
6528;BME280;64597;42.664;23.256;2023-03-14T14:42:15;93748.13;;;17.25;23.53