sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2022-09-09T00:01:14;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:03:47;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:06:23;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:09:00;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:11:32;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:14:03;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:16:37;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:19:15;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:21:52;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:24:28;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:27:01;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:29:35;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:32:13;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:34:47;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:37:14;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:39:44;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:42:15;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:44:53;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:47:38;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:53:09;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:55:41;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T00:58:12;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:00:43;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:03:20;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:06:00;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:11:36;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:14:14;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:16:45;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:19:18;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:21:50;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:24:25;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:26:57;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:29:24;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:31:54;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:34:22;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:36:53;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:39:21;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:41:48;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:44:17;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:46:45;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:49:12;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:51:39;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:54:08;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:56:45;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T01:59:28;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:02:12;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:04:42;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:07:19;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:09:52;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:12:24;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:14:57;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:17:28;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:20:02;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:22:32;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:25:00;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:27:28;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:29:59;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:32:29;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:35:00;12.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:37:33;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:40:03;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:42:30;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:44:59;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:47:30;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:50:07;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:52:45;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:55:20;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T02:57:50;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:00:25;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:02:52;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:05:20;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:07:47;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:10:15;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:12:42;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:15:09;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:17:38;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:20:05;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:22:33;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:25:01;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:27:28;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:29:55;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:32:23;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:34:52;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:37:19;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:39:46;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:42:14;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:44:44;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:47:13;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:49:40;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:52:10;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:54:37;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:57:04;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T03:59:31;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:01:58;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:04:25;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:06:52;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:09:21;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:11:48;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:14:16;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:16:42;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:19:10;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:21:39;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:24:06;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:26:36;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:29:03;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:31:30;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:33:57;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:36:27;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:38:54;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:41:21;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:43:50;12.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:46:17;12.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:48:44;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:51:13;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:53:40;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:56:11;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T04:58:39;12.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:01:09;12.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:03:37;12.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:06:05;12.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:08:34;12.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:11:01;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:13:29;12.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:15:57;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:18:25;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:20:52;12.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:23:19;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:25:55;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:28:24;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:30:58;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:33:27;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:35:58;13.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:38:25;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:40:53;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:43:20;13.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:45:47;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:48:14;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:50:43;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:53:11;13.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:55:38;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T05:58:05;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:00:31;13.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:02:58;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:05:25;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:07:55;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:10:22;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:12:52;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:15:19;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:17:46;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:20:14;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:22:41;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:25:10;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:27:37;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:30:05;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:32:33;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:35:02;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:37:29;14.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:39:56;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:42:25;14.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:44:51;14.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:47:18;14.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:49:45;14.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:52:12;15.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:54:39;15.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:57:06;15.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T06:59:34;15.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:02:01;15.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:04:29;15.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:06:56;15.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:09:24;15.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:11:52;15.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:14:19;15.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:16:49;16.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:19:17;16.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:21:44;16.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:24:11;16.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:26:38;16.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:29:05;16.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:31:34;16.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:34:04;16.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:36:32;16.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:39:01;16.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:41:31;16.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:44:03;16.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:46:30;16.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:48:57;16.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:51:27;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:53:56;17.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:56:25;17.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T07:58:53;17.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:01:23;17.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:03:54;17.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:06:21;17.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:08:52;17.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:11:21;18.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:13:50;17.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:16:19;17.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:18:47;18.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:21:15;18.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:23:43;17.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:26:13;18.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:28:41;18.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:31:11;18.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:33:39;18.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:36:08;18.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:38:36;18.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:44:07;19.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:46:42;19.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:49:21;20.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:51:53;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:54:21;20.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:56:49;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T08:59:19;20.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:01:54;20.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:04:33;20.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:07:09;20.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:09:46;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:12:16;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:14:47;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:17:16;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:19:45;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:22:17;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:24:52;20.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:27:27;19.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:30:00;19.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:32:33;19.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:35:02;19.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:37:35;19.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:40:09;19.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:42:38;19.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:45:16;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:47:44;20.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:50:19;20.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:52:54;20.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:55:23;20.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T09:57:51;20.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:00:22;20.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:02:49;20.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:05:19;21.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:07:47;21.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:10:42;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:13:16;21.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:15:56;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:18:50;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:21:32;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:24:17;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:26:51;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:29:38;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:32:25;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:34:56;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:37:38;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:40:25;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:43:02;23.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:45:37;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:48:31;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:51:13;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:53:52;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:56:21;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T10:58:52;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:01:22;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:03:56;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:06:30;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:08:59;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:11:31;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:14:03;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:16:38;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:19:14;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:21:46;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:24:18;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:26:58;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:30:02;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:35:57;23.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:38:29;24.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:40:59;23.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:43:30;23.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:45:59;24.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:48:38;24.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:51:11;24.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:53:49;24.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:56:26;24.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T11:58:57;24.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:01:35;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:06:56;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:09:29;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:12:23;21.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:15:16;20.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:17:47;20.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:20:18;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:23:07;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:25:58;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:28:47;20.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:31:20;20.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:33:50;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:36:20;20.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:38:50;20.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:41:22;20.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:43:49;20.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:46:24;20.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:48:54;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:51:26;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:53:56;22.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:56:25;22.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T12:58:56;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:01:25;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:03:52;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:06:21;22.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:08:49;22.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:11:20;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:13:51;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:16:21;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:18:49;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:21:16;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:23:49;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:26:23;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:28:51;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:31:21;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:33:48;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:36:15;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:38:53;22.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:41:24;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:43:52;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:46:31;22.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:49:00;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:51:34;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:54:03;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:56:32;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T13:58:59;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:01:26;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:03:53;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:06:21;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:08:49;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:11:18;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:13:46;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:16:15;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:18:43;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:21:10;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:23:37;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:26:05;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:28:33;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:31:03;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:33:30;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:35:58;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:38:25;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:40:52;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:43:18;23.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:45:45;23.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:48:15;23.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:50:42;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:53:08;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:55:35;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T14:58:02;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:00:29;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:02:56;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:05:25;23.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:07:52;23.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:10:19;24.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:12:46;24.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:15:13;24.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:17:40;24.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:20:08;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:22:36;23.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:25:04;24.10;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:27:33;24.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:30:00;25.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:32:27;25.60;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:34:55;25.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:37:22;25.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:39:50;25.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:42:17;25.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:44:43;24.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:47:11;23.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:49:39;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:52:05;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:54:34;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:57:05;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T15:59:32;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:02:00;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:04:28;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:06:56;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:09:25;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:11:55;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:14:24;21.90;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:16:52;21.80;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:19:20;21.70;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:21:48;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:24:17;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:26:46;21.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:29:14;21.40;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:31:42;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:34:09;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:36:38;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-09-09T16:39:07;21.30;99.90