sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39363;BME280;25088;43.238;23.110;2022-10-30T00:00:25;97227.34;;;14.48;48.55
39363;BME280;25088;43.238;23.110;2022-10-30T00:02:51;97226.72;;;14.46;48.05
39363;BME280;25088;43.238;23.110;2022-10-30T00:05:17;97222.44;;;14.56;48.67
39363;BME280;25088;43.238;23.110;2022-10-30T00:07:44;97223.16;;;14.46;48.64
39363;BME280;25088;43.238;23.110;2022-10-30T00:10:10;97223.75;;;14.48;49.31
39363;BME280;25088;43.238;23.110;2022-10-30T00:12:35;97220.63;;;14.39;49.68
39363;BME280;25088;43.238;23.110;2022-10-30T00:15:01;97224.91;;;14.25;50.16
39363;BME280;25088;43.238;23.110;2022-10-30T00:17:27;97222.69;;;14.22;51.41
39363;BME280;25088;43.238;23.110;2022-10-30T00:19:52;97217.97;;;14.12;51.55
39363;BME280;25088;43.238;23.110;2022-10-30T00:22:17;97217.28;;;14.00;51.48
39363;BME280;25088;43.238;23.110;2022-10-30T00:24:43;97219.22;;;14.00;53.26
39363;BME280;25088;43.238;23.110;2022-10-30T00:27:08;97212.34;;;13.70;53.09
39363;BME280;25088;43.238;23.110;2022-10-30T00:29:34;97214.63;;;13.78;52.89
39363;BME280;25088;43.238;23.110;2022-10-30T00:31:59;97218.19;;;13.79;52.34
39363;BME280;25088;43.238;23.110;2022-10-30T00:34:25;97222.59;;;13.80;51.99
39363;BME280;25088;43.238;23.110;2022-10-30T00:36:50;97213.41;;;13.96;51.62
39363;BME280;25088;43.238;23.110;2022-10-30T00:39:16;97215.84;;;13.92;51.91
39363;BME280;25088;43.238;23.110;2022-10-30T00:41:41;97213.72;;;14.00;51.13
39363;BME280;25088;43.238;23.110;2022-10-30T00:47:20;97216.69;;;13.93;51.36
39363;BME280;25088;43.238;23.110;2022-10-30T00:53:12;97188.25;;;13.77;51.73
39363;BME280;25088;43.238;23.110;2022-10-30T00:55:49;97202.38;;;13.91;51.79
39363;BME280;25088;43.238;23.110;2022-10-30T00:58:20;97182.25;;;13.80;52.07
39363;BME280;25088;43.238;23.110;2022-10-30T01:00:51;97199.75;;;13.74;53.02
39363;BME280;25088;43.238;23.110;2022-10-30T01:03:18;97188.88;;;13.84;52.30
39363;BME280;25088;43.238;23.110;2022-10-30T01:05:47;97172.97;;;13.86;51.52
39363;BME280;25088;43.238;23.110;2022-10-30T01:08:15;97184.06;;;14.02;52.67
39363;BME280;25088;43.238;23.110;2022-10-30T01:10:40;97178.81;;;13.95;52.14
39363;BME280;25088;43.238;23.110;2022-10-30T01:13:06;97184.03;;;13.96;52.04
39363;BME280;25088;43.238;23.110;2022-10-30T01:15:35;97182.09;;;13.97;51.79
39363;BME280;25088;43.238;23.110;2022-10-30T01:26:10;97175.56;;;13.98;52.58
39363;BME280;25088;43.238;23.110;2022-10-30T01:34:20;97178.50;;;13.91;53.31
39363;BME280;25088;43.238;23.110;2022-10-30T01:37:02;97172.72;;;13.88;52.65
39363;BME280;25088;43.238;23.110;2022-10-30T01:39:36;97181.94;;;13.77;52.93
39363;BME280;25088;43.238;23.110;2022-10-30T01:42:36;97167.59;;;13.69;53.22
39363;BME280;25088;43.238;23.110;2022-10-30T01:44:56;97163.22;;;13.68;53.34
39363;BME280;25088;43.238;23.110;2022-10-30T01:47:25;97171.69;;;13.67;53.76
39363;BME280;25088;43.238;23.110;2022-10-30T01:50:15;97165.22;;;13.78;53.41
39363;BME280;25088;43.238;23.110;2022-10-30T01:52:55;97161.84;;;13.71;53.56
39363;BME280;25088;43.238;23.110;2022-10-30T02:01:01;97159.06;;;13.66;53.88
39363;BME280;25088;43.238;23.110;2022-10-30T02:03:27;97158.56;;;13.69;54.28
39363;BME280;25088;43.238;23.110;2022-10-30T02:05:52;97154.81;;;13.80;54.28
39363;BME280;25088;43.238;23.110;2022-10-30T02:08:20;97144.19;;;13.89;53.21
39363;BME280;25088;43.238;23.110;2022-10-30T02:10:47;97144.13;;;13.84;52.86
39363;BME280;25088;43.238;23.110;2022-10-30T02:13:13;97139.78;;;13.88;53.28
39363;BME280;25088;43.238;23.110;2022-10-30T02:15:39;97142.78;;;13.86;53.02
39363;BME280;25088;43.238;23.110;2022-10-30T02:18:06;97140.88;;;13.92;53.74
39363;BME280;25088;43.238;23.110;2022-10-30T02:20:33;97138.84;;;13.77;53.99
39363;BME280;25088;43.238;23.110;2022-10-30T02:22:59;97130.59;;;13.77;53.22
39363;BME280;25088;43.238;23.110;2022-10-30T02:25:25;97136.47;;;13.86;53.12
39363;BME280;25088;43.238;23.110;2022-10-30T02:27:51;97135.72;;;13.95;53.00
39363;BME280;25088;43.238;23.110;2022-10-30T02:30:16;97139.03;;;13.98;52.77
39363;BME280;25088;43.238;23.110;2022-10-30T02:32:42;97129.88;;;13.87;53.28
39363;BME280;25088;43.238;23.110;2022-10-30T02:35:07;97138.19;;;13.97;54.14
39363;BME280;25088;43.238;23.110;2022-10-30T02:37:33;97131.25;;;13.84;54.21
39363;BME280;25088;43.238;23.110;2022-10-30T02:40:01;97129.78;;;13.77;54.81
39363;BME280;25088;43.238;23.110;2022-10-30T02:42:27;97132.66;;;13.60;55.22
39363;BME280;25088;43.238;23.110;2022-10-30T02:44:52;97141.16;;;13.58;55.03
39363;BME280;25088;43.238;23.110;2022-10-30T02:47:18;97138.25;;;13.70;54.51
39363;BME280;25088;43.238;23.110;2022-10-30T02:49:43;97123.66;;;13.64;53.88
39363;BME280;25088;43.238;23.110;2022-10-30T02:52:09;97134.41;;;13.71;54.02
39363;BME280;25088;43.238;23.110;2022-10-30T02:54:35;97137.09;;;13.66;54.33
39363;BME280;25088;43.238;23.110;2022-10-30T02:57:00;97137.09;;;13.66;54.16
39363;BME280;25088;43.238;23.110;2022-10-30T02:59:26;97136.50;;;13.59;55.32
39363;BME280;25088;43.238;23.110;2022-10-30T03:01:52;97134.31;;;13.61;54.46
39363;BME280;25088;43.238;23.110;2022-10-30T03:04:17;97135.47;;;13.65;54.52
39363;BME280;25088;43.238;23.110;2022-10-30T03:06:43;97140.03;;;13.54;54.02
39363;BME280;25088;43.238;23.110;2022-10-30T03:09:08;97137.34;;;13.59;53.90
39363;BME280;25088;43.238;23.110;2022-10-30T03:11:34;97141.13;;;13.53;54.28
39363;BME280;25088;43.238;23.110;2022-10-30T03:14:00;97128.38;;;13.42;54.32
39363;BME280;25088;43.238;23.110;2022-10-30T03:16:26;97136.09;;;13.45;55.02
39363;BME280;25088;43.238;23.110;2022-10-30T03:18:56;97136.25;;;13.33;54.88
39363;BME280;25088;43.238;23.110;2022-10-30T03:21:23;97137.13;;;13.39;54.81
39363;BME280;25088;43.238;23.110;2022-10-30T03:23:50;97137.22;;;13.49;54.04
39363;BME280;25088;43.238;23.110;2022-10-30T03:26:16;97134.50;;;13.49;54.42
39363;BME280;25088;43.238;23.110;2022-10-30T03:28:41;97132.53;;;13.44;53.90
39363;BME280;25088;43.238;23.110;2022-10-30T03:31:09;97135.25;;;13.44;54.27
39363;BME280;25088;43.238;23.110;2022-10-30T03:33:36;97133.81;;;13.37;55.02
39363;BME280;25088;43.238;23.110;2022-10-30T03:36:03;97130.44;;;13.30;55.17
39363;BME280;25088;43.238;23.110;2022-10-30T03:38:30;97117.44;;;13.20;54.66
39363;BME280;25088;43.238;23.110;2022-10-30T03:40:55;97138.94;;;13.28;54.57
39363;BME280;25088;43.238;23.110;2022-10-30T03:43:21;97129.41;;;13.36;54.52
39363;BME280;25088;43.238;23.110;2022-10-30T03:45:54;97131.38;;;13.40;54.25
39363;BME280;25088;43.238;23.110;2022-10-30T03:48:22;97136.91;;;13.45;54.12
39363;BME280;25088;43.238;23.110;2022-10-30T03:50:48;97136.91;;;13.45;54.72
39363;BME280;25088;43.238;23.110;2022-10-30T03:53:14;97131.69;;;13.44;54.81
39363;BME280;25088;43.238;23.110;2022-10-30T03:55:40;97134.56;;;13.32;55.09
39363;BME280;25088;43.238;23.110;2022-10-30T03:58:06;97129.41;;;13.36;54.77
39363;BME280;25088;43.238;23.110;2022-10-30T04:00:33;97131.78;;;13.27;54.81
39363;BME280;25088;43.238;23.110;2022-10-30T04:02:59;97130.72;;;13.28;55.07
39363;BME280;25088;43.238;23.110;2022-10-30T04:05:26;97112.78;;;13.20;55.40
39363;BME280;25088;43.238;23.110;2022-10-30T04:08:00;97125.47;;;13.27;55.33
39363;BME280;25088;43.238;23.110;2022-10-30T04:10:26;97124.13;;;13.07;56.48
39363;BME280;25088;43.238;23.110;2022-10-30T04:12:52;97124.91;;;13.03;56.24
39363;BME280;25088;43.238;23.110;2022-10-30T04:15:18;97122.59;;;13.16;55.74
39363;BME280;25088;43.238;23.110;2022-10-30T04:17:50;97129.94;;;13.33;55.56
39363;BME280;25088;43.238;23.110;2022-10-30T04:20:17;97122.59;;;13.16;56.03
39363;BME280;25088;43.238;23.110;2022-10-30T04:22:43;97103.06;;;13.08;56.18
39363;BME280;25088;43.238;23.110;2022-10-30T04:25:09;97104.31;;;13.22;56.37
39363;BME280;25088;43.238;23.110;2022-10-30T04:27:41;97099.56;;;13.17;56.55
39363;BME280;25088;43.238;23.110;2022-10-30T04:30:09;97096.31;;;13.20;56.58
39363;BME280;25088;43.238;23.110;2022-10-30T04:32:34;97094.94;;;13.18;56.61
39363;BME280;25088;43.238;23.110;2022-10-30T04:35:00;97104.94;;;13.29;56.18
39363;BME280;25088;43.238;23.110;2022-10-30T04:37:25;97101.22;;;13.40;55.66
39363;BME280;25088;43.238;23.110;2022-10-30T04:39:51;97100.16;;;13.47;56.19
39363;BME280;25088;43.238;23.110;2022-10-30T04:42:16;97091.69;;;13.48;55.91
39363;BME280;25088;43.238;23.110;2022-10-30T04:44:42;97091.47;;;13.55;55.67
39363;BME280;25088;43.238;23.110;2022-10-30T04:47:07;97091.75;;;13.53;55.63
39363;BME280;25088;43.238;23.110;2022-10-30T04:49:33;97086.59;;;13.62;55.31
39363;BME280;25088;43.238;23.110;2022-10-30T04:51:58;97082.97;;;13.56;55.16
39363;BME280;25088;43.238;23.110;2022-10-30T04:54:24;97069.47;;;13.50;55.51
39363;BME280;25088;43.238;23.110;2022-10-30T04:56:49;97077.28;;;13.63;56.29
39363;BME280;25088;43.238;23.110;2022-10-30T04:59:15;97075.28;;;13.53;55.53
39363;BME280;25088;43.238;23.110;2022-10-30T05:01:40;97074.69;;;13.51;56.22
39363;BME280;25088;43.238;23.110;2022-10-30T05:04:05;97078.84;;;13.54;56.22
39363;BME280;25088;43.238;23.110;2022-10-30T05:06:32;97077.03;;;13.37;56.76
39363;BME280;25088;43.238;23.110;2022-10-30T05:08:57;97079.13;;;13.57;56.41
39363;BME280;25088;43.238;23.110;2022-10-30T05:11:23;97078.03;;;13.53;56.58
39363;BME280;25088;43.238;23.110;2022-10-30T05:13:49;97081.84;;;13.52;56.46
39363;BME280;25088;43.238;23.110;2022-10-30T05:16:14;97077.72;;;13.50;56.82
39363;BME280;25088;43.238;23.110;2022-10-30T05:18:40;97062.91;;;13.51;56.75
39363;BME280;25088;43.238;23.110;2022-10-30T05:21:05;97074.53;;;13.63;56.49
39363;BME280;25088;43.238;23.110;2022-10-30T05:23:31;97075.13;;;13.70;56.55
39363;BME280;25088;43.238;23.110;2022-10-30T05:25:59;97075.13;;;13.70;56.52
39363;BME280;25088;43.238;23.110;2022-10-30T05:28:24;97070.00;;;13.79;56.35
39363;BME280;25088;43.238;23.110;2022-10-30T05:30:51;97077.56;;;13.99;56.23
39363;BME280;25088;43.238;23.110;2022-10-30T05:33:17;97074.69;;;14.26;54.41
39363;BME280;25088;43.238;23.110;2022-10-30T05:35:43;97077.97;;;14.70;54.36
39363;BME280;25088;43.238;23.110;2022-10-30T05:38:09;97074.28;;;15.12;53.35
39363;BME280;25088;43.238;23.110;2022-10-30T05:40:34;97054.22;;;15.27;52.89
39363;BME280;25088;43.238;23.110;2022-10-30T05:43:00;97074.06;;;15.80;51.29
39363;BME280;25088;43.238;23.110;2022-10-30T05:45:26;97072.94;;;16.21;49.79
39363;BME280;25088;43.238;23.110;2022-10-30T05:48:01;97086.59;;;16.67;49.58
39363;BME280;25088;43.238;23.110;2022-10-30T05:50:28;97081.19;;;17.12;48.10
39363;BME280;25088;43.238;23.110;2022-10-30T05:52:58;97074.44;;;17.33;47.09
39363;BME280;25088;43.238;23.110;2022-10-30T05:55:24;97073.63;;;17.72;46.55
39363;BME280;25088;43.238;23.110;2022-10-30T05:58:00;97075.53;;;18.11;45.93
39363;BME280;25088;43.238;23.110;2022-10-30T06:00:27;97082.84;;;18.25;45.72
39363;BME280;25088;43.238;23.110;2022-10-30T06:03:03;97072.91;;;18.48;45.31
39363;BME280;25088;43.238;23.110;2022-10-30T06:05:30;97078.78;;;18.71;45.32
39363;BME280;25088;43.238;23.110;2022-10-30T06:07:56;97070.41;;;19.00;45.16
39363;BME280;25088;43.238;23.110;2022-10-30T06:10:22;97069.44;;;19.28;44.77
39363;BME280;25088;43.238;23.110;2022-10-30T06:12:58;97070.13;;;19.58;44.47
39363;BME280;25088;43.238;23.110;2022-10-30T06:15:24;97063.94;;;19.85;43.39
39363;BME280;25088;43.238;23.110;2022-10-30T06:17:50;97060.94;;;20.28;42.17
39363;BME280;25088;43.238;23.110;2022-10-30T06:20:17;97057.75;;;20.81;40.93
39363;BME280;25088;43.238;23.110;2022-10-30T06:25:25;97059.22;;;21.78;39.47
39363;BME280;25088;43.238;23.110;2022-10-30T06:27:51;97063.09;;;21.77;39.57
39363;BME280;25088;43.238;23.110;2022-10-30T06:30:17;97055.94;;;21.99;39.21
39363;BME280;25088;43.238;23.110;2022-10-30T06:32:43;97064.00;;;22.31;39.06
39363;BME280;25088;43.238;23.110;2022-10-30T06:35:09;97068.25;;;22.60;39.00
39363;BME280;25088;43.238;23.110;2022-10-30T06:37:34;97058.94;;;22.64;39.13
39363;BME280;25088;43.238;23.110;2022-10-30T06:40:00;97066.03;;;22.79;39.33
39363;BME280;25088;43.238;23.110;2022-10-30T06:42:26;97058.19;;;23.30;38.45
39363;BME280;25088;43.238;23.110;2022-10-30T06:44:52;97061.66;;;23.44;38.63
39363;BME280;25088;43.238;23.110;2022-10-30T06:47:18;97055.94;;;23.75;37.95
39363;BME280;25088;43.238;23.110;2022-10-30T06:49:43;97055.78;;;23.89;37.51
39363;BME280;25088;43.238;23.110;2022-10-30T06:52:09;97055.75;;;24.23;37.00
39363;BME280;25088;43.238;23.110;2022-10-30T06:54:34;97049.97;;;24.29;36.98
39363;BME280;25088;43.238;23.110;2022-10-30T06:57:00;97055.16;;;24.56;36.77
39363;BME280;25088;43.238;23.110;2022-10-30T06:59:26;97062.69;;;24.73;36.25
39363;BME280;25088;43.238;23.110;2022-10-30T07:01:51;97054.09;;;24.87;36.14
39363;BME280;25088;43.238;23.110;2022-10-30T07:04:17;97054.47;;;25.06;35.44
39363;BME280;25088;43.238;23.110;2022-10-30T07:06:42;97060.25;;;25.01;35.15
39363;BME280;25088;43.238;23.110;2022-10-30T07:09:08;97050.03;;;25.14;35.43
39363;BME280;25088;43.238;23.110;2022-10-30T07:11:34;97033.38;;;25.47;34.67
39363;BME280;25088;43.238;23.110;2022-10-30T07:14:00;97050.69;;;26.03;34.60
39363;BME280;25088;43.238;23.110;2022-10-30T07:16:26;97051.44;;;26.12;33.34
39363;BME280;25088;43.238;23.110;2022-10-30T07:18:51;97034.81;;;26.28;32.95
39363;BME280;25088;43.238;23.110;2022-10-30T07:21:17;97048.44;;;26.17;33.24
39363;BME280;25088;43.238;23.110;2022-10-30T07:23:42;97044.38;;;26.27;33.34
39363;BME280;25088;43.238;23.110;2022-10-30T07:26:08;97043.88;;;26.46;33.50
39363;BME280;25088;43.238;23.110;2022-10-30T07:28:33;97050.34;;;26.83;33.45
39363;BME280;25088;43.238;23.110;2022-10-30T07:30:59;97046.72;;;27.44;32.25
39363;BME280;25088;43.238;23.110;2022-10-30T07:33:24;97042.34;;;27.83;31.31
39363;BME280;25088;43.238;23.110;2022-10-30T07:35:50;97037.41;;;28.20;30.40
39363;BME280;25088;43.238;23.110;2022-10-30T07:38:15;97043.53;;;28.38;30.11
39363;BME280;25088;43.238;23.110;2022-10-30T07:40:42;97033.16;;;28.70;28.94
39363;BME280;25088;43.238;23.110;2022-10-30T07:43:08;97027.38;;;29.10;28.76
39363;BME280;25088;43.238;23.110;2022-10-30T07:45:38;97033.13;;;29.33;29.29
39363;BME280;25088;43.238;23.110;2022-10-30T07:48:04;97028.88;;;29.55;28.22
39363;BME280;25088;43.238;23.110;2022-10-30T07:50:30;97028.59;;;29.80;27.66
39363;BME280;25088;43.238;23.110;2022-10-30T07:52:55;97037.56;;;29.85;27.56
39363;BME280;25088;43.238;23.110;2022-10-30T07:55:21;97035.66;;;30.09;26.84
39363;BME280;25088;43.238;23.110;2022-10-30T07:57:47;97041.13;;;30.41;27.13
39363;BME280;25088;43.238;23.110;2022-10-30T08:00:13;97034.97;;;30.77;25.04
39363;BME280;25088;43.238;23.110;2022-10-30T08:02:40;97033.47;;;31.06;24.64
39363;BME280;25088;43.238;23.110;2022-10-30T08:05:06;97038.16;;;31.22;24.04
39363;BME280;25088;43.238;23.110;2022-10-30T08:07:36;97041.50;;;31.54;24.00
39363;BME280;25088;43.238;23.110;2022-10-30T08:10:03;97034.91;;;31.73;23.51
39363;BME280;25088;43.238;23.110;2022-10-30T08:12:31;97036.53;;;31.74;23.02
39363;BME280;25088;43.238;23.110;2022-10-30T08:14:57;97032.28;;;31.83;23.35
39363;BME280;25088;43.238;23.110;2022-10-30T08:17:22;97026.22;;;31.85;23.16
39363;BME280;25088;43.238;23.110;2022-10-30T08:19:48;97035.97;;;32.21;22.32
39363;BME280;25088;43.238;23.110;2022-10-30T08:22:14;97031.00;;;32.11;21.93
39363;BME280;25088;43.238;23.110;2022-10-30T08:24:39;97041.28;;;32.26;22.08
39363;BME280;25088;43.238;23.110;2022-10-30T08:27:05;97038.28;;;32.46;21.77
39363;BME280;25088;43.238;23.110;2022-10-30T08:29:31;97035.56;;;32.56;21.28
39363;BME280;25088;43.238;23.110;2022-10-30T08:31:56;97023.09;;;32.57;21.65
39363;BME280;25088;43.238;23.110;2022-10-30T08:34:22;97024.25;;;32.53;21.13
39363;BME280;25088;43.238;23.110;2022-10-30T08:36:50;97019.41;;;32.94;21.35
39363;BME280;25088;43.238;23.110;2022-10-30T08:39:18;97019.84;;;32.96;22.01
39363;BME280;25088;43.238;23.110;2022-10-30T08:41:44;97011.91;;;33.16;21.91
39363;BME280;25088;43.238;23.110;2022-10-30T08:44:10;97016.50;;;33.35;20.79
39363;BME280;25088;43.238;23.110;2022-10-30T08:46:36;97009.63;;;33.36;20.70
39363;BME280;25088;43.238;23.110;2022-10-30T08:49:01;96996.84;;;33.53;21.33
39363;BME280;25088;43.238;23.110;2022-10-30T08:51:31;97002.88;;;33.48;20.79
39363;BME280;25088;43.238;23.110;2022-10-30T08:53:57;97004.91;;;33.51;21.14
39363;BME280;25088;43.238;23.110;2022-10-30T08:56:22;97005.81;;;33.62;20.79
39363;BME280;25088;43.238;23.110;2022-10-30T08:58:49;96998.09;;;33.59;21.22
39363;BME280;25088;43.238;23.110;2022-10-30T09:01:15;96996.53;;;33.68;20.86
39363;BME280;25088;43.238;23.110;2022-10-30T09:03:41;96998.56;;;33.68;21.42
39363;BME280;25088;43.238;23.110;2022-10-30T09:06:08;96989.72;;;33.84;20.80
39363;BME280;25088;43.238;23.110;2022-10-30T09:08:34;96996.59;;;33.83;20.91
39363;BME280;25088;43.238;23.110;2022-10-30T09:10:59;96993.47;;;33.99;20.81
39363;BME280;25088;43.238;23.110;2022-10-30T09:13:25;96984.22;;;34.19;21.09
39363;BME280;25088;43.238;23.110;2022-10-30T09:15:50;96979.81;;;34.29;20.73
39363;BME280;25088;43.238;23.110;2022-10-30T09:18:16;96982.66;;;34.43;20.51
39363;BME280;25088;43.238;23.110;2022-10-30T09:20:42;96976.16;;;34.29;20.61
39363;BME280;25088;43.238;23.110;2022-10-30T09:23:07;96987.09;;;34.34;20.76
39363;BME280;25088;43.238;23.110;2022-10-30T09:25:33;96977.88;;;34.62;20.61
39363;BME280;25088;43.238;23.110;2022-10-30T09:27:59;96973.03;;;34.73;20.26
39363;BME280;25088;43.238;23.110;2022-10-30T09:30:25;96981.13;;;34.92;20.21
39363;BME280;25088;43.238;23.110;2022-10-30T09:32:58;96970.59;;;35.11;20.40
39363;BME280;25088;43.238;23.110;2022-10-30T09:35:23;96970.63;;;35.18;19.82
39363;BME280;25088;43.238;23.110;2022-10-30T09:37:49;96971.41;;;35.36;20.29
39363;BME280;25088;43.238;23.110;2022-10-30T09:41:17;96961.72;;;34.98;19.56
39363;BME280;25088;43.238;23.110;2022-10-30T09:43:56;96958.88;;;35.02;20.02
39363;BME280;25088;43.238;23.110;2022-10-30T09:52:02;96944.97;;;35.68;19.46
39363;BME280;25088;43.238;23.110;2022-10-30T09:57:32;96944.56;;;35.73;19.79
39363;BME280;25088;43.238;23.110;2022-10-30T10:05:37;96932.19;;;36.19;19.42
39363;BME280;25088;43.238;23.110;2022-10-30T10:08:10;96931.50;;;36.01;19.53
39363;BME280;25088;43.238;23.110;2022-10-30T10:10:42;96926.34;;;36.47;19.07
39363;BME280;25088;43.238;23.110;2022-10-30T10:15:53;96922.09;;;36.70;18.98
39363;BME280;25088;43.238;23.110;2022-10-30T10:18:44;96921.81;;;36.54;19.21
39363;BME280;25088;43.238;23.110;2022-10-30T10:21:23;96909.59;;;36.60;19.19
39363;BME280;25088;43.238;23.110;2022-10-30T10:23:53;96906.13;;;36.90;20.61
39363;BME280;25088;43.238;23.110;2022-10-30T10:29:33;96896.72;;;36.93;19.48
39363;BME280;25088;43.238;23.110;2022-10-30T10:35:05;96909.41;;;36.85;19.51
39363;BME280;25088;43.238;23.110;2022-10-30T10:48:44;96899.75;;;36.72;19.48
39363;BME280;25088;43.238;23.110;2022-10-30T10:51:20;96898.00;;;36.85;19.63
39363;BME280;25088;43.238;23.110;2022-10-30T10:54:54;96890.09;;;37.07;19.25
39363;BME280;25088;43.238;23.110;2022-10-30T10:56:49;96891.75;;;37.05;18.96
39363;BME280;25088;43.238;23.110;2022-10-30T10:59:31;96888.75;;;37.19;19.51
39363;BME280;25088;43.238;23.110;2022-10-30T11:02:16;96884.28;;;37.18;19.27
39363;BME280;25088;43.238;23.110;2022-10-30T11:04:51;96884.69;;;37.20;18.85
39363;BME280;25088;43.238;23.110;2022-10-30T11:07:22;96880.19;;;37.60;19.28
39363;BME280;25088;43.238;23.110;2022-10-30T11:09:56;96881.09;;;37.84;18.54
39363;BME280;25088;43.238;23.110;2022-10-30T11:12:26;96876.47;;;37.97;18.90
39363;BME280;25088;43.238;23.110;2022-10-30T11:14:53;96872.75;;;38.00;18.59
39363;BME280;25088;43.238;23.110;2022-10-30T11:17:23;96877.28;;;38.25;18.48
39363;BME280;25088;43.238;23.110;2022-10-30T11:19:55;96879.19;;;37.74;18.93
39363;BME280;25088;43.238;23.110;2022-10-30T11:22:36;96878.00;;;38.06;18.20
39363;BME280;25088;43.238;23.110;2022-10-30T11:25:20;96878.47;;;37.66;18.85
39363;BME280;25088;43.238;23.110;2022-10-30T11:27:48;96869.50;;;37.68;18.87
39363;BME280;25088;43.238;23.110;2022-10-30T11:30:20;96864.22;;;38.00;18.94
39363;BME280;25088;43.238;23.110;2022-10-30T11:32:46;96860.13;;;38.01;18.65
39363;BME280;25088;43.238;23.110;2022-10-30T11:35:13;96857.00;;;37.92;18.95
39363;BME280;25088;43.238;23.110;2022-10-30T11:37:41;96860.53;;;38.31;18.76
39363;BME280;25088;43.238;23.110;2022-10-30T11:42:36;96853.59;;;38.82;18.42
39363;BME280;25088;43.238;23.110;2022-10-30T11:45:03;96855.50;;;38.89;17.97
39363;BME280;25088;43.238;23.110;2022-10-30T11:47:33;96849.31;;;39.14;17.83
39363;BME280;25088;43.238;23.110;2022-10-30T11:50:01;96842.44;;;39.11;17.85
39363;BME280;25088;43.238;23.110;2022-10-30T11:52:27;96843.97;;;39.19;17.75
39363;BME280;25088;43.238;23.110;2022-10-30T11:55:07;96847.84;;;39.29;17.87
39363;BME280;25088;43.238;23.110;2022-10-30T11:57:43;96844.00;;;38.69;18.19
39363;BME280;25088;43.238;23.110;2022-10-30T12:02:42;96841.81;;;36.52;19.81
39363;BME280;25088;43.238;23.110;2022-10-30T12:05:31;96845.00;;;36.02;20.44
39363;BME280;25088;43.238;23.110;2022-10-30T12:10:58;96847.41;;;34.65;21.64
39363;BME280;25088;43.238;23.110;2022-10-30T12:13:25;96836.03;;;34.05;22.34
39363;BME280;25088;43.238;23.110;2022-10-30T12:16:16;96833.38;;;33.39;23.28
39363;BME280;25088;43.238;23.110;2022-10-30T12:19:11;96843.53;;;32.78;23.42
39363;BME280;25088;43.238;23.110;2022-10-30T12:21:43;96836.03;;;32.04;24.35
39363;BME280;25088;43.238;23.110;2022-10-30T12:26:53;96833.09;;;31.26;25.21
39363;BME280;25088;43.238;23.110;2022-10-30T12:29:24;96847.13;;;30.88;25.86
39363;BME280;25088;43.238;23.110;2022-10-30T12:32:01;96838.59;;;30.85;25.78
39363;BME280;25088;43.238;23.110;2022-10-30T12:37:26;96847.28;;;30.50;26.13
39363;BME280;25088;43.238;23.110;2022-10-30T12:40:04;96855.28;;;30.21;26.82
39363;BME280;25088;43.238;23.110;2022-10-30T12:42:39;96843.91;;;29.95;26.63
39363;BME280;25088;43.238;23.110;2022-10-30T12:45:18;96848.00;;;29.78;26.96
39363;BME280;25088;43.238;23.110;2022-10-30T12:47:51;96848.50;;;29.60;26.92
39363;BME280;25088;43.238;23.110;2022-10-30T12:50:26;96852.94;;;29.61;27.14
39363;BME280;25088;43.238;23.110;2022-10-30T12:55:48;96853.22;;;29.37;26.97
39363;BME280;25088;43.238;23.110;2022-10-30T12:58:30;96855.53;;;29.31;27.21
39363;BME280;25088;43.238;23.110;2022-10-30T13:01:02;96851.97;;;29.34;27.15
39363;BME280;25088;43.238;23.110;2022-10-30T13:03:38;96854.13;;;29.41;27.14
39363;BME280;25088;43.238;23.110;2022-10-30T13:06:17;96853.38;;;29.44;26.98
39363;BME280;25088;43.238;23.110;2022-10-30T13:11:38;96851.00;;;29.46;27.42
39363;BME280;25088;43.238;23.110;2022-10-30T13:14:10;96852.69;;;29.51;27.66
39363;BME280;25088;43.238;23.110;2022-10-30T13:16:37;96851.72;;;29.43;27.22
39363;BME280;25088;43.238;23.110;2022-10-30T13:19:04;96854.19;;;29.45;27.62
39363;BME280;25088;43.238;23.110;2022-10-30T13:24:21;96838.22;;;29.10;27.63
39363;BME280;25088;43.238;23.110;2022-10-30T13:26:52;96849.38;;;29.06;28.08
39363;BME280;25088;43.238;23.110;2022-10-30T13:41:01;96841.59;;;30.00;27.18
39363;BME280;25088;43.238;23.110;2022-10-30T13:54:18;96838.75;;;29.54;27.60
39363;BME280;25088;43.238;23.110;2022-10-30T13:56:46;96848.06;;;29.39;28.27
39363;BME280;25088;43.238;23.110;2022-10-30T14:02:20;96837.53;;;28.81;28.79
39363;BME280;25088;43.238;23.110;2022-10-30T14:05:11;96844.84;;;28.67;29.53
39363;BME280;25088;43.238;23.110;2022-10-30T14:10:31;96851.41;;;28.55;30.07
39363;BME280;25088;43.238;23.110;2022-10-30T14:15:32;96842.34;;;28.30;31.38
39363;BME280;25088;43.238;23.110;2022-10-30T14:20:44;96844.75;;;27.40;33.32
39363;BME280;25088;43.238;23.110;2022-10-30T14:28:37;96847.63;;;26.14;35.26
39363;BME280;25088;43.238;23.110;2022-10-30T14:31:04;96845.50;;;25.99;35.36
39363;BME280;25088;43.238;23.110;2022-10-30T14:38:40;96843.16;;;25.56;36.83
39363;BME280;25088;43.238;23.110;2022-10-30T14:41:23;96836.41;;;25.44;36.88
39363;BME280;25088;43.238;23.110;2022-10-30T14:46:33;96831.75;;;25.15;36.66
39363;BME280;25088;43.238;23.110;2022-10-30T14:51:39;96840.22;;;25.07;37.30
39363;BME280;25088;43.238;23.110;2022-10-30T14:56:45;96831.81;;;24.65;37.79
39363;BME280;25088;43.238;23.110;2022-10-30T15:15:17;96840.34;;;23.54;39.37
39363;BME280;25088;43.238;23.110;2022-10-30T15:17:48;96831.25;;;23.18;40.21
39363;BME280;25088;43.238;23.110;2022-10-30T15:20:28;96843.38;;;23.14;40.44
39363;BME280;25088;43.238;23.110;2022-10-30T15:23:02;96838.91;;;22.87;41.30
39363;BME280;25088;43.238;23.110;2022-10-30T15:25:43;96846.94;;;22.54;41.29
39363;BME280;25088;43.238;23.110;2022-10-30T15:28:15;96836.25;;;22.47;41.66
39363;BME280;25088;43.238;23.110;2022-10-30T15:31:00;96849.53;;;22.33;41.93