sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2024-03-17T00:00:08;51126.94;;;-146.02;89.53
57000;BME280;42891;50.006;21.964;2024-03-17T00:04:14;51150.97;;;-146.02;89.86
57000;BME280;42891;50.006;21.964;2024-03-17T00:08:14;51076.81;;;-146.02;90.07
57000;BME280;42891;50.006;21.964;2024-03-17T00:12:15;51185.03;;;-146.02;90.72
57000;BME280;42891;50.006;21.964;2024-03-17T00:16:16;51124.91;;;-146.02;90.92
57000;BME280;42891;50.006;21.964;2024-03-17T00:20:19;51112.91;;;-146.02;90.62
57000;BME280;42891;50.006;21.964;2024-03-17T00:24:20;51144.97;;;-146.02;91.16
57000;BME280;42891;50.006;21.964;2024-03-17T00:28:21;51138.94;;;-146.02;91.49
57000;BME280;42891;50.006;21.964;2024-03-17T00:32:21;51140.94;;;-146.02;91.72
57000;BME280;42891;50.006;21.964;2024-03-17T00:36:22;51124.91;;;-146.02;91.57
57000;BME280;42891;50.006;21.964;2024-03-17T00:40:22;51152.97;;;-146.02;91.88
57000;BME280;42891;50.006;21.964;2024-03-17T00:44:23;51120.91;;;-146.02;91.72
57000;BME280;42891;50.006;21.964;2024-03-17T00:48:23;51154.97;;;-146.02;92.03
57000;BME280;42891;50.006;21.964;2024-03-17T00:52:24;51158.97;;;-146.02;90.91
57000;BME280;42891;50.006;21.964;2024-03-17T00:56:24;51126.94;;;-146.02;91.26
57000;BME280;42891;50.006;21.964;2024-03-17T01:00:24;51100.88;;;-146.02;91.04
57000;BME280;42891;50.006;21.964;2024-03-17T01:04:24;51108.88;;;-146.02;92.00
57000;BME280;42891;50.006;21.964;2024-03-17T01:08:25;51158.97;;;-146.02;92.84
57000;BME280;42891;50.006;21.964;2024-03-17T01:12:26;51108.88;;;-146.02;92.46
57000;BME280;42891;50.006;21.964;2024-03-17T01:16:26;51128.94;;;-146.02;92.46
57000;BME280;42891;50.006;21.964;2024-03-17T01:20:27;51144.97;;;-146.02;91.92
57000;BME280;42891;50.006;21.964;2024-03-17T01:24:27;51140.94;;;-146.02;92.08
57000;BME280;42891;50.006;21.964;2024-03-17T01:28:31;51148.97;;;-146.02;92.80
57000;BME280;42891;50.006;21.964;2024-03-17T01:32:32;51148.97;;;-146.02;93.31
57000;BME280;42891;50.006;21.964;2024-03-17T01:36:32;51146.97;;;-146.02;94.44
57000;BME280;42891;50.006;21.964;2024-03-17T01:40:33;51114.91;;;-146.02;95.61
57000;BME280;42891;50.006;21.964;2024-03-17T01:44:34;51165.00;;;-146.02;96.38
57000;BME280;42891;50.006;21.964;2024-03-17T01:48:34;51148.97;;;-146.02;96.53
57000;BME280;42891;50.006;21.964;2024-03-17T01:52:35;51108.88;;;-146.02;96.66
57000;BME280;42891;50.006;21.964;2024-03-17T01:56:36;51134.94;;;-146.02;96.91
57000;BME280;42891;50.006;21.964;2024-03-17T02:00:37;51144.97;;;-146.02;97.21
57000;BME280;42891;50.006;21.964;2024-03-17T02:04:38;51124.91;;;-146.02;97.50
57000;BME280;42891;50.006;21.964;2024-03-17T02:08:49;51156.97;;;-146.02;97.81
57000;BME280;42891;50.006;21.964;2024-03-17T02:12:50;51110.91;;;-146.02;97.46
57000;BME280;42891;50.006;21.964;2024-03-17T02:16:51;51173.00;;;-146.02;97.18
57000;BME280;42891;50.006;21.964;2024-03-17T02:20:51;51189.03;;;-146.02;97.47
57000;BME280;42891;50.006;21.964;2024-03-17T02:24:55;51116.91;;;-146.02;97.81
57000;BME280;42891;50.006;21.964;2024-03-17T02:28:55;51152.97;;;-146.02;97.62
57000;BME280;42891;50.006;21.964;2024-03-17T02:32:56;51146.97;;;-146.02;97.55
57000;BME280;42891;50.006;21.964;2024-03-17T02:36:56;51128.94;;;-146.02;96.94
57000;BME280;42891;50.006;21.964;2024-03-17T02:40:56;51171.00;;;-146.02;96.96
57000;BME280;42891;50.006;21.964;2024-03-17T02:44:57;51167.00;;;-146.02;96.75
57000;BME280;42891;50.006;21.964;2024-03-17T02:48:57;51158.97;;;-146.02;96.95
57000;BME280;42891;50.006;21.964;2024-03-17T02:52:57;51128.94;;;-146.02;96.70
57000;BME280;42891;50.006;21.964;2024-03-17T02:56:58;51156.97;;;-146.02;96.75
57000;BME280;42891;50.006;21.964;2024-03-17T03:00:58;51120.91;;;-146.02;96.33
57000;BME280;42891;50.006;21.964;2024-03-17T03:04:59;51144.97;;;-146.02;96.58
57000;BME280;42891;50.006;21.964;2024-03-17T03:08:59;51163.00;;;-146.02;96.06
57000;BME280;42891;50.006;21.964;2024-03-17T03:12:59;51138.94;;;-146.02;95.56
57000;BME280;42891;50.006;21.964;2024-03-17T03:17:00;51169.00;;;-146.02;95.08
57000;BME280;42891;50.006;21.964;2024-03-17T03:21:00;51181.03;;;-146.02;95.34
57000;BME280;42891;50.006;21.964;2024-03-17T03:25:01;51181.03;;;-146.02;95.68
57000;BME280;42891;50.006;21.964;2024-03-17T03:29:02;51203.06;;;-146.02;86.22
57000;BME280;42891;50.006;21.964;2024-03-17T03:33:04;51102.88;;;-146.02;83.07
57000;BME280;42891;50.006;21.964;2024-03-17T03:37:05;51205.06;;;-146.02;82.84
57000;BME280;42891;50.006;21.964;2024-03-17T03:41:14;51171.00;;;-146.02;83.86
57000;BME280;42891;50.006;21.964;2024-03-17T03:45:14;51148.97;;;-146.02;84.52
57000;BME280;42891;50.006;21.964;2024-03-17T03:49:15;51144.97;;;-146.02;84.67
57000;BME280;42891;50.006;21.964;2024-03-17T03:53:16;51152.97;;;-146.02;84.75
57000;BME280;42891;50.006;21.964;2024-03-17T03:57:16;51140.94;;;-146.02;84.25
57000;BME280;42891;50.006;21.964;2024-03-17T04:01:16;51130.94;;;-146.02;84.42
57000;BME280;42891;50.006;21.964;2024-03-17T04:05:21;51136.94;;;-146.02;82.54
57000;BME280;42891;50.006;21.964;2024-03-17T04:09:22;51171.00;;;-146.02;83.26
57000;BME280;42891;50.006;21.964;2024-03-17T04:13:23;51177.03;;;-146.02;83.47
57000;BME280;42891;50.006;21.964;2024-03-17T04:17:23;51152.97;;;-146.02;84.47
57000;BME280;42891;50.006;21.964;2024-03-17T04:21:23;51177.03;;;-146.02;84.71
57000;BME280;42891;50.006;21.964;2024-03-17T04:25:24;51156.97;;;-146.02;85.36
57000;BME280;42891;50.006;21.964;2024-03-17T04:29:24;51163.00;;;-146.02;85.36
57000;BME280;42891;50.006;21.964;2024-03-17T04:33:25;51130.94;;;-146.02;84.58
57000;BME280;42891;50.006;21.964;2024-03-17T04:37:26;51152.97;;;-146.02;84.82
57000;BME280;42891;50.006;21.964;2024-03-17T04:41:26;51183.03;;;-146.02;84.79
57000;BME280;42891;50.006;21.964;2024-03-17T04:45:27;51173.00;;;-146.02;85.20
57000;BME280;42891;50.006;21.964;2024-03-17T04:49:28;51136.94;;;-146.02;83.90
57000;BME280;42891;50.006;21.964;2024-03-17T04:53:28;51134.94;;;-146.02;84.01
57000;BME280;42891;50.006;21.964;2024-03-17T04:57:29;51142.97;;;-146.02;83.42
57000;BME280;42891;50.006;21.964;2024-03-17T05:01:29;51152.97;;;-146.02;83.63
57000;BME280;42891;50.006;21.964;2024-03-17T05:05:31;51148.97;;;-146.02;83.36
57000;BME280;42891;50.006;21.964;2024-03-17T05:09:31;51175.00;;;-146.02;84.35
57000;BME280;42891;50.006;21.964;2024-03-17T05:13:32;51179.03;;;-146.02;83.55
57000;BME280;42891;50.006;21.964;2024-03-17T05:17:33;51134.94;;;-146.02;82.98
57000;BME280;42891;50.006;21.964;2024-03-17T05:21:33;51158.97;;;-146.02;83.29
57000;BME280;42891;50.006;21.964;2024-03-17T05:25:34;51152.97;;;-146.02;82.71
57000;BME280;42891;50.006;21.964;2024-03-17T05:29:37;51132.94;;;-146.02;82.90
57000;BME280;42891;50.006;21.964;2024-03-17T05:33:37;51177.03;;;-146.02;83.09
57000;BME280;42891;50.006;21.964;2024-03-17T05:37:38;51146.97;;;-146.02;82.79
57000;BME280;42891;50.006;21.964;2024-03-17T05:41:38;51167.00;;;-146.02;83.73
57000;BME280;42891;50.006;21.964;2024-03-17T05:45:39;51152.97;;;-146.02;83.96
57000;BME280;42891;50.006;21.964;2024-03-17T05:49:39;51169.00;;;-146.02;84.98
57000;BME280;42891;50.006;21.964;2024-03-17T05:53:42;51165.00;;;-146.02;85.48
57000;BME280;42891;50.006;21.964;2024-03-17T05:57:45;51191.03;;;-146.02;85.98
57000;BME280;42891;50.006;21.964;2024-03-17T06:01:46;51126.94;;;-146.02;85.43
57000;BME280;42891;50.006;21.964;2024-03-17T06:05:46;51156.97;;;-146.02;85.21
57000;BME280;42891;50.006;21.964;2024-03-17T06:09:47;51116.91;;;-146.02;86.17
57000;BME280;42891;50.006;21.964;2024-03-17T06:13:47;51148.97;;;-146.02;85.03
57000;BME280;42891;50.006;21.964;2024-03-17T06:17:48;51144.97;;;-146.02;84.24
57000;BME280;42891;50.006;21.964;2024-03-17T06:21:48;51154.97;;;-146.02;84.50
57000;BME280;42891;50.006;21.964;2024-03-17T06:25:48;51140.94;;;-146.02;84.06
57000;BME280;42891;50.006;21.964;2024-03-17T06:29:50;51165.00;;;-146.02;85.03
57000;BME280;42891;50.006;21.964;2024-03-17T06:33:51;51193.06;;;-146.02;84.66
57000;BME280;42891;50.006;21.964;2024-03-17T06:37:51;51140.94;;;-146.02;84.39
57000;BME280;42891;50.006;21.964;2024-03-17T06:41:52;51183.03;;;-146.02;84.35
57000;BME280;42891;50.006;21.964;2024-03-17T06:49:56;51156.97;;;-146.02;84.58
57000;BME280;42891;50.006;21.964;2024-03-17T06:53:56;51148.97;;;-146.02;84.38
57000;BME280;42891;50.006;21.964;2024-03-17T06:57:56;51130.94;;;-146.02;83.55
57000;BME280;42891;50.006;21.964;2024-03-17T07:01:57;51156.97;;;-146.02;82.63
57000;BME280;42891;50.006;21.964;2024-03-17T07:05:58;51183.03;;;-146.02;82.63
57000;BME280;42891;50.006;21.964;2024-03-17T07:09:59;51171.00;;;-146.02;80.99
57000;BME280;42891;50.006;21.964;2024-03-17T07:13:59;51167.00;;;-146.02;80.94
57000;BME280;42891;50.006;21.964;2024-03-17T07:18:00;51167.00;;;-146.02;78.77
57000;BME280;42891;50.006;21.964;2024-03-17T07:22:00;51165.00;;;-146.02;80.32
57000;BME280;42891;50.006;21.964;2024-03-17T07:26:01;51167.00;;;-146.02;80.28
57000;BME280;42891;50.006;21.964;2024-03-17T07:30:02;51163.00;;;-146.02;79.77
57000;BME280;42891;50.006;21.964;2024-03-17T07:34:03;51169.00;;;-146.02;80.00
57000;BME280;42891;50.006;21.964;2024-03-17T07:38:03;51171.00;;;-146.02;78.73
57000;BME280;42891;50.006;21.964;2024-03-17T07:42:04;51167.00;;;-146.02;77.21
57000;BME280;42891;50.006;21.964;2024-03-17T07:46:05;51189.03;;;-146.02;75.38
57000;BME280;42891;50.006;21.964;2024-03-17T07:50:06;51163.00;;;-146.02;76.29
57000;BME280;42891;50.006;21.964;2024-03-17T07:54:07;51158.97;;;-146.02;75.35
57000;BME280;42891;50.006;21.964;2024-03-17T07:58:07;51148.97;;;-146.02;75.15
57000;BME280;42891;50.006;21.964;2024-03-17T08:02:07;51165.00;;;-146.02;74.54
57000;BME280;42891;50.006;21.964;2024-03-17T08:06:08;51173.00;;;-146.02;74.56
57000;BME280;42891;50.006;21.964;2024-03-17T08:10:08;51171.00;;;-146.02;74.01
57000;BME280;42891;50.006;21.964;2024-03-17T08:14:09;51148.97;;;-146.02;74.78
57000;BME280;42891;50.006;21.964;2024-03-17T08:18:09;51148.97;;;-146.02;74.40
57000;BME280;42891;50.006;21.964;2024-03-17T08:22:10;51211.09;;;-146.02;69.28
57000;BME280;42891;50.006;21.964;2024-03-17T08:26:10;51161.00;;;-146.02;68.84
57000;BME280;42891;50.006;21.964;2024-03-17T08:30:12;51140.94;;;-146.02;67.79
57000;BME280;42891;50.006;21.964;2024-03-17T08:34:13;51154.97;;;-146.02;67.41
57000;BME280;42891;50.006;21.964;2024-03-17T08:38:13;51163.00;;;-146.02;66.70
57000;BME280;42891;50.006;21.964;2024-03-17T08:42:15;51132.94;;;-146.02;67.89
57000;BME280;42891;50.006;21.964;2024-03-17T08:46:15;51128.94;;;-146.02;68.70
57000;BME280;42891;50.006;21.964;2024-03-17T08:50:15;51154.97;;;-146.02;68.66
57000;BME280;42891;50.006;21.964;2024-03-17T08:54:16;51156.97;;;-146.02;69.39
57000;BME280;42891;50.006;21.964;2024-03-17T08:58:16;51161.00;;;-146.02;69.63
57000;BME280;42891;50.006;21.964;2024-03-17T09:02:17;51148.97;;;-146.02;67.19
57000;BME280;42891;50.006;21.964;2024-03-17T09:06:17;51161.00;;;-146.02;66.20
57000;BME280;42891;50.006;21.964;2024-03-17T09:10:19;51161.00;;;-146.02;65.32
57000;BME280;42891;50.006;21.964;2024-03-17T09:14:20;51156.97;;;-146.02;62.98
57000;BME280;42891;50.006;21.964;2024-03-17T09:18:22;51144.97;;;-146.02;63.08
57000;BME280;42891;50.006;21.964;2024-03-17T09:22:22;51122.91;;;-146.02;58.79
57000;BME280;42891;50.006;21.964;2024-03-17T09:26:23;51173.00;;;-146.02;59.89
57000;BME280;42891;50.006;21.964;2024-03-17T09:30:23;51169.00;;;-146.02;57.47
57000;BME280;42891;50.006;21.964;2024-03-17T09:34:23;51132.94;;;-146.02;51.04
57000;BME280;42891;50.006;21.964;2024-03-17T09:38:24;51132.94;;;-146.02;50.52
57000;BME280;42891;50.006;21.964;2024-03-17T09:42:25;51108.88;;;-146.02;51.26
57000;BME280;42891;50.006;21.964;2024-03-17T09:46:27;51167.00;;;-146.02;50.39
57000;BME280;42891;50.006;21.964;2024-03-17T09:50:29;51134.94;;;-146.02;49.69
57000;BME280;42891;50.006;21.964;2024-03-17T09:54:30;51195.06;;;-146.02;50.07
57000;BME280;42891;50.006;21.964;2024-03-17T09:58:31;51185.03;;;-146.02;52.37
57000;BME280;42891;50.006;21.964;2024-03-17T10:02:31;51158.97;;;-146.02;52.92
57000;BME280;42891;50.006;21.964;2024-03-17T10:06:32;51140.94;;;-146.02;52.87
57000;BME280;42891;50.006;21.964;2024-03-17T10:10:32;51161.00;;;-146.02;51.43
57000;BME280;42891;50.006;21.964;2024-03-17T10:14:32;51165.00;;;-146.02;52.62
57000;BME280;42891;50.006;21.964;2024-03-17T10:18:33;51142.97;;;-146.02;48.25
57000;BME280;42891;50.006;21.964;2024-03-17T10:22:34;51175.00;;;-146.02;46.91
57000;BME280;42891;50.006;21.964;2024-03-17T10:30:41;51150.97;;;-146.02;48.54
57000;BME280;42891;50.006;21.964;2024-03-17T10:34:42;51171.00;;;-146.02;46.82
57000;BME280;42891;50.006;21.964;2024-03-17T10:38:51;51152.97;;;-146.02;46.32
57000;BME280;42891;50.006;21.964;2024-03-17T10:42:54;51158.97;;;-146.02;46.50
57000;BME280;42891;50.006;21.964;2024-03-17T10:46:56;51132.94;;;-146.02;46.29
57000;BME280;42891;50.006;21.964;2024-03-17T10:51:01;51138.94;;;-146.02;47.44
57000;BME280;42891;50.006;21.964;2024-03-17T10:55:08;51140.94;;;-146.02;45.30
57000;BME280;42891;50.006;21.964;2024-03-17T10:59:10;51102.88;;;-146.02;44.94
57000;BME280;42891;50.006;21.964;2024-03-17T11:03:11;51112.91;;;-146.02;45.74
57000;BME280;42891;50.006;21.964;2024-03-17T11:07:17;51112.91;;;-146.02;47.41
57000;BME280;42891;50.006;21.964;2024-03-17T11:11:35;51161.00;;;-146.02;45.90
57000;BME280;42891;50.006;21.964;2024-03-17T11:15:37;51142.97;;;-146.02;45.55
57000;BME280;42891;50.006;21.964;2024-03-17T11:19:40;51175.00;;;-146.02;45.86
57000;BME280;42891;50.006;21.964;2024-03-17T11:23:41;51098.88;;;-146.02;44.06
57000;BME280;42891;50.006;21.964;2024-03-17T11:27:42;51114.91;;;-146.02;44.26
57000;BME280;42891;50.006;21.964;2024-03-17T11:31:44;51150.97;;;-146.02;44.20
57000;BME280;42891;50.006;21.964;2024-03-17T11:35:46;51152.97;;;-146.02;43.70
57000;BME280;42891;50.006;21.964;2024-03-17T11:39:47;51118.91;;;-146.02;44.63
57000;BME280;42891;50.006;21.964;2024-03-17T11:48:16;51126.94;;;-146.02;44.31
57000;BME280;42891;50.006;21.964;2024-03-17T11:52:16;51132.94;;;-146.02;44.10
57000;BME280;42891;50.006;21.964;2024-03-17T11:56:23;51096.88;;;-146.02;43.08
57000;BME280;42891;50.006;21.964;2024-03-17T12:00:24;51134.94;;;-146.02;44.37
57000;BME280;42891;50.006;21.964;2024-03-17T12:04:24;51112.91;;;-146.02;44.53
57000;BME280;42891;50.006;21.964;2024-03-17T12:08:25;51138.94;;;-146.02;45.64
57000;BME280;42891;50.006;21.964;2024-03-17T12:12:28;51142.97;;;-146.02;44.96
57000;BME280;42891;50.006;21.964;2024-03-17T12:16:34;51092.84;;;-146.02;45.67
57000;BME280;42891;50.006;21.964;2024-03-17T12:20:37;51158.97;;;-146.02;45.55
57000;BME280;42891;50.006;21.964;2024-03-17T12:24:38;51120.91;;;-146.02;45.61
57000;BME280;42891;50.006;21.964;2024-03-17T12:28:38;51124.91;;;-146.02;46.00
57000;BME280;42891;50.006;21.964;2024-03-17T12:32:38;51128.94;;;-146.02;45.90
57000;BME280;42891;50.006;21.964;2024-03-17T12:36:40;51126.94;;;-146.02;46.08
57000;BME280;42891;50.006;21.964;2024-03-17T12:40:40;51128.94;;;-146.02;46.10
57000;BME280;42891;50.006;21.964;2024-03-17T12:44:48;51112.91;;;-146.02;45.95
57000;BME280;42891;50.006;21.964;2024-03-17T12:48:58;51132.94;;;-146.02;46.06
57000;BME280;42891;50.006;21.964;2024-03-17T12:52:58;51124.91;;;-146.02;46.00
57000;BME280;42891;50.006;21.964;2024-03-17T12:57:08;51088.84;;;-146.02;45.89
57000;BME280;42891;50.006;21.964;2024-03-17T13:01:27;51112.91;;;-146.02;45.86
57000;BME280;42891;50.006;21.964;2024-03-17T13:05:28;51134.94;;;-146.02;45.80
57000;BME280;42891;50.006;21.964;2024-03-17T13:09:28;51144.97;;;-146.02;46.06
57000;BME280;42891;50.006;21.964;2024-03-17T13:13:29;51098.88;;;-146.02;45.95
57000;BME280;42891;50.006;21.964;2024-03-17T13:17:30;51140.94;;;-146.02;45.86
57000;BME280;42891;50.006;21.964;2024-03-17T13:21:33;51086.84;;;-146.02;46.11
57000;BME280;42891;50.006;21.964;2024-03-17T13:25:34;51078.84;;;-146.02;46.16
57000;BME280;42891;50.006;21.964;2024-03-17T13:29:36;51134.94;;;-146.02;46.05
57000;BME280;42891;50.006;21.964;2024-03-17T13:33:37;51140.94;;;-146.02;45.95
57000;BME280;42891;50.006;21.964;2024-03-17T13:37:38;51154.97;;;-146.02;46.13
57000;BME280;42891;50.006;21.964;2024-03-17T13:41:38;51120.91;;;-146.02;45.55
57000;BME280;42891;50.006;21.964;2024-03-17T13:45:42;51136.94;;;-146.02;45.71
57000;BME280;42891;50.006;21.964;2024-03-17T13:49:47;51132.94;;;-146.02;46.35
57000;BME280;42891;50.006;21.964;2024-03-17T13:53:48;51128.94;;;-146.02;46.68
57000;BME280;42891;50.006;21.964;2024-03-17T13:57:50;51120.91;;;-146.02;47.25
57000;BME280;42891;50.006;21.964;2024-03-17T14:01:59;51114.91;;;-146.02;46.87
57000;BME280;42891;50.006;21.964;2024-03-17T14:06:00;51116.91;;;-146.02;46.88
57000;BME280;42891;50.006;21.964;2024-03-17T14:10:00;51116.91;;;-146.02;47.73
57000;BME280;42891;50.006;21.964;2024-03-17T14:14:01;51106.88;;;-146.02;47.52
57000;BME280;42891;50.006;21.964;2024-03-17T14:18:02;51128.94;;;-146.02;48.22
57000;BME280;42891;50.006;21.964;2024-03-17T14:22:03;51104.88;;;-146.02;46.90
57000;BME280;42891;50.006;21.964;2024-03-17T14:26:03;51116.91;;;-146.02;47.31
57000;BME280;42891;50.006;21.964;2024-03-17T14:30:04;51142.97;;;-146.02;46.89
57000;BME280;42891;50.006;21.964;2024-03-17T14:34:05;51136.94;;;-146.02;47.16
57000;BME280;42891;50.006;21.964;2024-03-17T14:38:06;51146.97;;;-146.02;46.76
57000;BME280;42891;50.006;21.964;2024-03-17T14:42:07;51120.91;;;-146.02;46.66
57000;BME280;42891;50.006;21.964;2024-03-17T14:46:07;51146.97;;;-146.02;46.29
57000;BME280;42891;50.006;21.964;2024-03-17T14:50:11;51150.97;;;-146.02;46.76
57000;BME280;42891;50.006;21.964;2024-03-17T14:54:15;51122.91;;;-146.02;45.81
57000;BME280;42891;50.006;21.964;2024-03-17T14:58:15;51110.91;;;-146.02;45.46
57000;BME280;42891;50.006;21.964;2024-03-17T15:02:16;51130.94;;;-146.02;45.18
57000;BME280;42891;50.006;21.964;2024-03-17T15:06:16;51108.88;;;-146.02;44.96
57000;BME280;42891;50.006;21.964;2024-03-17T15:10:18;51140.94;;;-146.02;45.08
57000;BME280;42891;50.006;21.964;2024-03-17T15:14:20;51118.91;;;-146.02;44.79
57000;BME280;42891;50.006;21.964;2024-03-17T15:18:21;51134.94;;;-146.02;43.61
57000;BME280;42891;50.006;21.964;2024-03-17T15:22:21;51120.91;;;-146.02;43.34
57000;BME280;42891;50.006;21.964;2024-03-17T15:26:22;51130.94;;;-146.02;43.28
57000;BME280;42891;50.006;21.964;2024-03-17T15:30:23;51124.91;;;-146.02;43.64
57000;BME280;42891;50.006;21.964;2024-03-17T15:34:25;51132.94;;;-146.02;43.51
57000;BME280;42891;50.006;21.964;2024-03-17T15:38:27;51120.91;;;-146.02;43.89
57000;BME280;42891;50.006;21.964;2024-03-17T15:42:28;51128.94;;;-146.02;43.53
57000;BME280;42891;50.006;21.964;2024-03-17T15:46:28;51130.94;;;-146.02;43.88
57000;BME280;42891;50.006;21.964;2024-03-17T15:50:29;51114.91;;;-146.02;44.04
57000;BME280;42891;50.006;21.964;2024-03-17T15:54:31;51126.94;;;-146.02;43.46
57000;BME280;42891;50.006;21.964;2024-03-17T15:58:32;51120.91;;;-146.02;43.74
57000;BME280;42891;50.006;21.964;2024-03-17T16:02:32;51150.97;;;-146.02;44.39
57000;BME280;42891;50.006;21.964;2024-03-17T16:06:32;51126.94;;;-146.02;43.67
57000;BME280;42891;50.006;21.964;2024-03-17T16:10:33;51130.94;;;-146.02;44.02
57000;BME280;42891;50.006;21.964;2024-03-17T16:14:35;51114.91;;;-146.02;44.08
57000;BME280;42891;50.006;21.964;2024-03-17T16:18:41;51128.94;;;-146.02;44.12
57000;BME280;42891;50.006;21.964;2024-03-17T16:22:41;51112.91;;;-146.02;44.61
57000;BME280;42891;50.006;21.964;2024-03-17T16:26:42;51110.91;;;-146.02;44.77
57000;BME280;42891;50.006;21.964;2024-03-17T16:30:43;51128.94;;;-146.02;45.03
57000;BME280;42891;50.006;21.964;2024-03-17T16:34:43;51128.94;;;-146.02;45.21
57000;BME280;42891;50.006;21.964;2024-03-17T16:38:44;51120.91;;;-146.02;45.67
57000;BME280;42891;50.006;21.964;2024-03-17T16:42:48;51132.94;;;-146.02;45.36
57000;BME280;42891;50.006;21.964;2024-03-17T16:50:49;51126.94;;;-146.02;45.64
57000;BME280;42891;50.006;21.964;2024-03-17T16:54:49;51161.00;;;-146.02;45.64
57000;BME280;42891;50.006;21.964;2024-03-17T16:58:50;51116.91;;;-146.02;45.87
57000;BME280;42891;50.006;21.964;2024-03-17T17:02:50;51114.91;;;-146.02;45.77
57000;BME280;42891;50.006;21.964;2024-03-17T17:06:51;51108.88;;;-146.02;45.91
57000;BME280;42891;50.006;21.964;2024-03-17T17:10:51;51114.91;;;-146.02;45.47
57000;BME280;42891;50.006;21.964;2024-03-17T17:14:51;51082.84;;;-146.02;46.00
57000;BME280;42891;50.006;21.964;2024-03-17T17:19:02;51108.88;;;-146.02;45.47
57000;BME280;42891;50.006;21.964;2024-03-17T17:23:04;51072.81;;;-146.02;45.29
57000;BME280;42891;50.006;21.964;2024-03-17T17:27:05;51092.84;;;-146.02;45.64
57000;BME280;42891;50.006;21.964;2024-03-17T17:31:09;51096.88;;;-146.02;45.38
57000;BME280;42891;50.006;21.964;2024-03-17T17:35:09;51126.94;;;-146.02;45.91
57000;BME280;42891;50.006;21.964;2024-03-17T17:39:10;51118.91;;;-146.02;46.51
57000;BME280;42891;50.006;21.964;2024-03-17T17:43:12;51163.00;;;-146.02;46.08
57000;BME280;42891;50.006;21.964;2024-03-17T17:47:13;51106.88;;;-146.02;46.51
57000;BME280;42891;50.006;21.964;2024-03-17T17:51:15;51106.88;;;-146.02;46.38
57000;BME280;42891;50.006;21.964;2024-03-17T17:55:15;51108.88;;;-146.02;46.59
57000;BME280;42891;50.006;21.964;2024-03-17T17:59:16;51124.91;;;-146.02;46.72
57000;BME280;42891;50.006;21.964;2024-03-17T18:03:16;51112.91;;;-146.02;46.87
57000;BME280;42891;50.006;21.964;2024-03-17T18:07:17;51136.94;;;-146.02;47.16
57000;BME280;42891;50.006;21.964;2024-03-17T18:11:19;51098.88;;;-146.02;47.65
57000;BME280;42891;50.006;21.964;2024-03-17T18:15:19;51136.94;;;-146.02;47.79
57000;BME280;42891;50.006;21.964;2024-03-17T18:19:21;51118.91;;;-146.02;48.13
57000;BME280;42891;50.006;21.964;2024-03-17T18:23:25;51136.94;;;-146.02;48.19
57000;BME280;42891;50.006;21.964;2024-03-17T18:27:25;51132.94;;;-146.02;48.47
57000;BME280;42891;50.006;21.964;2024-03-17T18:31:26;51134.94;;;-146.02;48.55
57000;BME280;42891;50.006;21.964;2024-03-17T18:35:26;51118.91;;;-146.02;49.14
57000;BME280;42891;50.006;21.964;2024-03-17T18:39:28;51130.94;;;-146.02;49.28
57000;BME280;42891;50.006;21.964;2024-03-17T18:43:28;51118.91;;;-146.02;49.67
57000;BME280;42891;50.006;21.964;2024-03-17T18:47:28;51108.88;;;-146.02;49.95
57000;BME280;42891;50.006;21.964;2024-03-17T18:51:29;51134.94;;;-146.02;50.06
57000;BME280;42891;50.006;21.964;2024-03-17T18:55:30;51106.88;;;-146.02;50.46
57000;BME280;42891;50.006;21.964;2024-03-17T18:59:32;51140.94;;;-146.02;50.65
57000;BME280;42891;50.006;21.964;2024-03-17T19:03:33;51072.81;;;-146.02;50.71
57000;BME280;42891;50.006;21.964;2024-03-17T19:07:34;51124.91;;;-146.02;50.44
57000;BME280;42891;50.006;21.964;2024-03-17T19:11:34;51116.91;;;-146.02;50.75
57000;BME280;42891;50.006;21.964;2024-03-17T19:15:35;51102.88;;;-146.02;50.71
57000;BME280;42891;50.006;21.964;2024-03-17T19:19:36;51104.88;;;-146.02;50.94
57000;BME280;42891;50.006;21.964;2024-03-17T19:23:41;51116.91;;;-146.02;51.52
57000;BME280;42891;50.006;21.964;2024-03-17T19:27:42;51096.88;;;-146.02;52.01
57000;BME280;42891;50.006;21.964;2024-03-17T19:31:44;51114.91;;;-146.02;52.11
57000;BME280;42891;50.006;21.964;2024-03-17T19:35:50;51134.94;;;-146.02;53.05
57000;BME280;42891;50.006;21.964;2024-03-17T19:39:51;51130.94;;;-146.02;52.99
57000;BME280;42891;50.006;21.964;2024-03-17T19:43:51;51146.97;;;-146.02;53.18
57000;BME280;42891;50.006;21.964;2024-03-17T19:47:52;51086.84;;;-146.02;53.42
57000;BME280;42891;50.006;21.964;2024-03-17T19:51:53;51104.88;;;-146.02;53.65
57000;BME280;42891;50.006;21.964;2024-03-17T19:55:53;51112.91;;;-146.02;53.71
57000;BME280;42891;50.006;21.964;2024-03-17T19:59:53;51110.91;;;-146.02;53.94
57000;BME280;42891;50.006;21.964;2024-03-17T20:03:54;51116.91;;;-146.02;54.09
57000;BME280;42891;50.006;21.964;2024-03-17T20:07:54;51144.97;;;-146.02;54.39
57000;BME280;42891;50.006;21.964;2024-03-17T20:11:55;51104.88;;;-146.02;54.49
57000;BME280;42891;50.006;21.964;2024-03-17T20:15:55;51106.88;;;-146.02;54.87
57000;BME280;42891;50.006;21.964;2024-03-17T20:19:56;51136.94;;;-146.02;54.57
57000;BME280;42891;50.006;21.964;2024-03-17T20:23:56;51120.91;;;-146.02;54.67
57000;BME280;42891;50.006;21.964;2024-03-17T20:27:57;51120.91;;;-146.02;54.70
57000;BME280;42891;50.006;21.964;2024-03-17T20:31:57;51106.88;;;-146.02;54.24
57000;BME280;42891;50.006;21.964;2024-03-17T20:36:00;51124.91;;;-146.02;54.18
57000;BME280;42891;50.006;21.964;2024-03-17T20:40:00;51134.94;;;-146.02;54.00
57000;BME280;42891;50.006;21.964;2024-03-17T20:44:00;51118.91;;;-146.02;53.46