sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73429;BME280;61643;49.564;17.412;2023-03-02T00:02:04;98903.19;;;-0.96;77.83
73429;BME280;61643;49.564;17.412;2023-03-02T00:04:40;98909.50;;;-1.05;77.21
73429;BME280;61643;49.564;17.412;2023-03-02T00:07:11;98902.88;;;-1.25;78.16
73429;BME280;61643;49.564;17.412;2023-03-02T00:09:39;98903.53;;;-1.39;78.79
73429;BME280;61643;49.564;17.412;2023-03-02T00:12:06;98911.97;;;-1.28;79.08
73429;BME280;61643;49.564;17.412;2023-03-02T00:14:33;98902.50;;;-1.63;81.06
73429;BME280;61643;49.564;17.412;2023-03-02T00:16:58;98897.91;;;-1.53;80.54
73429;BME280;61643;49.564;17.412;2023-03-02T00:19:24;98898.25;;;-1.56;80.25
73429;BME280;61643;49.564;17.412;2023-03-02T00:21:50;98899.91;;;-1.46;79.98
73429;BME280;61643;49.564;17.412;2023-03-02T00:24:16;98900.25;;;-1.41;80.21
73429;BME280;61643;49.564;17.412;2023-03-02T00:26:42;98900.25;;;-1.41;79.36
73429;BME280;61643;49.564;17.412;2023-03-02T00:29:08;98890.16;;;-1.46;79.62
73429;BME280;61643;49.564;17.412;2023-03-02T00:31:36;98894.41;;;-1.69;81.20
73429;BME280;61643;49.564;17.412;2023-03-02T00:34:02;98892.97;;;-1.56;81.19
73429;BME280;61643;49.564;17.412;2023-03-02T00:36:28;98891.16;;;-1.63;81.23
73429;BME280;61643;49.564;17.412;2023-03-02T00:38:54;98889.97;;;-1.61;81.62
73429;BME280;61643;49.564;17.412;2023-03-02T00:41:22;98898.75;;;-1.52;81.28
73429;BME280;61643;49.564;17.412;2023-03-02T00:43:49;98885.38;;;-1.51;81.47
73429;BME280;61643;49.564;17.412;2023-03-02T00:46:17;98893.31;;;-1.42;81.99
73429;BME280;61643;49.564;17.412;2023-03-02T00:48:44;98886.22;;;-1.42;81.81
73429;BME280;61643;49.564;17.412;2023-03-02T00:51:10;98882.06;;;-1.36;81.45
73429;BME280;61643;49.564;17.412;2023-03-02T00:53:37;98875.13;;;-1.37;80.97
73429;BME280;61643;49.564;17.412;2023-03-02T00:56:04;98871.69;;;-1.46;81.05
73429;BME280;61643;49.564;17.412;2023-03-02T00:58:31;98869.03;;;-1.46;82.20
73429;BME280;61643;49.564;17.412;2023-03-02T01:00:57;98868.53;;;-1.66;82.32
73429;BME280;61643;49.564;17.412;2023-03-02T01:03:24;98875.28;;;-1.71;82.53
73429;BME280;61643;49.564;17.412;2023-03-02T01:05:50;98862.25;;;-1.65;82.28
73429;BME280;61643;49.564;17.412;2023-03-02T01:08:23;98858.78;;;-1.65;81.55
73429;BME280;61643;49.564;17.412;2023-03-02T01:10:50;98849.69;;;-2.03;82.21
73429;BME280;61643;49.564;17.412;2023-03-02T01:13:17;98849.03;;;-1.81;81.95
73429;BME280;61643;49.564;17.412;2023-03-02T01:15:43;98847.25;;;-1.88;82.10
73429;BME280;61643;49.564;17.412;2023-03-02T01:18:10;98835.69;;;-1.95;82.98
73429;BME280;61643;49.564;17.412;2023-03-02T01:20:36;98834.06;;;-1.88;81.48
73429;BME280;61643;49.564;17.412;2023-03-02T01:23:02;98829.06;;;-1.91;81.80
73429;BME280;61643;49.564;17.412;2023-03-02T01:25:28;98825.31;;;-1.89;82.12
73429;BME280;61643;49.564;17.412;2023-03-02T01:27:54;98819.81;;;-2.12;82.54
73429;BME280;61643;49.564;17.412;2023-03-02T01:30:20;98824.25;;;-2.12;82.62
73429;BME280;61643;49.564;17.412;2023-03-02T01:32:46;98817.38;;;-1.97;81.25
73429;BME280;61643;49.564;17.412;2023-03-02T01:35:13;98809.78;;;-2.00;81.47
73429;BME280;61643;49.564;17.412;2023-03-02T01:37:39;98814.03;;;-2.15;82.04
73429;BME280;61643;49.564;17.412;2023-03-02T01:40:05;98818.66;;;-2.09;81.68
73429;BME280;61643;49.564;17.412;2023-03-02T01:42:44;98816.53;;;-1.98;81.97
73429;BME280;61643;49.564;17.412;2023-03-02T01:48:21;98811.47;;;-1.83;81.81
73429;BME280;61643;49.564;17.412;2023-03-02T01:50:48;98808.81;;;-1.83;82.00
73429;BME280;61643;49.564;17.412;2023-03-02T01:53:15;98810.28;;;-1.80;81.96
73429;BME280;61643;49.564;17.412;2023-03-02T01:55:41;98803.38;;;-1.89;83.10
73429;BME280;61643;49.564;17.412;2023-03-02T01:58:10;98804.19;;;-1.81;82.12
73429;BME280;61643;49.564;17.412;2023-03-02T02:00:37;98794.47;;;-1.80;83.58
73429;BME280;61643;49.564;17.412;2023-03-02T02:03:14;98794.97;;;-1.77;83.52
73429;BME280;61643;49.564;17.412;2023-03-02T02:05:43;98796.28;;;-1.89;83.93
73429;BME280;61643;49.564;17.412;2023-03-02T02:08:11;98802.91;;;-1.85;83.64
73429;BME280;61643;49.564;17.412;2023-03-02T02:10:37;98798.41;;;-1.84;83.50
73429;BME280;61643;49.564;17.412;2023-03-02T02:13:07;98795.13;;;-1.94;83.89
73429;BME280;61643;49.564;17.412;2023-03-02T02:15:34;98796.94;;;-2.03;83.54
73429;BME280;61643;49.564;17.412;2023-03-02T02:18:00;98795.78;;;-2.01;83.55
73429;BME280;61643;49.564;17.412;2023-03-02T02:20:35;98791.66;;;-1.95;83.37
73429;BME280;61643;49.564;17.412;2023-03-02T02:28:29;98779.94;;;-2.01;81.75
73429;BME280;61643;49.564;17.412;2023-03-02T02:31:21;98785.75;;;-1.89;80.98
73429;BME280;61643;49.564;17.412;2023-03-02T02:33:52;98792.84;;;-1.81;80.04
73429;BME280;61643;49.564;17.412;2023-03-02T02:36:28;98786.41;;;-1.79;80.54
73429;BME280;61643;49.564;17.412;2023-03-02T02:39:02;98781.75;;;-1.77;80.00
73429;BME280;61643;49.564;17.412;2023-03-02T02:41:35;98784.09;;;-1.74;80.14
73429;BME280;61643;49.564;17.412;2023-03-02T02:44:03;98790.84;;;-1.79;80.40
73429;BME280;61643;49.564;17.412;2023-03-02T02:46:30;98789.69;;;-1.77;79.74
73429;BME280;61643;49.564;17.412;2023-03-02T02:49:01;98795.78;;;-1.76;79.88
73429;BME280;61643;49.564;17.412;2023-03-02T02:51:28;98790.19;;;-1.89;80.45
73429;BME280;61643;49.564;17.412;2023-03-02T02:53:59;98779.78;;;-1.83;80.46
73429;BME280;61643;49.564;17.412;2023-03-02T02:56:36;98783.41;;;-2.00;81.53
73429;BME280;61643;49.564;17.412;2023-03-02T02:59:27;98780.59;;;-1.99;81.75
73429;BME280;61643;49.564;17.412;2023-03-02T03:01:54;98781.59;;;-2.08;81.05
73429;BME280;61643;49.564;17.412;2023-03-02T03:04:24;98775.97;;;-2.13;81.05
73429;BME280;61643;49.564;17.412;2023-03-02T03:09:21;98780.78;;;-2.00;81.11
73429;BME280;61643;49.564;17.412;2023-03-02T03:12:12;98770.22;;;-2.08;80.81
73429;BME280;61643;49.564;17.412;2023-03-02T03:14:39;98776.81;;;-2.04;80.79
73429;BME280;61643;49.564;17.412;2023-03-02T03:17:06;98779.59;;;-2.06;80.96
73429;BME280;61643;49.564;17.412;2023-03-02T03:19:38;98763.78;;;-2.06;81.39
73429;BME280;61643;49.564;17.412;2023-03-02T03:22:05;98771.38;;;-2.11;81.57
73429;BME280;61643;49.564;17.412;2023-03-02T03:24:32;98767.66;;;-2.42;82.87
73429;BME280;61643;49.564;17.412;2023-03-02T03:27:00;98771.66;;;-2.30;82.31
73429;BME280;61643;49.564;17.412;2023-03-02T03:29:27;98768.88;;;-2.28;81.99
73429;BME280;61643;49.564;17.412;2023-03-02T03:31:55;98768.16;;;-2.55;83.16
73429;BME280;61643;49.564;17.412;2023-03-02T03:34:22;98778.03;;;-2.49;83.31
73429;BME280;61643;49.564;17.412;2023-03-02T03:36:48;98780.00;;;-2.59;83.82
73429;BME280;61643;49.564;17.412;2023-03-02T03:39:15;98778.84;;;-2.64;84.20
73429;BME280;61643;49.564;17.412;2023-03-02T03:41:42;98779.00;;;-2.58;83.18
73429;BME280;61643;49.564;17.412;2023-03-02T03:44:08;98771.06;;;-2.66;83.27
73429;BME280;61643;49.564;17.412;2023-03-02T03:46:34;98774.69;;;-2.67;83.79
73429;BME280;61643;49.564;17.412;2023-03-02T03:49:00;98775.94;;;-2.87;83.94
73429;BME280;61643;49.564;17.412;2023-03-02T03:51:26;98771.50;;;-2.86;84.51
73429;BME280;61643;49.564;17.412;2023-03-02T03:53:52;98768.38;;;-2.82;83.81
73429;BME280;61643;49.564;17.412;2023-03-02T03:56:26;98776.47;;;-2.75;84.13
73429;BME280;61643;49.564;17.412;2023-03-02T03:58:52;98777.59;;;-2.78;83.61
73429;BME280;61643;49.564;17.412;2023-03-02T04:04:08;98778.91;;;-2.82;84.24
73429;BME280;61643;49.564;17.412;2023-03-02T04:06:34;98779.88;;;-2.91;85.16
73429;BME280;61643;49.564;17.412;2023-03-02T04:09:01;98781.66;;;-2.91;84.03
73429;BME280;61643;49.564;17.412;2023-03-02T04:11:34;98779.75;;;-3.15;84.48
73429;BME280;61643;49.564;17.412;2023-03-02T04:14:01;98772.88;;;-3.00;84.12
73429;BME280;61643;49.564;17.412;2023-03-02T04:16:28;98776.72;;;-2.94;84.12
73429;BME280;61643;49.564;17.412;2023-03-02T04:18:55;98778.06;;;-2.90;84.77
73429;BME280;61643;49.564;17.412;2023-03-02T04:21:21;98778.88;;;-2.90;84.57
73429;BME280;61643;49.564;17.412;2023-03-02T04:23:47;98766.75;;;-2.83;84.01
73429;BME280;61643;49.564;17.412;2023-03-02T04:26:13;98776.03;;;-2.97;84.47
73429;BME280;61643;49.564;17.412;2023-03-02T04:28:39;98770.63;;;-2.95;84.99
73429;BME280;61643;49.564;17.412;2023-03-02T04:31:05;98768.97;;;-2.96;83.83
73429;BME280;61643;49.564;17.412;2023-03-02T04:33:31;98772.75;;;-2.99;84.13
73429;BME280;61643;49.564;17.412;2023-03-02T04:35:57;98776.22;;;-2.98;84.49
73429;BME280;61643;49.564;17.412;2023-03-02T04:38:23;98758.94;;;-2.92;83.87
73429;BME280;61643;49.564;17.412;2023-03-02T04:40:53;98766.19;;;-2.94;83.65
73429;BME280;61643;49.564;17.412;2023-03-02T04:43:19;98770.25;;;-3.08;84.37
73429;BME280;61643;49.564;17.412;2023-03-02T04:45:45;98766.97;;;-3.02;84.32
73429;BME280;61643;49.564;17.412;2023-03-02T04:48:11;98764.66;;;-3.05;83.99
73429;BME280;61643;49.564;17.412;2023-03-02T04:50:37;98765.38;;;-3.21;84.52
73429;BME280;61643;49.564;17.412;2023-03-02T04:53:03;98755.88;;;-3.14;84.62
73429;BME280;61643;49.564;17.412;2023-03-02T04:55:29;98762.06;;;-2.97;84.16
73429;BME280;61643;49.564;17.412;2023-03-02T04:57:55;98750.84;;;-2.99;83.67
73429;BME280;61643;49.564;17.412;2023-03-02T05:00:21;98753.66;;;-3.01;84.03
73429;BME280;61643;49.564;17.412;2023-03-02T05:02:47;98765.00;;;-3.00;84.47
73429;BME280;61643;49.564;17.412;2023-03-02T05:05:20;98764.59;;;-3.13;84.66
73429;BME280;61643;49.564;17.412;2023-03-02T05:07:46;98763.03;;;-3.32;84.59
73429;BME280;61643;49.564;17.412;2023-03-02T05:10:14;98766.88;;;-3.18;84.04
73429;BME280;61643;49.564;17.412;2023-03-02T05:12:40;98767.44;;;-3.07;83.94
73429;BME280;61643;49.564;17.412;2023-03-02T05:17:52;98762.81;;;-3.13;84.26
73429;BME280;61643;49.564;17.412;2023-03-02T05:20:18;98764.81;;;-3.07;84.48
73429;BME280;61643;49.564;17.412;2023-03-02T05:22:45;98761.06;;;-3.04;84.21
73429;BME280;61643;49.564;17.412;2023-03-02T05:25:12;98762.34;;;-3.08;85.15
73429;BME280;61643;49.564;17.412;2023-03-02T05:27:38;98754.75;;;-3.11;84.75
73429;BME280;61643;49.564;17.412;2023-03-02T05:30:05;98754.47;;;-3.00;83.56
73429;BME280;61643;49.564;17.412;2023-03-02T05:32:31;98753.81;;;-3.02;84.94
73429;BME280;61643;49.564;17.412;2023-03-02T05:34:57;98763.03;;;-2.98;85.04
73429;BME280;61643;49.564;17.412;2023-03-02T05:37:23;98768.31;;;-2.98;84.87
73429;BME280;61643;49.564;17.412;2023-03-02T05:39:49;98769.28;;;-2.99;84.04
73429;BME280;61643;49.564;17.412;2023-03-02T05:42:15;98760.56;;;-3.00;84.05
73429;BME280;61643;49.564;17.412;2023-03-02T05:44:41;98778.88;;;-2.90;82.68
73429;BME280;61643;49.564;17.412;2023-03-02T05:47:07;98772.44;;;-2.95;83.11
73429;BME280;61643;49.564;17.412;2023-03-02T05:49:33;98770.50;;;-2.85;82.24
73429;BME280;61643;49.564;17.412;2023-03-02T05:51:59;98768.88;;;-2.78;81.60
73429;BME280;61643;49.564;17.412;2023-03-02T05:54:25;98771.34;;;-2.77;82.27
73429;BME280;61643;49.564;17.412;2023-03-02T05:56:50;98771.72;;;-2.72;81.91
73429;BME280;61643;49.564;17.412;2023-03-02T05:59:16;98769.75;;;-2.70;81.61
73429;BME280;61643;49.564;17.412;2023-03-02T06:01:42;98773.38;;;-2.63;81.64
73429;BME280;61643;49.564;17.412;2023-03-02T06:04:09;98772.72;;;-2.57;80.71
73429;BME280;61643;49.564;17.412;2023-03-02T06:06:35;98778.03;;;-2.49;80.42
73429;BME280;61643;49.564;17.412;2023-03-02T06:09:01;98775.44;;;-2.40;79.69
73429;BME280;61643;49.564;17.412;2023-03-02T06:11:27;98770.63;;;-2.45;81.58
73429;BME280;61643;49.564;17.412;2023-03-02T06:13:54;98775.94;;;-2.37;81.61
73429;BME280;61643;49.564;17.412;2023-03-02T06:16:20;98763.91;;;-2.39;81.40
73429;BME280;61643;49.564;17.412;2023-03-02T06:18:46;98778.88;;;-2.48;81.62
73429;BME280;61643;49.564;17.412;2023-03-02T06:21:13;98770.00;;;-2.39;82.17
73429;BME280;61643;49.564;17.412;2023-03-02T06:23:39;98770.84;;;-2.22;81.48
73429;BME280;61643;49.564;17.412;2023-03-02T06:26:09;98774.66;;;-2.09;81.45
73429;BME280;61643;49.564;17.412;2023-03-02T06:28:36;98771.88;;;-1.99;81.27
73429;BME280;61643;49.564;17.412;2023-03-02T06:31:03;98761.66;;;-1.94;79.87
73429;BME280;61643;49.564;17.412;2023-03-02T06:33:29;98769.91;;;-1.89;80.52
73429;BME280;61643;49.564;17.412;2023-03-02T06:35:55;98780.13;;;-1.86;81.83
73429;BME280;61643;49.564;17.412;2023-03-02T06:38:21;98777.31;;;-1.76;82.43
73429;BME280;61643;49.564;17.412;2023-03-02T06:40:47;98782.75;;;-1.70;83.46
73429;BME280;61643;49.564;17.412;2023-03-02T06:43:14;98780.13;;;-1.54;81.24
73429;BME280;61643;49.564;17.412;2023-03-02T06:45:40;98777.97;;;-1.42;80.31
73429;BME280;61643;49.564;17.412;2023-03-02T06:48:06;98779.78;;;-1.51;82.50
73429;BME280;61643;49.564;17.412;2023-03-02T06:50:32;98774.66;;;-1.28;79.92
73429;BME280;61643;49.564;17.412;2023-03-02T06:52:59;98783.69;;;-1.14;78.31
73429;BME280;61643;49.564;17.412;2023-03-02T06:55:25;98771.44;;;-1.07;78.35
73429;BME280;61643;49.564;17.412;2023-03-02T06:57:51;98770.09;;;-0.95;78.64
73429;BME280;61643;49.564;17.412;2023-03-02T07:00:18;98773.53;;;-0.86;77.84
73429;BME280;61643;49.564;17.412;2023-03-02T07:02:51;98769.88;;;-0.77;76.17
73429;BME280;61643;49.564;17.412;2023-03-02T07:05:18;98780.06;;;-0.66;76.83
73429;BME280;61643;49.564;17.412;2023-03-02T07:07:45;98772.63;;;-0.63;78.57
73429;BME280;61643;49.564;17.412;2023-03-02T07:10:12;98774.28;;;-0.62;77.61
73429;BME280;61643;49.564;17.412;2023-03-02T07:12:39;98779.09;;;-0.65;74.88
73429;BME280;61643;49.564;17.412;2023-03-02T07:15:05;98777.41;;;-0.58;73.75
73429;BME280;61643;49.564;17.412;2023-03-02T07:17:37;98771.22;;;-0.51;75.39
73429;BME280;61643;49.564;17.412;2023-03-02T07:20:04;98780.78;;;-0.41;76.27
73429;BME280;61643;49.564;17.412;2023-03-02T07:22:31;98774.97;;;-0.37;76.49
73429;BME280;61643;49.564;17.412;2023-03-02T07:24:57;98773.28;;;-0.30;76.84
73429;BME280;61643;49.564;17.412;2023-03-02T07:27:23;98766.81;;;-0.27;75.99
73429;BME280;61643;49.564;17.412;2023-03-02T07:29:49;98777.03;;;-0.24;77.10
73429;BME280;61643;49.564;17.412;2023-03-02T07:32:15;98778.47;;;-0.14;77.40
73429;BME280;61643;49.564;17.412;2023-03-02T07:34:41;98775.13;;;-0.08;76.15
73429;BME280;61643;49.564;17.412;2023-03-02T07:37:07;98772.59;;;-0.01;75.55
73429;BME280;61643;49.564;17.412;2023-03-02T07:39:33;98783.94;;;0.08;76.94
73429;BME280;61643;49.564;17.412;2023-03-02T07:42:00;98778.84;;;0.06;75.16
73429;BME280;61643;49.564;17.412;2023-03-02T07:44:27;98775.84;;;0.09;75.87
73429;BME280;61643;49.564;17.412;2023-03-02T07:46:53;98783.38;;;0.20;76.14
73429;BME280;61643;49.564;17.412;2023-03-02T07:49:19;98775.16;;;0.30;76.46
73429;BME280;61643;49.564;17.412;2023-03-02T07:51:45;98781.59;;;0.35;74.79
73429;BME280;61643;49.564;17.412;2023-03-02T07:54:11;98784.16;;;0.43;74.56
73429;BME280;61643;49.564;17.412;2023-03-02T07:56:37;98781.19;;;0.46;74.88
73429;BME280;61643;49.564;17.412;2023-03-02T07:59:03;98780.28;;;0.54;78.03
73429;BME280;61643;49.564;17.412;2023-03-02T08:01:29;98781.22;;;0.61;78.68
73429;BME280;61643;49.564;17.412;2023-03-02T08:03:55;98784.59;;;0.70;79.07
73429;BME280;61643;49.564;17.412;2023-03-02T08:06:21;98787.59;;;0.67;78.82
73429;BME280;61643;49.564;17.412;2023-03-02T08:08:47;98790.81;;;0.77;78.96
73429;BME280;61643;49.564;17.412;2023-03-02T08:11:15;98794.94;;;0.79;78.95
73429;BME280;61643;49.564;17.412;2023-03-02T08:13:41;98786.28;;;0.85;78.60
73429;BME280;61643;49.564;17.412;2023-03-02T08:16:09;98782.16;;;0.83;78.07
73429;BME280;61643;49.564;17.412;2023-03-02T08:18:36;98793.78;;;0.96;76.90
73429;BME280;61643;49.564;17.412;2023-03-02T08:21:02;98800.38;;;1.01;76.75
73429;BME280;61643;49.564;17.412;2023-03-02T08:23:28;98797.25;;;0.97;75.71
73429;BME280;61643;49.564;17.412;2023-03-02T08:25:54;98793.41;;;0.99;75.82
73429;BME280;61643;49.564;17.412;2023-03-02T08:28:21;98790.59;;;1.01;76.55
73429;BME280;61643;49.564;17.412;2023-03-02T08:30:57;98790.84;;;1.06;76.43
73429;BME280;61643;49.564;17.412;2023-03-02T08:33:23;98784.72;;;1.06;74.63
73429;BME280;61643;49.564;17.412;2023-03-02T08:35:59;98794.41;;;1.13;76.86
73429;BME280;61643;49.564;17.412;2023-03-02T08:38:26;98790.69;;;1.22;76.35
73429;BME280;61643;49.564;17.412;2023-03-02T08:40:53;98795.06;;;1.30;75.57
73429;BME280;61643;49.564;17.412;2023-03-02T08:43:21;98795.97;;;1.37;75.58
73429;BME280;61643;49.564;17.412;2023-03-02T08:45:51;98792.13;;;1.39;73.87
73429;BME280;61643;49.564;17.412;2023-03-02T08:48:19;98790.38;;;1.46;75.04
73429;BME280;61643;49.564;17.412;2023-03-02T08:51:03;98783.72;;;1.51;73.88
73429;BME280;61643;49.564;17.412;2023-03-02T08:53:32;98779.69;;;1.55;73.24
73429;BME280;61643;49.564;17.412;2023-03-02T08:55:59;98782.56;;;1.60;73.54
73429;BME280;61643;49.564;17.412;2023-03-02T08:58:25;98782.22;;;1.63;72.52
73429;BME280;61643;49.564;17.412;2023-03-02T09:00:51;98781.03;;;1.65;70.86
73429;BME280;61643;49.564;17.412;2023-03-02T09:03:17;98778.00;;;1.68;71.24
73429;BME280;61643;49.564;17.412;2023-03-02T09:05:43;98774.78;;;1.73;71.31
73429;BME280;61643;49.564;17.412;2023-03-02T09:08:09;98767.91;;;1.78;70.68
73429;BME280;61643;49.564;17.412;2023-03-02T09:10:35;98784.53;;;1.87;69.34
73429;BME280;61643;49.564;17.412;2023-03-02T09:13:01;98774.16;;;1.92;69.74
73429;BME280;61643;49.564;17.412;2023-03-02T09:15:28;98771.16;;;1.95;70.60
73429;BME280;61643;49.564;17.412;2023-03-02T09:17:54;98771.22;;;2.02;70.64
73429;BME280;61643;49.564;17.412;2023-03-02T09:20:20;98774.13;;;2.07;68.75
73429;BME280;61643;49.564;17.412;2023-03-02T09:22:47;98769.25;;;2.10;68.83
73429;BME280;61643;49.564;17.412;2023-03-02T09:25:18;98773.63;;;2.18;69.16
73429;BME280;61643;49.564;17.412;2023-03-02T09:27:45;98776.72;;;2.21;67.99
73429;BME280;61643;49.564;17.412;2023-03-02T09:30:13;98765.72;;;2.24;69.22
73429;BME280;61643;49.564;17.412;2023-03-02T09:32:39;98764.53;;;2.27;69.82
73429;BME280;61643;49.564;17.412;2023-03-02T09:35:06;98755.75;;;2.26;69.71
73429;BME280;61643;49.564;17.412;2023-03-02T09:37:32;98756.34;;;2.28;69.38
73429;BME280;61643;49.564;17.412;2023-03-02T09:39:59;98746.81;;;2.34;69.88
73429;BME280;61643;49.564;17.412;2023-03-02T09:42:50;98747.69;;;2.41;69.83
73429;BME280;61643;49.564;17.412;2023-03-02T09:48:37;98749.63;;;2.54;68.43
73429;BME280;61643;49.564;17.412;2023-03-02T09:56:27;98739.88;;;2.61;66.74
73429;BME280;61643;49.564;17.412;2023-03-02T09:58:59;98735.19;;;2.63;67.09
73429;BME280;61643;49.564;17.412;2023-03-02T10:04:43;98724.78;;;2.68;66.16
73429;BME280;61643;49.564;17.412;2023-03-02T10:07:18;98733.22;;;2.71;66.65
73429;BME280;61643;49.564;17.412;2023-03-02T10:09:47;98731.00;;;2.75;67.04
73429;BME280;61643;49.564;17.412;2023-03-02T10:25:54;98716.91;;;3.15;66.32
73429;BME280;61643;49.564;17.412;2023-03-02T10:28:28;98706.69;;;3.19;65.55
73429;BME280;61643;49.564;17.412;2023-03-02T10:31:40;98718.59;;;3.29;66.79
73429;BME280;61643;49.564;17.412;2023-03-02T10:33:47;98700.47;;;3.39;66.02
73429;BME280;61643;49.564;17.412;2023-03-02T10:36:28;98705.22;;;3.51;66.13
73429;BME280;61643;49.564;17.412;2023-03-02T10:38:56;98689.25;;;3.57;65.83
73429;BME280;61643;49.564;17.412;2023-03-02T10:41:50;98686.41;;;3.65;65.87
73429;BME280;61643;49.564;17.412;2023-03-02T10:44:34;98689.91;;;3.72;65.80
73429;BME280;61643;49.564;17.412;2023-03-02T10:47:03;98688.09;;;3.79;65.18
73429;BME280;61643;49.564;17.412;2023-03-02T10:52:03;98683.59;;;3.93;65.56
73429;BME280;61643;49.564;17.412;2023-03-02T10:54:32;98684.44;;;4.00;66.31
73429;BME280;61643;49.564;17.412;2023-03-02T10:57:03;98675.59;;;4.06;65.58
73429;BME280;61643;49.564;17.412;2023-03-02T10:59:41;98668.66;;;4.12;64.29
73429;BME280;61643;49.564;17.412;2023-03-02T11:02:15;98666.59;;;4.20;65.15
73429;BME280;61643;49.564;17.412;2023-03-02T11:04:41;98665.16;;;4.24;65.88
73429;BME280;61643;49.564;17.412;2023-03-02T11:07:18;98672.13;;;4.38;63.34
73429;BME280;61643;49.564;17.412;2023-03-02T11:10:04;98667.81;;;4.51;62.90
73429;BME280;61643;49.564;17.412;2023-03-02T11:12:32;98671.72;;;4.55;63.46
73429;BME280;61643;49.564;17.412;2023-03-02T11:15:12;98665.78;;;4.59;63.29
73429;BME280;61643;49.564;17.412;2023-03-02T11:17:42;98658.19;;;4.63;63.41
73429;BME280;61643;49.564;17.412;2023-03-02T11:20:16;98656.94;;;4.65;63.92
73429;BME280;61643;49.564;17.412;2023-03-02T11:22:58;98654.47;;;4.77;64.52
73429;BME280;61643;49.564;17.412;2023-03-02T11:25:35;98651.16;;;4.88;65.91
73429;BME280;61643;49.564;17.412;2023-03-02T11:28:20;98655.22;;;4.97;65.97
73429;BME280;61643;49.564;17.412;2023-03-02T11:30:48;98649.66;;;5.05;64.84
73429;BME280;61643;49.564;17.412;2023-03-02T11:33:33;98651.84;;;5.15;65.01
73429;BME280;61643;49.564;17.412;2023-03-02T11:36:16;98649.00;;;5.16;65.12
73429;BME280;61643;49.564;17.412;2023-03-02T11:38:50;98646.09;;;5.18;65.02
73429;BME280;61643;49.564;17.412;2023-03-02T11:41:27;98644.44;;;5.23;65.44
73429;BME280;61643;49.564;17.412;2023-03-02T11:43:59;98639.91;;;5.30;64.55
73429;BME280;61643;49.564;17.412;2023-03-02T11:46:28;98636.75;;;5.40;65.31
73429;BME280;61643;49.564;17.412;2023-03-02T11:49:02;98635.31;;;5.44;65.08
73429;BME280;61643;49.564;17.412;2023-03-02T11:51:32;98627.91;;;5.46;64.76
73429;BME280;61643;49.564;17.412;2023-03-02T11:54:04;98625.03;;;5.47;64.82
73429;BME280;61643;49.564;17.412;2023-03-02T11:56:39;98625.41;;;5.51;64.23
73429;BME280;61643;49.564;17.412;2023-03-02T11:59:16;98621.25;;;5.62;64.47
73429;BME280;61643;49.564;17.412;2023-03-02T12:01:47;98609.28;;;5.71;64.54
73429;BME280;61643;49.564;17.412;2023-03-02T12:04:35;98618.06;;;5.78;63.98
73429;BME280;61643;49.564;17.412;2023-03-02T12:07:14;98620.28;;;5.87;63.91
73429;BME280;61643;49.564;17.412;2023-03-02T12:09:41;98608.34;;;5.90;65.19
73429;BME280;61643;49.564;17.412;2023-03-02T12:12:32;98606.81;;;6.01;65.56
73429;BME280;61643;49.564;17.412;2023-03-02T12:14:59;98607.38;;;6.09;64.82
73429;BME280;61643;49.564;17.412;2023-03-02T12:22:32;98601.03;;;6.28;63.88
73429;BME280;61643;49.564;17.412;2023-03-02T12:25:06;98597.03;;;6.37;62.82
73429;BME280;61643;49.564;17.412;2023-03-02T12:27:51;98592.06;;;6.41;61.95
73429;BME280;61643;49.564;17.412;2023-03-02T12:33:20;98590.47;;;6.58;62.33
73429;BME280;61643;49.564;17.412;2023-03-02T12:35:48;98579.25;;;6.68;62.13
73429;BME280;61643;49.564;17.412;2023-03-02T12:38:28;98584.16;;;6.71;61.83
73429;BME280;61643;49.564;17.412;2023-03-02T12:41:09;98587.41;;;6.73;63.00
73429;BME280;61643;49.564;17.412;2023-03-02T12:54:17;98561.41;;;6.80;60.82
73429;BME280;61643;49.564;17.412;2023-03-02T12:56:44;98560.34;;;6.81;62.50
73429;BME280;61643;49.564;17.412;2023-03-02T12:59:27;98570.59;;;6.84;61.76
73429;BME280;61643;49.564;17.412;2023-03-02T13:02:23;98556.81;;;6.87;59.39
73429;BME280;61643;49.564;17.412;2023-03-02T13:05:01;98559.69;;;6.85;60.23
73429;BME280;61643;49.564;17.412;2023-03-02T13:07:41;98557.84;;;6.86;60.65
73429;BME280;61643;49.564;17.412;2023-03-02T13:10:21;98553.06;;;6.88;60.24
73429;BME280;61643;49.564;17.412;2023-03-02T13:12:50;98550.75;;;6.91;60.03
73429;BME280;61643;49.564;17.412;2023-03-02T13:15:16;98547.41;;;6.96;59.61
73429;BME280;61643;49.564;17.412;2023-03-02T13:17:43;98543.72;;;6.97;59.83
73429;BME280;61643;49.564;17.412;2023-03-02T13:20:12;98548.16;;;7.03;58.57
73429;BME280;61643;49.564;17.412;2023-03-02T13:22:39;98540.72;;;7.05;59.40
73429;BME280;61643;49.564;17.412;2023-03-02T13:25:06;98539.09;;;7.04;59.99
73429;BME280;61643;49.564;17.412;2023-03-02T13:27:33;98541.50;;;7.06;60.57
73429;BME280;61643;49.564;17.412;2023-03-02T13:30:25;98533.38;;;7.01;60.87
73429;BME280;61643;49.564;17.412;2023-03-02T13:32:56;98531.50;;;7.01;60.52
73429;BME280;61643;49.564;17.412;2023-03-02T13:35:26;98530.22;;;7.04;60.73
73429;BME280;61643;49.564;17.412;2023-03-02T13:38:02;98531.19;;;7.09;59.95
73429;BME280;61643;49.564;17.412;2023-03-02T13:40:36;98526.88;;;7.08;59.80
73429;BME280;61643;49.564;17.412;2023-03-02T13:43:02;98525.25;;;7.07;60.41
73429;BME280;61643;49.564;17.412;2023-03-02T13:45:33;98522.88;;;6.99;60.11
73429;BME280;61643;49.564;17.412;2023-03-02T13:48:11;98515.47;;;7.01;57.75
73429;BME280;61643;49.564;17.412;2023-03-02T13:50:39;98508.88;;;7.15;52.42
73429;BME280;61643;49.564;17.412;2023-03-02T13:53:15;98507.38;;;7.19;51.43
73429;BME280;61643;49.564;17.412;2023-03-02T13:55:41;98496.16;;;7.11;53.27
73429;BME280;61643;49.564;17.412;2023-03-02T13:58:15;98495.50;;;7.15;53.04
73429;BME280;61643;49.564;17.412;2023-03-02T14:00:41;98495.44;;;7.33;52.18
73429;BME280;61643;49.564;17.412;2023-03-02T14:05:48;98489.84;;;7.35;52.30
73429;BME280;61643;49.564;17.412;2023-03-02T14:08:14;98485.66;;;7.39;51.99
73429;BME280;61643;49.564;17.412;2023-03-02T14:10:40;98487.19;;;7.47;51.10
73429;BME280;61643;49.564;17.412;2023-03-02T14:13:14;98473.22;;;7.45;51.82