sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36923;SDS011;22841;50.252;18.688;2023-05-07T00:00:03;17.45;;;11.82;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:02:33;16.10;;;11.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:04:59;17.88;;;11.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:07:26;23.20;;;12.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:09:52;18.52;;;12.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:12:18;18.35;;;13.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:14:44;17.50;;;11.82;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:17:10;16.75;;;11.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:19:37;20.90;;;13.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:22:03;21.13;;;12.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:24:29;19.83;;;12.27;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:26:55;19.48;;;12.45;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:29:23;18.13;;;11.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:31:49;28.15;;;13.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:34:16;22.52;;;12.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:36:42;18.58;;;12.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:39:08;19.50;;;12.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:41:34;19.38;;;12.77;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:44:00;19.30;;;13.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:46:27;45.97;;;13.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:48:55;21.10;;;11.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:51:23;19.27;;;13.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:53:52;24.77;;;14.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:56:20;18.60;;;13.02;;
36923;SDS011;22841;50.252;18.688;2023-05-07T00:58:47;24.33;;;13.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:01:13;18.38;;;12.48;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:03:42;18.13;;;12.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:06:08;18.05;;;13.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:08:38;21.75;;;13.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:11:06;22.83;;;13.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:13:33;20.15;;;13.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:16:00;19.02;;;13.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:18:27;19.45;;;13.02;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:20:55;22.88;;;13.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:23:24;18.40;;;12.82;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:25:51;18.42;;;11.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:28:18;20.88;;;12.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:30:46;16.95;;;12.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:33:14;17.58;;;12.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:35:45;17.70;;;12.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:38:13;20.38;;;13.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:40:40;19.25;;;12.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:43:07;27.15;;;14.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:45:34;20.50;;;13.45;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:48:02;20.70;;;13.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:50:29;21.85;;;15.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:52:56;30.63;;;15.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:55:23;24.23;;;14.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T01:57:49;25.17;;;15.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:00:15;25.63;;;15.73;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:02:41;27.70;;;15.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:05:07;24.05;;;14.48;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:07:34;21.95;;;13.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:10:00;23.73;;;12.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:12:26;19.48;;;12.52;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:14:52;17.15;;;11.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:17:18;22.27;;;12.27;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:19:44;21.17;;;12.73;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:22:10;21.10;;;12.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:24:36;21.20;;;12.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:27:02;16.42;;;11.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:29:28;16.77;;;11.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:31:55;16.35;;;11.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:34:21;16.33;;;11.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:36:47;16.08;;;11.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:39:13;20.92;;;12.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:41:40;16.30;;;11.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:44:06;13.05;;;9.82;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:46:33;15.57;;;9.82;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:48:59;12.85;;;9.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:51:25;16.25;;;8.73;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:53:52;14.18;;;8.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:56:18;13.25;;;8.93;;
36923;SDS011;22841;50.252;18.688;2023-05-07T02:58:44;12.00;;;7.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:01:10;17.98;;;8.95;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:03:37;13.15;;;7.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:06:03;10.90;;;8.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:08:29;11.00;;;6.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:10:55;14.30;;;7.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:13:21;15.38;;;7.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:15:47;14.45;;;8.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:18:14;15.00;;;8.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:20:40;10.95;;;7.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:23:06;9.38;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:25:32;8.35;;;6.28;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:27:58;9.15;;;5.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:30:25;9.40;;;6.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:32:51;8.32;;;5.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:35:17;5.80;;;4.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:37:43;6.20;;;4.53;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:40:09;5.82;;;4.28;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:42:35;6.95;;;5.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:45:01;10.45;;;5.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:47:28;9.57;;;5.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:49:55;8.52;;;5.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:52:21;8.55;;;5.93;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:54:52;10.80;;;7.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:57:19;18.55;;;7.45;;
36923;SDS011;22841;50.252;18.688;2023-05-07T03:59:45;16.40;;;8.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:02:11;16.88;;;8.85;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:04:37;19.42;;;9.48;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:07:03;17.23;;;9.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:09:29;18.17;;;9.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:11:56;19.02;;;10.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:14:22;17.73;;;8.98;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:16:48;19.70;;;9.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:19:14;19.45;;;9.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:21:40;15.68;;;9.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:24:06;12.38;;;8.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:26:32;11.65;;;7.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:28:59;16.48;;;8.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:31:25;10.32;;;7.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:33:51;14.23;;;7.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:36:17;10.13;;;6.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:38:43;10.50;;;6.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:41:12;12.30;;;7.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:43:38;12.00;;;6.85;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:46:05;14.18;;;6.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:48:31;14.10;;;6.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:50:57;17.10;;;8.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:53:23;18.60;;;7.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:55:54;16.83;;;7.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T04:58:21;15.48;;;7.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:00:48;17.65;;;6.95;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:03:14;11.68;;;5.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:05:40;8.90;;;5.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:08:06;6.30;;;5.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:10:32;9.70;;;6.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:12:58;9.65;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:15:25;8.75;;;5.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:17:51;9.30;;;4.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:20:17;7.30;;;4.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:22:43;6.90;;;4.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:25:09;7.85;;;4.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:27:35;8.52;;;4.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:30:01;6.68;;;4.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:32:27;8.15;;;5.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:34:53;9.88;;;5.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:37:19;14.27;;;8.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:39:45;14.55;;;8.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:42:12;16.88;;;8.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:44:38;16.55;;;8.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:47:04;15.60;;;7.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:49:30;14.73;;;7.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:51:56;10.48;;;6.03;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:54:22;8.50;;;5.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:56:48;10.05;;;5.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T05:59:14;12.15;;;6.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:01:40;11.30;;;6.13;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:04:06;10.00;;;6.85;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:06:32;12.23;;;6.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:08:58;12.15;;;7.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:11:25;12.10;;;7.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:13:51;13.18;;;7.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:16:17;10.73;;;7.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:18:43;14.68;;;8.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:21:11;9.80;;;6.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:23:38;11.07;;;7.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:26:06;11.43;;;8.48;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:28:32;15.15;;;8.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:31:14;14.02;;;8.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:33:43;13.93;;;8.27;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:36:10;13.13;;;7.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:38:36;15.18;;;7.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:41:02;13.38;;;8.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:43:28;11.25;;;7.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:45:54;11.10;;;6.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:48:20;10.90;;;6.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:50:46;11.23;;;6.13;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:53:12;8.45;;;6.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:55:38;9.32;;;6.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T06:58:04;9.32;;;5.95;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:00:31;11.40;;;7.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:02:57;9.52;;;6.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:05:24;7.80;;;6.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:07:50;7.57;;;5.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:10:19;7.35;;;5.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:12:45;14.15;;;7.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:15:12;16.77;;;7.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:17:39;17.80;;;7.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:20:05;10.23;;;6.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:22:33;12.35;;;7.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:24:59;14.63;;;7.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:27:25;12.00;;;7.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:29:51;12.60;;;7.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:32:18;10.43;;;7.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:34:44;9.25;;;6.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:37:10;12.57;;;7.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:39:36;14.50;;;6.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:42:05;17.08;;;6.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:44:31;11.35;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:46:57;9.35;;;6.47;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:49:23;6.50;;;5.47;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:51:49;19.92;;;6.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:54:16;7.20;;;5.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:56:42;9.43;;;6.22;;
36923;SDS011;22841;50.252;18.688;2023-05-07T07:59:08;19.20;;;8.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:01:34;16.23;;;10.45;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:04:00;9.77;;;7.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:06:28;8.57;;;6.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:08:54;19.02;;;10.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:11:21;8.35;;;6.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:13:47;14.88;;;8.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:16:13;12.55;;;7.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:18:39;10.57;;;6.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:21:05;12.23;;;5.45;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:23:31;14.60;;;6.82;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:26:00;5.47;;;4.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:28:26;7.00;;;4.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:30:52;14.77;;;6.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:33:18;15.43;;;6.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:35:44;8.23;;;5.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:38:10;9.90;;;5.53;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:40:37;9.75;;;5.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:43:07;9.15;;;5.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:45:37;9.88;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:48:08;9.55;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:50:39;8.27;;;5.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:53:05;9.35;;;5.95;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:55:31;7.97;;;5.47;;
36923;SDS011;22841;50.252;18.688;2023-05-07T08:57:59;9.75;;;6.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:00:25;9.45;;;6.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:02:52;6.80;;;5.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:05:18;5.47;;;4.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:07:45;8.65;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:10:11;10.18;;;6.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:12:39;10.77;;;6.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:15:05;17.08;;;9.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:17:32;11.32;;;7.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:20:02;16.33;;;7.60;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:22:31;9.95;;;6.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:24:58;12.40;;;6.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:27:24;10.43;;;4.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:29:51;5.97;;;3.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:32:17;5.00;;;3.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:34:43;4.82;;;3.58;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:37:10;10.13;;;5.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:39:42;9.02;;;6.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:42:12;11.90;;;5.95;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:44:40;15.38;;;7.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:47:07;13.25;;;7.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:49:35;14.30;;;7.03;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:52:02;9.52;;;4.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:54:32;6.80;;;4.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:56:59;8.52;;;4.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T09:59:28;6.30;;;4.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:01:57;6.30;;;3.33;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:04:27;6.78;;;4.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:06:53;6.00;;;3.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:09:21;3.63;;;3.33;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:11:48;4.97;;;3.13;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:14:15;4.25;;;3.33;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:16:42;5.25;;;4.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:19:09;5.43;;;3.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:21:39;6.13;;;4.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:24:08;6.00;;;4.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:26:40;5.50;;;4.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:29:14;9.05;;;5.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:31:57;7.05;;;4.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:34:42;10.75;;;5.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:37:10;9.02;;;5.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:39:37;7.95;;;5.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:42:07;9.55;;;5.53;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:44:34;6.85;;;4.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:47:03;5.68;;;3.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:49:30;5.32;;;3.60;;
36923;SDS011;22841;50.252;18.688;2023-05-07T10:55:34;4.82;;;3.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:05:27;4.07;;;3.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:07:57;7.10;;;4.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:10:46;9.02;;;4.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:13:43;6.65;;;4.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:16:20;11.07;;;3.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:18:48;12.05;;;5.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:24:06;7.68;;;4.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:26:49;6.15;;;4.75;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:29:19;5.75;;;4.93;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:31:50;15.07;;;10.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:34:24;15.63;;;9.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:36:52;13.00;;;7.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:39:25;14.38;;;6.28;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:41:52;8.35;;;5.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:44:19;7.82;;;6.00;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:46:45;8.18;;;6.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:49:11;7.40;;;5.90;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:51:37;7.10;;;5.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:54:04;7.38;;;4.93;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:56:34;9.02;;;5.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T11:59:01;11.35;;;8.60;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:01:27;9.02;;;6.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:03:53;6.85;;;6.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:06:19;11.13;;;6.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:08:45;14.82;;;7.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:11:24;12.05;;;6.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:13:51;7.25;;;5.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:16:18;13.35;;;6.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:18:45;10.18;;;7.25;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:21:11;8.90;;;6.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:23:38;7.57;;;5.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:26:05;8.50;;;6.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:28:31;8.70;;;6.43;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:31:02;10.35;;;5.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:33:29;7.40;;;5.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:35:57;8.45;;;5.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:38:23;7.90;;;5.97;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:40:52;7.90;;;5.85;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:43:20;8.95;;;6.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:45:49;7.95;;;5.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:48:16;7.40;;;5.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:50:44;10.80;;;7.15;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:53:11;15.93;;;9.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:55:45;10.55;;;7.18;;
36923;SDS011;22841;50.252;18.688;2023-05-07T12:58:32;9.10;;;5.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:01:00;9.40;;;5.95;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:03:30;11.88;;;6.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:05:59;9.68;;;5.80;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:08:36;11.15;;;6.47;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:11:06;18.55;;;13.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:13:34;8.55;;;5.63;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:16:01;9.52;;;6.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:18:31;7.70;;;5.47;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:20:59;12.52;;;6.28;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:23:26;16.27;;;8.27;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:25:52;13.02;;;10.45;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:28:22;12.98;;;9.05;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:30:52;12.85;;;6.57;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:33:18;33.67;;;11.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:35:44;21.83;;;9.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:38:10;14.73;;;7.30;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:40:37;17.95;;;7.47;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:43:03;17.00;;;5.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:45:31;11.13;;;5.55;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:47:57;13.88;;;6.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:50:23;13.00;;;5.65;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:52:49;7.78;;;4.32;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:55:18;8.88;;;4.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T13:57:44;4.65;;;3.53;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:00:11;8.23;;;3.70;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:02:38;5.63;;;4.40;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:05:04;8.68;;;4.88;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:07:30;10.95;;;4.50;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:09:57;8.77;;;5.10;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:12:23;7.43;;;4.68;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:14:49;9.70;;;5.38;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:17:18;5.32;;;4.22;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:19:45;6.50;;;4.72;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:22:13;6.78;;;4.78;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:24:40;7.20;;;4.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:27:06;8.85;;;5.35;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:29:32;6.35;;;4.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:31:58;5.82;;;4.07;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:34:24;7.03;;;4.20;;
36923;SDS011;22841;50.252;18.688;2023-05-07T14:36:50;6.35;;;3.88;;