sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-04-03T00:00:40;3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:03:07;3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:05:35;3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:08:02;3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:10:31;3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:12:58;3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:15:25;3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:17:52;3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:20:20;3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:22:47;3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:25:14;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:27:42;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:30:13;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:32:41;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:35:09;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:37:36;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:40:05;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:42:33;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:45:34;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:48:04;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:50:34;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:53:05;3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:55:34;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T00:58:03;3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:00:30;3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:02:59;3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:05:27;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:07:54;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:10:22;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:12:51;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:15:20;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:17:51;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:24:00;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:26:35;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:29:03;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:31:42;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:34:12;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:36:39;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:39:07;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:41:34;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:44:01;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:46:29;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:48:58;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:51:25;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:53:52;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:56:19;2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T01:58:46;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:01:13;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:03:41;2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:06:10;2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:08:37;2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:11:04;2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:13:31;2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:15:58;2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:18:25;2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:20:52;2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:23:21;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:25:48;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:28:15;2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:30:42;2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:33:09;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:35:36;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:38:06;2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:40:34;2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:43:02;2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:45:29;1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:47:56;1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:50:23;1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:52:50;1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:55:17;1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T02:57:45;1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:00:13;1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:02:41;1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:05:08;1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:07:35;1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:10:03;1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:12:30;1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:14:59;1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:17:26;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:19:53;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:22:20;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:24:47;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:27:14;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:29:42;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:32:10;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:34:37;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:37:04;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:39:31;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:41:58;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:44:25;1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:46:54;1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:49:23;1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:51:50;1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:54:17;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:56:44;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T03:59:11;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:01:39;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:04:06;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:06:34;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:09:01;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:11:28;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:13:55;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:16:23;0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:18:50;0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:21:17;0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:23:46;0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:26:13;0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:28:40;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:31:07;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:33:34;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:36:01;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:38:29;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:40:57;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:43:24;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:46:00;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:48:28;0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:50:55;0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:53:23;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:55:50;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T04:58:18;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:00:46;0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:03:13;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:05:41;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:08:08;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:10:35;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:13:02;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:15:30;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:17:57;1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:20:25;1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:22:52;1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:25:19;1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:27:46;1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:30:13;2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:32:42;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:35:09;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:37:36;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:40:05;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:42:33;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:45:00;2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:47:27;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:49:56;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:52:26;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:54:55;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:57:23;2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T05:59:50;2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:02:19;2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:04:48;2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:07:19;2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:09:48;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:12:17;3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:14:44;3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:17:12;3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:19:39;3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:22:06;4.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:24:35;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:27:02;5.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:29:30;4.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:31:57;4.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:34:24;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:36:51;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:39:20;6.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:41:50;6.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:44:17;6.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:46:45;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:49:12;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:51:40;6.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:54:07;6.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:56:35;6.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T06:59:03;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:01:32;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:04:05;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:06:33;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:09:00;5.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:11:29;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:13:56;4.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:16:24;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:18:51;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:21:19;5.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:23:46;5.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:26:13;5.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:28:40;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:31:10;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:33:40;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:36:08;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:38:37;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:41:04;5.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:43:32;5.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:45:59;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:48:26;5.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:50:59;5.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:53:26;5.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:55:54;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T07:58:22;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:00:49;5.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:03:17;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:05:45;7.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:08:16;8.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:10:48;8.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:13:16;9.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:15:44;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:18:11;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:20:38;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:23:06;10.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:25:37;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:28:05;11.20;99.00
18882;DHT22;9573;50.948;11.600;2023-04-03T08:30:32;11.10;98.30
18882;DHT22;9573;50.948;11.600;2023-04-03T08:33:00;12.60;96.70
18882;DHT22;9573;50.948;11.600;2023-04-03T08:35:28;15.40;91.60
18882;DHT22;9573;50.948;11.600;2023-04-03T08:37:55;18.20;83.50
18882;DHT22;9573;50.948;11.600;2023-04-03T08:40:23;18.20;70.90
18882;DHT22;9573;50.948;11.600;2023-04-03T08:43:02;15.40;73.00
18882;DHT22;9573;50.948;11.600;2023-04-03T08:45:43;13.50;77.70
18882;DHT22;9573;50.948;11.600;2023-04-03T08:48:15;11.50;80.50
18882;DHT22;9573;50.948;11.600;2023-04-03T08:50:47;10.00;85.20
18882;DHT22;9573;50.948;11.600;2023-04-03T08:53:17;9.20;88.80
18882;DHT22;9573;50.948;11.600;2023-04-03T08:55:48;10.00;87.80
18882;DHT22;9573;50.948;11.600;2023-04-03T08:58:19;10.70;85.90
18882;DHT22;9573;50.948;11.600;2023-04-03T09:00:49;11.40;84.10
18882;DHT22;9573;50.948;11.600;2023-04-03T09:03:19;10.70;84.30
18882;DHT22;9573;50.948;11.600;2023-04-03T09:05:50;11.60;85.00
18882;DHT22;9573;50.948;11.600;2023-04-03T09:08:24;12.70;82.30
18882;DHT22;9573;50.948;11.600;2023-04-03T09:11:03;15.30;76.20
18882;DHT22;9573;50.948;11.600;2023-04-03T09:13:43;18.00;68.30
18882;DHT22;9573;50.948;11.600;2023-04-03T09:16:21;16.60;67.70
18882;DHT22;9573;50.948;11.600;2023-04-03T09:18:59;15.30;67.60
18882;DHT22;9573;50.948;11.600;2023-04-03T09:21:34;15.60;69.40
18882;DHT22;9573;50.948;11.600;2023-04-03T09:24:06;16.50;66.70
18882;DHT22;9573;50.948;11.600;2023-04-03T09:26:36;14.90;66.90
18882;DHT22;9573;50.948;11.600;2023-04-03T09:29:08;13.50;70.90
18882;DHT22;9573;50.948;11.600;2023-04-03T09:31:38;15.30;68.60
18882;DHT22;9573;50.948;11.600;2023-04-03T09:34:09;17.30;62.40
18882;DHT22;9573;50.948;11.600;2023-04-03T09:36:45;17.60;60.00
18882;DHT22;9573;50.948;11.600;2023-04-03T09:39:15;14.20;63.20
18882;DHT22;9573;50.948;11.600;2023-04-03T09:41:56;12.40;66.80
18882;DHT22;9573;50.948;11.600;2023-04-03T09:44:28;11.60;68.10
18882;DHT22;9573;50.948;11.600;2023-04-03T09:46:57;11.10;71.20
18882;DHT22;9573;50.948;11.600;2023-04-03T09:49:25;10.90;74.20
18882;DHT22;9573;50.948;11.600;2023-04-03T09:51:52;11.20;73.50
18882;DHT22;9573;50.948;11.600;2023-04-03T09:54:40;12.50;70.80
18882;DHT22;9573;50.948;11.600;2023-04-03T09:57:12;13.50;69.90
18882;DHT22;9573;50.948;11.600;2023-04-03T09:59:45;16.10;63.90
18882;DHT22;9573;50.948;11.600;2023-04-03T10:02:25;17.90;59.50
18882;DHT22;9573;50.948;11.600;2023-04-03T10:04:57;17.20;59.30
18882;DHT22;9573;50.948;11.600;2023-04-03T10:07:31;17.20;59.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:10:02;16.80;59.90
18882;DHT22;9573;50.948;11.600;2023-04-03T10:12:37;17.40;58.10
18882;DHT22;9573;50.948;11.600;2023-04-03T10:15:13;17.10;57.90
18882;DHT22;9573;50.948;11.600;2023-04-03T10:17:50;16.20;59.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:20:27;14.80;61.50
18882;DHT22;9573;50.948;11.600;2023-04-03T10:23:15;13.00;64.30
18882;DHT22;9573;50.948;11.600;2023-04-03T10:25:55;11.40;69.10
18882;DHT22;9573;50.948;11.600;2023-04-03T10:28:33;10.40;71.90
18882;DHT22;9573;50.948;11.600;2023-04-03T10:31:12;10.00;73.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:33:51;9.70;74.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:36:31;10.20;71.30
18882;DHT22;9573;50.948;11.600;2023-04-03T10:39:12;11.40;68.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:41:52;11.90;69.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:44:37;14.40;65.40
18882;DHT22;9573;50.948;11.600;2023-04-03T10:47:14;16.60;61.60
18882;DHT22;9573;50.948;11.600;2023-04-03T10:49:53;16.20;62.20
18882;DHT22;9573;50.948;11.600;2023-04-03T10:52:28;15.10;62.50
18882;DHT22;9573;50.948;11.600;2023-04-03T10:55:05;13.90;65.50
18882;DHT22;9573;50.948;11.600;2023-04-03T10:57:38;13.00;67.90
18882;DHT22;9573;50.948;11.600;2023-04-03T11:00:15;12.70;68.60
18882;DHT22;9573;50.948;11.600;2023-04-03T11:02:51;12.20;71.10
18882;DHT22;9573;50.948;11.600;2023-04-03T11:05:26;11.90;71.70
18882;DHT22;9573;50.948;11.600;2023-04-03T11:08:02;11.50;71.30
18882;DHT22;9573;50.948;11.600;2023-04-03T11:10:36;11.00;72.10
18882;DHT22;9573;50.948;11.600;2023-04-03T11:13:11;10.20;73.10
18882;DHT22;9573;50.948;11.600;2023-04-03T11:15:41;9.90;76.10
18882;DHT22;9573;50.948;11.600;2023-04-03T11:18:14;12.00;73.20
18882;DHT22;9573;50.948;11.600;2023-04-03T11:20:48;12.70;70.60
18882;DHT22;9573;50.948;11.600;2023-04-03T11:23:22;11.90;69.60
18882;DHT22;9573;50.948;11.600;2023-04-03T11:25:56;11.40;72.00
18882;DHT22;9573;50.948;11.600;2023-04-03T11:28:28;11.10;73.00
18882;DHT22;9573;50.948;11.600;2023-04-03T11:31:05;11.00;72.90
18882;DHT22;9573;50.948;11.600;2023-04-03T11:33:46;10.30;73.50
18882;DHT22;9573;50.948;11.600;2023-04-03T11:36:22;10.60;74.50
18882;DHT22;9573;50.948;11.600;2023-04-03T11:38:54;10.30;73.10
18882;DHT22;9573;50.948;11.600;2023-04-03T11:41:28;10.90;72.40
18882;DHT22;9573;50.948;11.600;2023-04-03T11:43:58;12.40;68.70
18882;DHT22;9573;50.948;11.600;2023-04-03T11:46:51;13.60;62.70
18882;DHT22;9573;50.948;11.600;2023-04-03T11:49:52;14.40;60.20
18882;DHT22;9573;50.948;11.600;2023-04-03T11:52:57;15.00;60.60
18882;DHT22;9573;50.948;11.600;2023-04-03T11:55:44;15.60;59.60
18882;DHT22;9573;50.948;11.600;2023-04-03T11:58:19;14.60;60.00
18882;DHT22;9573;50.948;11.600;2023-04-03T12:00:55;13.20;63.30
18882;DHT22;9573;50.948;11.600;2023-04-03T12:06:59;11.60;65.30
18882;DHT22;9573;50.948;11.600;2023-04-03T12:10:14;11.00;66.70
18882;DHT22;9573;50.948;11.600;2023-04-03T12:12:56;11.40;69.50
18882;DHT22;9573;50.948;11.600;2023-04-03T12:18:56;13.10;68.60
18882;DHT22;9573;50.948;11.600;2023-04-03T12:24:35;13.60;64.50
18882;DHT22;9573;50.948;11.600;2023-04-03T12:27:26;11.90;63.20
18882;DHT22;9573;50.948;11.600;2023-04-03T12:30:05;10.90;67.00
18882;DHT22;9573;50.948;11.600;2023-04-03T12:35:56;12.40;67.30
18882;DHT22;9573;50.948;11.600;2023-04-03T12:38:48;13.40;63.40
18882;DHT22;9573;50.948;11.600;2023-04-03T12:41:36;13.20;61.90
18882;DHT22;9573;50.948;11.600;2023-04-03T12:44:35;12.60;66.10
18882;DHT22;9573;50.948;11.600;2023-04-03T12:50:02;10.80;71.10
18882;DHT22;9573;50.948;11.600;2023-04-03T12:52:37;10.40;72.20
18882;DHT22;9573;50.948;11.600;2023-04-03T12:55:17;10.80;72.30
18882;DHT22;9573;50.948;11.600;2023-04-03T12:57:45;11.60;70.00
18882;DHT22;9573;50.948;11.600;2023-04-03T13:00:30;11.30;68.40
18882;DHT22;9573;50.948;11.600;2023-04-03T13:03:00;11.80;68.20
18882;DHT22;9573;50.948;11.600;2023-04-03T13:05:29;12.10;66.00
18882;DHT22;9573;50.948;11.600;2023-04-03T13:08:01;12.80;66.40
18882;DHT22;9573;50.948;11.600;2023-04-03T13:10:31;12.20;65.40
18882;DHT22;9573;50.948;11.600;2023-04-03T13:13:08;11.00;68.30
18882;DHT22;9573;50.948;11.600;2023-04-03T13:15:42;10.10;70.30
18882;DHT22;9573;50.948;11.600;2023-04-03T13:18:29;10.10;71.50
18882;DHT22;9573;50.948;11.600;2023-04-03T13:21:01;10.10;70.30
18882;DHT22;9573;50.948;11.600;2023-04-03T13:23:30;10.40;70.00
18882;DHT22;9573;50.948;11.600;2023-04-03T13:26:04;10.60;68.90
18882;DHT22;9573;50.948;11.600;2023-04-03T13:28:32;10.40;70.90
18882;DHT22;9573;50.948;11.600;2023-04-03T13:31:04;9.80;73.60
18882;DHT22;9573;50.948;11.600;2023-04-03T13:33:36;9.40;75.90
18882;DHT22;9573;50.948;11.600;2023-04-03T13:36:06;9.10;77.20
18882;DHT22;9573;50.948;11.600;2023-04-03T13:38:35;9.10;78.00
18882;DHT22;9573;50.948;11.600;2023-04-03T13:41:22;9.30;76.90
18882;DHT22;9573;50.948;11.600;2023-04-03T13:43:50;9.70;76.00
18882;DHT22;9573;50.948;11.600;2023-04-03T13:46:26;9.90;74.70
18882;DHT22;9573;50.948;11.600;2023-04-03T13:48:55;9.60;71.80
18882;DHT22;9573;50.948;11.600;2023-04-03T13:51:25;9.40;72.20
18882;DHT22;9573;50.948;11.600;2023-04-03T13:53:56;9.00;73.80
18882;DHT22;9573;50.948;11.600;2023-04-03T13:56:30;8.70;74.70
18882;DHT22;9573;50.948;11.600;2023-04-03T13:59:24;8.80;75.20
18882;DHT22;9573;50.948;11.600;2023-04-03T14:01:54;9.10;74.80
18882;DHT22;9573;50.948;11.600;2023-04-03T14:04:28;8.90;74.70
18882;DHT22;9573;50.948;11.600;2023-04-03T14:06:56;9.10;74.90
18882;DHT22;9573;50.948;11.600;2023-04-03T14:09:26;8.90;76.40
18882;DHT22;9573;50.948;11.600;2023-04-03T14:11:58;8.50;77.30
18882;DHT22;9573;50.948;11.600;2023-04-03T14:14:32;8.10;78.10
18882;DHT22;9573;50.948;11.600;2023-04-03T14:17:02;7.90;81.10
18882;DHT22;9573;50.948;11.600;2023-04-03T14:19:33;8.10;81.10
18882;DHT22;9573;50.948;11.600;2023-04-03T14:22:10;8.10;79.20
18882;DHT22;9573;50.948;11.600;2023-04-03T14:24:42;8.10;78.90
18882;DHT22;9573;50.948;11.600;2023-04-03T14:27:17;8.10;78.00
18882;DHT22;9573;50.948;11.600;2023-04-03T14:29:45;8.30;77.50
18882;DHT22;9573;50.948;11.600;2023-04-03T14:32:15;8.70;75.90
18882;DHT22;9573;50.948;11.600;2023-04-03T14:34:43;8.40;75.80
18882;DHT22;9573;50.948;11.600;2023-04-03T14:37:12;8.10;77.10
18882;DHT22;9573;50.948;11.600;2023-04-03T14:39:41;8.10;78.50
18882;DHT22;9573;50.948;11.600;2023-04-03T14:42:16;8.10;79.00
18882;DHT22;9573;50.948;11.600;2023-04-03T14:44:45;7.90;79.90
18882;DHT22;9573;50.948;11.600;2023-04-03T14:47:14;7.70;80.30
18882;DHT22;9573;50.948;11.600;2023-04-03T14:49:43;7.60;79.40
18882;DHT22;9573;50.948;11.600;2023-04-03T14:52:19;7.70;80.00
18882;DHT22;9573;50.948;11.600;2023-04-03T14:54:47;7.70;79.40
18882;DHT22;9573;50.948;11.600;2023-04-03T14:57:16;7.70;80.80
18882;DHT22;9573;50.948;11.600;2023-04-03T14:59:44;7.60;81.00
18882;DHT22;9573;50.948;11.600;2023-04-03T15:02:27;7.50;82.30
18882;DHT22;9573;50.948;11.600;2023-04-03T15:05:01;7.50;81.70
18882;DHT22;9573;50.948;11.600;2023-04-03T15:07:32;7.50;80.70
18882;DHT22;9573;50.948;11.600;2023-04-03T15:10:02;7.50;81.60
18882;DHT22;9573;50.948;11.600;2023-04-03T15:12:37;7.50;81.50
18882;DHT22;9573;50.948;11.600;2023-04-03T15:15:05;7.60;81.00
18882;DHT22;9573;50.948;11.600;2023-04-03T15:17:34;7.70;80.90
18882;DHT22;9573;50.948;11.600;2023-04-03T15:20:05;7.70;80.80
18882;DHT22;9573;50.948;11.600;2023-04-03T15:22:36;7.60;80.30
18882;DHT22;9573;50.948;11.600;2023-04-03T15:25:04;7.50;80.60
18882;DHT22;9573;50.948;11.600;2023-04-03T15:27:32;7.40;82.10
18882;DHT22;9573;50.948;11.600;2023-04-03T15:30:00;7.30;82.50
18882;DHT22;9573;50.948;11.600;2023-04-03T15:32:28;7.10;83.20
18882;DHT22;9573;50.948;11.600;2023-04-03T15:34:55;6.70;83.70
18882;DHT22;9573;50.948;11.600;2023-04-03T15:37:22;6.70;85.00
18882;DHT22;9573;50.948;11.600;2023-04-03T15:39:50;6.70;84.20
18882;DHT22;9573;50.948;11.600;2023-04-03T15:42:17;6.80;84.80
18882;DHT22;9573;50.948;11.600;2023-04-03T15:44:44;6.80;83.90
18882;DHT22;9573;50.948;11.600;2023-04-03T15:47:12;7.00;83.50
18882;DHT22;9573;50.948;11.600;2023-04-03T15:49:40;6.90;82.90
18882;DHT22;9573;50.948;11.600;2023-04-03T15:52:07;6.80;83.50
18882;DHT22;9573;50.948;11.600;2023-04-03T15:54:34;6.80;84.00
18882;DHT22;9573;50.948;11.600;2023-04-03T15:57:01;6.80;84.20
18882;DHT22;9573;50.948;11.600;2023-04-03T15:59:28;6.60;84.50
18882;DHT22;9573;50.948;11.600;2023-04-03T16:01:58;6.40;85.70
18882;DHT22;9573;50.948;11.600;2023-04-03T16:04:28;6.40;86.20
18882;DHT22;9573;50.948;11.600;2023-04-03T16:06:55;6.30;85.80
18882;DHT22;9573;50.948;11.600;2023-04-03T16:09:23;6.20;85.20
18882;DHT22;9573;50.948;11.600;2023-04-03T16:11:50;6.10;85.40
18882;DHT22;9573;50.948;11.600;2023-04-03T16:14:17;6.10;85.40
18882;DHT22;9573;50.948;11.600;2023-04-03T16:16:44;6.10;85.00
18882;DHT22;9573;50.948;11.600;2023-04-03T16:19:11;6.10;85.50
18882;DHT22;9573;50.948;11.600;2023-04-03T16:21:40;6.10;84.50
18882;DHT22;9573;50.948;11.600;2023-04-03T16:24:07;6.00;84.40