sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:00:48;15.69;39.99
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:03:14;15.75;39.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:05:39;15.81;39.73
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:08:04;15.85;39.68
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:10:30;15.90;39.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:12:55;15.93;39.57
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:15:22;15.99;39.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:17:47;15.99;39.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:20:15;15.99;39.50
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:22:40;15.99;39.50
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:25:06;16.03;39.48
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:27:32;16.02;39.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:29:57;16.03;39.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:32:23;16.03;39.49
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:34:48;16.00;39.54
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:37:13;16.03;39.51
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:39:39;15.96;39.62
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:42:05;15.90;39.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:44:31;15.86;39.91
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:46:56;15.79;40.01
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:49:22;15.76;40.10
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:51:47;15.72;40.20
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:54:13;15.68;40.26
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:56:38;15.65;40.25
67883;SHT31;54681;52.486;-1.890;2023-01-16T00:59:04;15.62;40.35
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:01:29;15.59;40.44
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:03:55;15.55;40.53
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:06:20;15.52;40.54
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:08:45;15.51;40.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:11:13;15.49;40.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:13:40;15.45;40.66
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:16:07;15.42;40.69
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:18:32;15.42;40.71
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:20:58;15.42;40.73
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:23:23;15.39;40.76
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:25:49;15.41;40.74
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:28:15;15.38;40.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:30:40;15.37;40.81
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:33:06;15.37;40.81
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:35:32;15.34;40.83
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:37:57;15.34;40.81
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:40:23;15.30;40.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:42:48;15.30;40.88
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:45:23;15.30;40.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:47:57;15.31;40.89
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:50:36;15.28;40.87
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:53:09;15.30;40.94
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:55:36;15.27;40.89
67883;SHT31;54681;52.486;-1.890;2023-01-16T01:58:04;15.28;40.87
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:00:29;15.27;40.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:03:04;15.25;40.88
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:05:36;15.27;40.89
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:08:03;15.25;40.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:10:37;15.25;40.87
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:13:05;15.23;40.89
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:15:30;15.23;40.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:17:56;15.25;40.81
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:20:57;15.24;40.80
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:24:00;15.27;40.72
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:26:42;15.27;40.67
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:29:42;15.28;40.63
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:32:27;15.24;40.67
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:35:24;15.25;40.66
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:37:58;15.27;40.70
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:40:38;15.27;40.71
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:43:28;15.21;40.69
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:46:09;15.25;40.67
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:48:52;15.21;40.73
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:51:32;15.20;40.66
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:54:07;15.27;40.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:56:41;15.28;40.47
67883;SHT31;54681;52.486;-1.890;2023-01-16T02:59:12;15.24;40.51
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:01:38;15.25;40.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:07:32;15.31;40.41
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:13:51;15.37;40.33
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:25:18;15.58;39.90
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:27:52;15.61;39.82
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:30:45;15.68;39.67
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:36:14;15.75;39.53
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:38:42;15.82;39.42
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:41:10;15.85;39.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:43:38;15.90;39.29
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:46:09;15.90;39.23
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:48:41;15.93;39.22
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:51:17;15.95;39.20
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:53:47;16.00;39.08
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:56:20;16.02;39.06
67883;SHT31;54681;52.486;-1.890;2023-01-16T03:58:47;16.06;38.98
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:04:18;16.09;38.93
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:06:56;16.10;38.87
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:09:53;16.13;38.82
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:12:22;16.16;38.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:14:53;16.19;38.73
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:17:20;16.23;38.67
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:19:46;16.26;38.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:22:22;16.24;38.59
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:24:49;16.27;38.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:27:16;16.28;38.55
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:29:42;16.33;38.49
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:32:07;16.33;38.48
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:34:33;16.36;38.49
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:36:58;16.36;38.38
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:39:24;16.38;38.43
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:41:49;16.40;38.35
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:44:16;16.43;38.35
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:46:41;16.47;38.29
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:49:07;16.44;38.33
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:51:34;16.47;38.28
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:53:59;16.46;38.34
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:56:25;16.48;38.33
67883;SHT31;54681;52.486;-1.890;2023-01-16T04:58:50;16.51;38.21
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:01:18;16.56;38.17
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:03:43;16.60;38.08
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:06:09;16.63;38.14
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:08:34;16.64;38.06
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:10:59;16.64;38.10
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:13:28;16.63;38.09
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:15:53;16.65;38.10
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:18:19;16.68;38.06
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:20:44;16.68;38.09
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:23:10;16.67;38.02
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:25:36;16.68;38.08
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:28:02;16.64;38.15
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:30:28;16.65;38.08
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:32:53;16.65;38.11
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:35:19;16.69;38.07
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:37:45;16.69;38.07
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:40:11;16.69;38.04
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:42:37;16.69;38.10
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:45:03;16.72;38.07
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:47:29;16.75;37.98
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:49:54;16.78;37.91
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:52:24;16.78;37.90
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:54:50;16.84;37.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:57:16;16.79;37.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T05:59:42;16.79;37.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:02:11;16.78;37.91
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:04:37;16.75;37.95
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:07:02;16.77;37.94
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:09:28;16.77;37.97
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:11:53;16.79;37.90
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:14:18;16.77;37.86
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:16:44;16.79;37.82
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:19:09;16.82;37.74
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:21:35;16.81;37.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:24:00;16.84;37.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:26:26;16.81;37.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:28:51;16.79;37.79
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:31:16;16.81;37.79
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:33:42;16.77;37.86
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:36:07;16.81;37.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:38:33;16.81;37.73
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:40:58;16.77;37.86
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:43:25;16.77;37.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:45:52;16.75;37.83
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:48:17;16.77;37.86
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:50:43;16.78;37.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:53:09;16.81;37.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:55:34;16.77;37.74
67883;SHT31;54681;52.486;-1.890;2023-01-16T06:58:00;16.74;37.87
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:00:25;16.74;37.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:02:52;16.75;37.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:05:20;16.75;37.81
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:07:47;16.75;37.81
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:10:12;16.75;37.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:12:39;16.69;37.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:15:05;16.71;37.83
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:17:42;16.74;37.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:20:23;16.74;37.70
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:23:16;16.69;37.77
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:25:43;16.71;37.80
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:28:09;16.68;37.80
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:30:35;16.68;37.77
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:33:00;16.71;37.74
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:35:26;16.68;37.79
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:37:51;16.64;37.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:40:21;16.65;37.79
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:42:49;16.71;37.68
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:45:15;16.72;37.62
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:47:40;16.75;37.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:50:06;16.72;37.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:52:32;16.74;37.55
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:54:57;16.77;37.54
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:57:22;16.79;37.54
67883;SHT31;54681;52.486;-1.890;2023-01-16T07:59:50;16.84;37.39
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:02:16;16.84;37.43
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:04:41;16.87;37.39
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:07:07;16.87;37.37
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:09:33;16.89;37.34
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:11:58;16.89;37.30
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:14:24;16.96;37.23
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:16:49;16.96;37.22
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:19:15;16.95;37.18
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:21:40;17.01;37.12
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:24:06;17.02;37.14
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:26:32;17.05;37.08
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:28:57;17.05;36.98
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:31:25;17.08;37.00
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:33:50;17.12;36.98
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:36:16;17.14;36.97
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:38:44;17.18;36.82
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:41:10;17.16;36.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:43:53;17.20;36.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:46:33;17.18;36.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:49:14;17.20;36.82
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:51:53;17.23;36.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:54:18;17.26;36.70
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:56:44;17.26;36.74
67883;SHT31;54681;52.486;-1.890;2023-01-16T08:59:10;17.28;36.65
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:01:37;17.29;36.63
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:04:04;17.33;36.63
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:06:29;17.36;36.52
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:08:55;17.39;36.54
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:11:20;17.42;36.45
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:14:03;17.40;36.48
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:16:29;17.42;36.45
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:18:54;17.45;36.33
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:21:19;17.47;36.36
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:23:47;17.43;36.38
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:26:13;17.46;36.36
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:28:38;17.46;36.28
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:31:04;17.47;36.25
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:33:30;17.45;36.25
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:35:55;17.46;36.20
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:38:20;17.47;36.20
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:40:47;17.49;36.20
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:43:31;17.49;36.09
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:46:14;17.49;36.14
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:48:55;17.46;36.09
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:51:26;17.46;36.15
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:53:59;17.43;36.11
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:56:47;17.47;36.14
67883;SHT31;54681;52.486;-1.890;2023-01-16T09:59:28;17.47;36.10
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:02:03;17.49;36.12
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:04:30;17.50;36.06
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:10:03;17.53;36.06
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:12:34;17.60;35.89
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:15:11;17.65;35.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:17:53;17.67;35.80
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:20:40;17.69;35.77
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:23:19;17.71;35.73
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:25:58;17.79;35.62
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:29:06;17.79;35.58
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:31:38;17.81;35.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:34:12;17.87;35.47
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:36:43;17.87;35.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:39:12;17.87;35.42
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:41:41;17.89;35.45
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:44:42;17.90;35.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:47:28;17.90;35.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:50:15;17.93;35.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:52:41;17.90;35.41
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:55:08;17.91;35.34
67883;SHT31;54681;52.486;-1.890;2023-01-16T10:57:35;17.91;35.41
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:00:07;17.86;35.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:02:46;17.87;35.53
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:05:32;17.91;35.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:08:09;17.94;35.34
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:10:35;17.93;35.38
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:13:01;17.94;35.38
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:15:36;17.93;35.35
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:18:23;17.96;35.36
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:20:57;17.94;35.35
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:23:25;17.90;35.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:25:53;17.90;35.51
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:28:30;17.90;35.44
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:30:59;17.90;35.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:33:32;17.93;35.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:36:00;17.96;35.47
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:38:28;17.93;35.57
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:40:56;17.98;35.58
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:43:25;18.01;35.53
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:49:16;18.02;35.45
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:51:44;18.01;35.45
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:54:15;18.04;35.33
67883;SHT31;54681;52.486;-1.890;2023-01-16T11:56:57;18.01;35.33
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:03:02;18.04;35.10
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:08:53;18.14;34.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:11:43;18.11;34.69
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:14:10;18.11;34.62
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:17:10;18.20;34.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:28:52;18.17;34.31
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:31:30;18.14;34.23
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:34:20;18.14;34.37
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:37:06;18.14;34.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:39:58;18.12;34.67
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:42:42;18.14;34.44
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:45:52;18.20;34.30
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:48:34;18.18;34.19
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:51:10;18.21;34.14
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:54:04;18.22;34.03
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:56:41;18.25;33.86
67883;SHT31;54681;52.486;-1.890;2023-01-16T12:59:20;18.24;33.88
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:01:51;18.21;33.88
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:04:26;18.24;33.98
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:06:57;18.25;33.75
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:12:16;18.32;33.68
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:14:59;18.25;33.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:17:36;18.14;33.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:20:03;18.15;33.56
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:22:37;18.15;33.55
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:25:20;18.11;33.68
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:27:55;18.08;33.32
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:30:22;18.15;33.29
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:32:54;18.18;33.07
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:35:27;18.18;32.94
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:38:05;18.20;32.80
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:41:08;18.22;32.68
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:43:40;18.24;32.51
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:46:27;18.30;32.38
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:48:56;18.32;32.25
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:51:24;18.32;32.27
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:53:55;18.37;32.17
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:56:25;18.41;32.05
67883;SHT31;54681;52.486;-1.890;2023-01-16T13:59:02;18.39;32.05
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:01:35;18.45;31.91
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:04:26;18.47;31.83
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:06:56;18.58;31.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:10:13;18.65;31.46
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:13:01;18.69;31.21
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:15:47;18.75;30.94
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:18:38;18.88;30.58
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:21:25;18.96;30.28
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:23:57;19.10;30.13
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:29:30;19.28;29.30
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:32:16;19.43;29.09
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:37:42;19.60;28.66
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:40:26;19.79;28.31
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:43:19;19.91;28.00
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:46:24;20.08;27.60
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:52:47;20.33;27.26
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:55:48;20.46;26.97
67883;SHT31;54681;52.486;-1.890;2023-01-16T14:58:20;20.54;26.61
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:00:49;20.54;26.59
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:03:20;20.60;26.36
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:05:52;20.63;26.28
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:08:24;20.67;26.03
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:10:51;20.70;26.24
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:16:21;20.90;25.59
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:19:22;20.94;25.62
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:22:18;21.03;25.22
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:24:49;21.07;25.32
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:27:24;21.03;25.40
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:30:00;21.11;25.21
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:32:27;21.07;25.05
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:35:13;21.05;25.09
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:37:47;21.14;24.99
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:40:29;21.14;24.83
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:42:55;21.20;24.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:45:47;21.15;24.71
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:48:42;21.08;24.76
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:51:15;21.00;24.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:53:44;20.94;24.76
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:56:23;20.87;24.72
67883;SHT31;54681;52.486;-1.890;2023-01-16T15:58:50;20.84;24.78
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:01:26;20.73;24.83
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:03:52;20.67;24.80
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:06:18;20.60;24.84
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:08:47;20.53;24.94
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:11:22;20.46;24.85
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:14:17;20.36;24.92
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:17:01;20.29;24.89
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:19:37;20.25;24.87
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:22:08;20.18;24.91
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:24:48;20.11;24.96
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:27:15;20.01;24.92
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:29:49;19.95;25.07
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:32:16;19.77;25.14
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:34:50;19.77;25.03
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:37:18;19.75;25.06
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:39:51;19.64;25.07
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:45:21;19.46;25.15
67883;SHT31;54681;52.486;-1.890;2023-01-16T16:48:18;19.40;25.20