sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-06-22T00:02:22;95555.28;;;21.13;66.14
70127;BME280;57491;42.694;23.314;2023-06-22T00:04:49;95554.59;;;21.06;66.05
70127;BME280;57491;42.694;23.314;2023-06-22T00:07:17;95553.44;;;21.02;66.49
70127;BME280;57491;42.694;23.314;2023-06-22T00:09:44;95545.97;;;20.99;66.47
70127;BME280;57491;42.694;23.314;2023-06-22T00:12:11;95550.34;;;20.93;65.47
70127;BME280;57491;42.694;23.314;2023-06-22T00:14:41;95545.28;;;20.91;64.77
70127;BME280;57491;42.694;23.314;2023-06-22T00:17:08;95545.06;;;20.81;64.20
70127;BME280;57491;42.694;23.314;2023-06-22T00:19:35;95548.28;;;20.83;64.57
70127;BME280;57491;42.694;23.314;2023-06-22T00:22:06;95543.38;;;20.75;65.66
70127;BME280;57491;42.694;23.314;2023-06-22T00:24:34;95539.44;;;20.78;65.91
70127;BME280;57491;42.694;23.314;2023-06-22T00:27:02;95535.44;;;20.75;66.20
70127;BME280;57491;42.694;23.314;2023-06-22T00:29:31;95531.06;;;20.58;66.85
70127;BME280;57491;42.694;23.314;2023-06-22T00:31:58;95524.53;;;20.48;66.89
70127;BME280;57491;42.694;23.314;2023-06-22T00:34:25;95535.66;;;20.39;67.55
70127;BME280;57491;42.694;23.314;2023-06-22T00:36:52;95528.88;;;20.43;67.62
70127;BME280;57491;42.694;23.314;2023-06-22T00:39:19;95524.41;;;20.43;67.51
70127;BME280;57491;42.694;23.314;2023-06-22T00:41:47;95524.75;;;20.47;67.48
70127;BME280;57491;42.694;23.314;2023-06-22T00:44:14;95528.31;;;20.53;67.22
70127;BME280;57491;42.694;23.314;2023-06-22T00:46:42;95526.09;;;20.49;66.83
70127;BME280;57491;42.694;23.314;2023-06-22T00:49:10;95529.00;;;20.48;66.81
70127;BME280;57491;42.694;23.314;2023-06-22T00:51:37;95529.91;;;20.54;66.53
70127;BME280;57491;42.694;23.314;2023-06-22T00:54:05;95535.19;;;20.54;66.41
70127;BME280;57491;42.694;23.314;2023-06-22T00:56:32;95541.63;;;20.46;66.67
70127;BME280;57491;42.694;23.314;2023-06-22T00:59:03;95527.38;;;20.47;66.47
70127;BME280;57491;42.694;23.314;2023-06-22T01:01:30;95534.75;;;20.57;66.37
70127;BME280;57491;42.694;23.314;2023-06-22T01:03:57;95543.91;;;20.54;66.65
70127;BME280;57491;42.694;23.314;2023-06-22T01:06:30;95554.13;;;20.51;66.72
70127;BME280;57491;42.694;23.314;2023-06-22T01:09:09;95552.91;;;20.53;66.42
70127;BME280;57491;42.694;23.314;2023-06-22T01:11:45;95538.19;;;20.57;65.71
70127;BME280;57491;42.694;23.314;2023-06-22T01:14:22;95535.78;;;20.56;65.94
70127;BME280;57491;42.694;23.314;2023-06-22T01:16:51;95528.88;;;20.55;65.67
70127;BME280;57491;42.694;23.314;2023-06-22T01:19:37;95534.97;;;20.55;66.10
70127;BME280;57491;42.694;23.314;2023-06-22T01:22:08;95539.78;;;20.46;66.40
70127;BME280;57491;42.694;23.314;2023-06-22T01:24:45;95538.50;;;20.37;66.39
70127;BME280;57491;42.694;23.314;2023-06-22T01:27:24;95545.06;;;20.46;66.19
70127;BME280;57491;42.694;23.314;2023-06-22T01:29:57;95549.53;;;20.34;66.07
70127;BME280;57491;42.694;23.314;2023-06-22T01:32:28;95556.31;;;20.42;66.06
70127;BME280;57491;42.694;23.314;2023-06-22T01:35:00;95553.34;;;20.38;65.83
70127;BME280;57491;42.694;23.314;2023-06-22T01:37:28;95549.75;;;20.44;66.03
70127;BME280;57491;42.694;23.314;2023-06-22T01:39:58;95556.91;;;20.44;66.12
70127;BME280;57491;42.694;23.314;2023-06-22T01:42:25;95559.75;;;20.42;66.83
70127;BME280;57491;42.694;23.314;2023-06-22T01:44:53;95554.25;;;20.44;66.74
70127;BME280;57491;42.694;23.314;2023-06-22T01:47:23;95553.69;;;20.42;67.06
70127;BME280;57491;42.694;23.314;2023-06-22T01:49:51;95554.34;;;20.37;66.99
70127;BME280;57491;42.694;23.314;2023-06-22T01:52:19;95556.19;;;20.37;67.21
70127;BME280;57491;42.694;23.314;2023-06-22T01:54:47;95566.88;;;20.42;66.87
70127;BME280;57491;42.694;23.314;2023-06-22T01:57:14;95571.81;;;20.38;66.58
70127;BME280;57491;42.694;23.314;2023-06-22T01:59:47;95567.06;;;20.29;66.68
70127;BME280;57491;42.694;23.314;2023-06-22T02:02:16;95575.88;;;20.23;66.52
70127;BME280;57491;42.694;23.314;2023-06-22T02:04:50;95572.09;;;20.19;66.96
70127;BME280;57491;42.694;23.314;2023-06-22T02:07:20;95573.03;;;20.24;66.86
70127;BME280;57491;42.694;23.314;2023-06-22T02:09:51;95587.13;;;20.18;67.13
70127;BME280;57491;42.694;23.314;2023-06-22T02:12:22;95582.22;;;20.22;67.05
70127;BME280;57491;42.694;23.314;2023-06-22T02:14:51;95575.88;;;20.23;66.97
70127;BME280;57491;42.694;23.314;2023-06-22T02:17:18;95558.31;;;20.17;66.89
70127;BME280;57491;42.694;23.314;2023-06-22T02:19:47;95565.44;;;20.16;66.85
70127;BME280;57491;42.694;23.314;2023-06-22T02:22:14;95570.94;;;20.15;67.09
70127;BME280;57491;42.694;23.314;2023-06-22T02:24:41;95573.09;;;20.06;67.29
70127;BME280;57491;42.694;23.314;2023-06-22T02:27:09;95565.38;;;20.04;67.40
70127;BME280;57491;42.694;23.314;2023-06-22T02:29:36;95562.75;;;20.04;67.29
70127;BME280;57491;42.694;23.314;2023-06-22T02:32:04;95562.06;;;19.97;67.69
70127;BME280;57491;42.694;23.314;2023-06-22T02:34:31;95561.47;;;19.95;67.77
70127;BME280;57491;42.694;23.314;2023-06-22T02:37:00;95557.66;;;19.91;68.05
70127;BME280;57491;42.694;23.314;2023-06-22T02:39:28;95562.38;;;19.89;68.12
70127;BME280;57491;42.694;23.314;2023-06-22T02:41:55;95570.16;;;19.84;68.45
70127;BME280;57491;42.694;23.314;2023-06-22T02:44:23;95569.00;;;19.80;68.80
70127;BME280;57491;42.694;23.314;2023-06-22T02:46:50;95566.56;;;19.79;68.66
70127;BME280;57491;42.694;23.314;2023-06-22T02:49:17;95559.31;;;19.74;68.65
70127;BME280;57491;42.694;23.314;2023-06-22T02:51:48;95575.75;;;19.76;68.52
70127;BME280;57491;42.694;23.314;2023-06-22T02:54:16;95568.72;;;19.70;68.29
70127;BME280;57491;42.694;23.314;2023-06-22T02:56:44;95569.75;;;19.69;68.69
70127;BME280;57491;42.694;23.314;2023-06-22T02:59:11;95576.63;;;19.70;68.65
70127;BME280;57491;42.694;23.314;2023-06-22T03:01:38;95568.13;;;19.68;68.45
70127;BME280;57491;42.694;23.314;2023-06-22T03:04:07;95570.06;;;19.61;68.82
70127;BME280;57491;42.694;23.314;2023-06-22T03:06:34;95574.66;;;19.66;69.32
70127;BME280;57491;42.694;23.314;2023-06-22T03:09:02;95577.66;;;19.69;69.37
70127;BME280;57491;42.694;23.314;2023-06-22T03:11:32;95583.53;;;19.71;69.08
70127;BME280;57491;42.694;23.314;2023-06-22T03:14:00;95583.94;;;19.68;69.50
70127;BME280;57491;42.694;23.314;2023-06-22T03:16:27;95587.78;;;19.72;69.07
70127;BME280;57491;42.694;23.314;2023-06-22T03:18:55;95598.69;;;19.76;68.83
70127;BME280;57491;42.694;23.314;2023-06-22T03:21:23;95596.38;;;19.68;68.95
70127;BME280;57491;42.694;23.314;2023-06-22T03:23:50;95588.81;;;19.71;68.62
70127;BME280;57491;42.694;23.314;2023-06-22T03:26:18;95596.25;;;19.74;68.48
70127;BME280;57491;42.694;23.314;2023-06-22T03:28:46;95597.88;;;19.75;68.36
70127;BME280;57491;42.694;23.314;2023-06-22T03:31:14;95600.88;;;19.79;68.42
70127;BME280;57491;42.694;23.314;2023-06-22T03:33:41;95607.09;;;19.84;68.52
70127;BME280;57491;42.694;23.314;2023-06-22T03:36:08;95609.50;;;19.86;68.68
70127;BME280;57491;42.694;23.314;2023-06-22T03:38:35;95610.44;;;19.91;68.54
70127;BME280;57491;42.694;23.314;2023-06-22T03:41:02;95614.16;;;20.02;68.45
70127;BME280;57491;42.694;23.314;2023-06-22T03:43:29;95619.34;;;20.09;68.03
70127;BME280;57491;42.694;23.314;2023-06-22T03:45:58;95614.78;;;20.16;67.64
70127;BME280;57491;42.694;23.314;2023-06-22T03:48:25;95623.88;;;20.20;67.31
70127;BME280;57491;42.694;23.314;2023-06-22T03:50:52;95615.47;;;20.23;67.01
70127;BME280;57491;42.694;23.314;2023-06-22T03:53:19;95634.91;;;20.28;67.01
70127;BME280;57491;42.694;23.314;2023-06-22T03:55:50;95629.56;;;20.35;67.37
70127;BME280;57491;42.694;23.314;2023-06-22T03:58:19;95631.63;;;20.33;67.15
70127;BME280;57491;42.694;23.314;2023-06-22T04:00:46;95626.34;;;20.33;67.18
70127;BME280;57491;42.694;23.314;2023-06-22T04:03:15;95624.22;;;20.23;66.82
70127;BME280;57491;42.694;23.314;2023-06-22T04:05:44;95632.31;;;20.10;67.32
70127;BME280;57491;42.694;23.314;2023-06-22T04:08:12;95632.25;;;20.17;67.56
70127;BME280;57491;42.694;23.314;2023-06-22T04:10:39;95629.34;;;20.18;67.51
70127;BME280;57491;42.694;23.314;2023-06-22T04:13:06;95609.63;;;20.21;67.20
70127;BME280;57491;42.694;23.314;2023-06-22T04:15:34;95616.63;;;20.27;67.06
70127;BME280;57491;42.694;23.314;2023-06-22T04:18:01;95614.75;;;20.34;66.75
70127;BME280;57491;42.694;23.314;2023-06-22T04:20:31;95610.16;;;20.41;66.71
70127;BME280;57491;42.694;23.314;2023-06-22T04:22:58;95599.13;;;20.32;66.42
70127;BME280;57491;42.694;23.314;2023-06-22T04:25:25;95596.53;;;20.44;65.91
70127;BME280;57491;42.694;23.314;2023-06-22T04:27:52;95597.56;;;20.55;65.82
70127;BME280;57491;42.694;23.314;2023-06-22T04:30:19;95598.50;;;20.60;65.70
70127;BME280;57491;42.694;23.314;2023-06-22T04:32:46;95596.22;;;20.75;65.44
70127;BME280;57491;42.694;23.314;2023-06-22T04:35:23;95597.81;;;20.88;64.99
70127;BME280;57491;42.694;23.314;2023-06-22T04:37:53;95601.03;;;21.02;64.62
70127;BME280;57491;42.694;23.314;2023-06-22T04:40:22;95609.41;;;21.10;63.83
70127;BME280;57491;42.694;23.314;2023-06-22T04:42:49;95595.31;;;21.16;63.83
70127;BME280;57491;42.694;23.314;2023-06-22T04:45:19;95601.50;;;21.33;63.64
70127;BME280;57491;42.694;23.314;2023-06-22T04:47:46;95604.69;;;21.47;63.64
70127;BME280;57491;42.694;23.314;2023-06-22T04:50:14;95609.03;;;21.53;62.92
70127;BME280;57491;42.694;23.314;2023-06-22T04:52:42;95608.75;;;21.66;62.74
70127;BME280;57491;42.694;23.314;2023-06-22T04:55:10;95618.53;;;21.77;62.79
70127;BME280;57491;42.694;23.314;2023-06-22T04:57:37;95613.97;;;21.90;62.41
70127;BME280;57491;42.694;23.314;2023-06-22T05:00:05;95621.84;;;21.96;61.61
70127;BME280;57491;42.694;23.314;2023-06-22T05:02:43;95618.69;;;21.99;61.34
70127;BME280;57491;42.694;23.314;2023-06-22T05:05:10;95612.16;;;22.02;61.14
70127;BME280;57491;42.694;23.314;2023-06-22T05:07:39;95613.50;;;22.04;61.21
70127;BME280;57491;42.694;23.314;2023-06-22T05:10:11;95604.56;;;22.22;61.02
70127;BME280;57491;42.694;23.314;2023-06-22T05:12:39;95612.59;;;22.44;59.59
70127;BME280;57491;42.694;23.314;2023-06-22T05:15:07;95611.34;;;22.63;59.90
70127;BME280;57491;42.694;23.314;2023-06-22T05:17:34;95616.66;;;22.80;59.44
70127;BME280;57491;42.694;23.314;2023-06-22T05:20:02;95615.88;;;22.96;58.70
70127;BME280;57491;42.694;23.314;2023-06-22T05:22:32;95618.78;;;23.16;57.89
70127;BME280;57491;42.694;23.314;2023-06-22T05:24:59;95621.59;;;23.26;56.50
70127;BME280;57491;42.694;23.314;2023-06-22T05:27:27;95618.53;;;23.34;56.21
70127;BME280;57491;42.694;23.314;2023-06-22T05:29:54;95616.84;;;23.45;56.08
70127;BME280;57491;42.694;23.314;2023-06-22T05:32:21;95621.22;;;23.56;55.52
70127;BME280;57491;42.694;23.314;2023-06-22T05:34:48;95627.69;;;23.65;55.29
70127;BME280;57491;42.694;23.314;2023-06-22T05:37:15;95621.19;;;23.73;55.09
70127;BME280;57491;42.694;23.314;2023-06-22T05:39:42;95624.81;;;23.88;54.99
70127;BME280;57491;42.694;23.314;2023-06-22T05:42:10;95640.63;;;24.00;54.73
70127;BME280;57491;42.694;23.314;2023-06-22T05:44:38;95644.13;;;24.06;52.93
70127;BME280;57491;42.694;23.314;2023-06-22T05:47:06;95642.31;;;24.11;53.41
70127;BME280;57491;42.694;23.314;2023-06-22T05:49:34;95639.25;;;24.19;53.33
70127;BME280;57491;42.694;23.314;2023-06-22T05:52:01;95644.72;;;24.34;52.92
70127;BME280;57491;42.694;23.314;2023-06-22T05:54:29;95639.69;;;24.38;52.08
70127;BME280;57491;42.694;23.314;2023-06-22T05:56:56;95652.25;;;24.42;51.70
70127;BME280;57491;42.694;23.314;2023-06-22T05:59:23;95650.22;;;24.55;51.87
70127;BME280;57491;42.694;23.314;2023-06-22T06:01:51;95646.84;;;24.64;51.25
70127;BME280;57491;42.694;23.314;2023-06-22T06:04:18;95637.44;;;24.52;51.66
70127;BME280;57491;42.694;23.314;2023-06-22T06:06:46;95648.50;;;24.70;52.14
70127;BME280;57491;42.694;23.314;2023-06-22T06:09:14;95632.91;;;24.79;51.46
70127;BME280;57491;42.694;23.314;2023-06-22T06:11:41;95634.88;;;24.88;50.87
70127;BME280;57491;42.694;23.314;2023-06-22T06:14:08;95637.44;;;25.15;49.95
70127;BME280;57491;42.694;23.314;2023-06-22T06:16:35;95625.59;;;25.33;50.26
70127;BME280;57491;42.694;23.314;2023-06-22T06:19:03;95627.00;;;25.51;49.57
70127;BME280;57491;42.694;23.314;2023-06-22T06:21:30;95623.94;;;25.69;48.95
70127;BME280;57491;42.694;23.314;2023-06-22T06:23:58;95620.97;;;25.60;49.92
70127;BME280;57491;42.694;23.314;2023-06-22T06:26:25;95620.53;;;25.84;48.97
70127;BME280;57491;42.694;23.314;2023-06-22T06:28:55;95628.56;;;25.99;48.88
70127;BME280;57491;42.694;23.314;2023-06-22T06:31:22;95628.41;;;26.21;48.01
70127;BME280;57491;42.694;23.314;2023-06-22T06:33:50;95622.00;;;26.27;48.02
70127;BME280;57491;42.694;23.314;2023-06-22T06:36:18;95618.31;;;26.43;47.15
70127;BME280;57491;42.694;23.314;2023-06-22T06:38:45;95619.38;;;26.67;46.69
70127;BME280;57491;42.694;23.314;2023-06-22T06:41:14;95617.25;;;26.64;46.61
70127;BME280;57491;42.694;23.314;2023-06-22T06:43:41;95611.94;;;26.79;45.71
70127;BME280;57491;42.694;23.314;2023-06-22T06:46:09;95611.38;;;26.72;46.02
70127;BME280;57491;42.694;23.314;2023-06-22T06:48:36;95609.25;;;26.84;46.00
70127;BME280;57491;42.694;23.314;2023-06-22T06:51:03;95602.34;;;26.93;45.59
70127;BME280;57491;42.694;23.314;2023-06-22T06:53:32;95597.00;;;26.98;45.22
70127;BME280;57491;42.694;23.314;2023-06-22T06:56:02;95596.72;;;27.15;45.55
70127;BME280;57491;42.694;23.314;2023-06-22T06:58:31;95593.75;;;27.32;45.64
70127;BME280;57491;42.694;23.314;2023-06-22T07:00:58;95601.69;;;27.57;44.48
70127;BME280;57491;42.694;23.314;2023-06-22T07:03:25;95604.75;;;27.94;43.59
70127;BME280;57491;42.694;23.314;2023-06-22T07:05:52;95599.81;;;28.27;41.87
70127;BME280;57491;42.694;23.314;2023-06-22T07:08:19;95603.56;;;28.60;41.67
70127;BME280;57491;42.694;23.314;2023-06-22T07:10:48;95603.09;;;28.87;41.70
70127;BME280;57491;42.694;23.314;2023-06-22T07:13:15;95601.56;;;29.09;40.70
70127;BME280;57491;42.694;23.314;2023-06-22T07:15:42;95594.69;;;29.27;40.59
70127;BME280;57491;42.694;23.314;2023-06-22T07:18:09;95601.44;;;29.53;39.89
70127;BME280;57491;42.694;23.314;2023-06-22T07:20:36;95594.59;;;29.66;40.94
70127;BME280;57491;42.694;23.314;2023-06-22T07:23:05;95604.94;;;29.73;40.27
70127;BME280;57491;42.694;23.314;2023-06-22T07:25:32;95602.34;;;29.91;40.70
70127;BME280;57491;42.694;23.314;2023-06-22T07:28:02;95593.56;;;30.04;39.61
70127;BME280;57491;42.694;23.314;2023-06-22T07:30:29;95599.09;;;30.13;39.15
70127;BME280;57491;42.694;23.314;2023-06-22T07:32:57;95596.56;;;30.03;39.08
70127;BME280;57491;42.694;23.314;2023-06-22T07:35:29;95596.56;;;30.03;38.78
70127;BME280;57491;42.694;23.314;2023-06-22T07:37:56;95607.28;;;30.03;38.72
70127;BME280;57491;42.694;23.314;2023-06-22T07:40:23;95598.59;;;29.87;39.31
70127;BME280;57491;42.694;23.314;2023-06-22T07:42:50;95604.69;;;30.17;38.68
70127;BME280;57491;42.694;23.314;2023-06-22T07:45:20;95599.31;;;30.35;38.96
70127;BME280;57491;42.694;23.314;2023-06-22T07:47:47;95596.06;;;30.38;38.80
70127;BME280;57491;42.694;23.314;2023-06-22T07:50:15;95599.75;;;30.24;38.55
70127;BME280;57491;42.694;23.314;2023-06-22T07:52:42;95600.41;;;30.34;38.32
70127;BME280;57491;42.694;23.314;2023-06-22T07:55:09;95600.81;;;30.46;39.47
70127;BME280;57491;42.694;23.314;2023-06-22T07:57:36;95601.19;;;30.72;39.34
70127;BME280;57491;42.694;23.314;2023-06-22T08:00:05;95597.47;;;30.87;38.55
70127;BME280;57491;42.694;23.314;2023-06-22T08:02:39;95591.28;;;31.05;38.87
70127;BME280;57491;42.694;23.314;2023-06-22T08:05:07;95589.34;;;31.24;38.38
70127;BME280;57491;42.694;23.314;2023-06-22T08:07:35;95586.06;;;31.41;38.12
70127;BME280;57491;42.694;23.314;2023-06-22T08:10:04;95583.13;;;31.70;37.67
70127;BME280;57491;42.694;23.314;2023-06-22T08:12:31;95579.94;;;31.68;37.38
70127;BME280;57491;42.694;23.314;2023-06-22T08:14:58;95575.16;;;31.78;37.45
70127;BME280;57491;42.694;23.314;2023-06-22T08:17:26;95578.91;;;31.91;37.39
70127;BME280;57491;42.694;23.314;2023-06-22T08:19:54;95581.25;;;32.06;37.55
70127;BME280;57491;42.694;23.314;2023-06-22T08:22:21;95575.97;;;32.28;37.05
70127;BME280;57491;42.694;23.314;2023-06-22T08:24:48;95576.06;;;32.37;36.54
70127;BME280;57491;42.694;23.314;2023-06-22T08:27:16;95567.28;;;32.31;36.58
70127;BME280;57491;42.694;23.314;2023-06-22T08:29:46;95573.63;;;32.13;36.23
70127;BME280;57491;42.694;23.314;2023-06-22T08:32:15;95568.25;;;31.86;37.02
70127;BME280;57491;42.694;23.314;2023-06-22T08:34:44;95579.72;;;31.92;37.67
70127;BME280;57491;42.694;23.314;2023-06-22T08:37:12;95573.94;;;31.84;38.67
70127;BME280;57491;42.694;23.314;2023-06-22T08:39:40;95562.19;;;31.67;37.96
70127;BME280;57491;42.694;23.314;2023-06-22T08:42:07;95574.72;;;31.85;38.46
70127;BME280;57491;42.694;23.314;2023-06-22T08:44:34;95572.78;;;32.26;36.52
70127;BME280;57491;42.694;23.314;2023-06-22T08:47:01;95581.84;;;32.53;36.13
70127;BME280;57491;42.694;23.314;2023-06-22T08:49:29;95581.72;;;32.71;36.50
70127;BME280;57491;42.694;23.314;2023-06-22T08:51:56;95571.59;;;32.99;36.41
70127;BME280;57491;42.694;23.314;2023-06-22T08:54:25;95573.81;;;33.28;35.88
70127;BME280;57491;42.694;23.314;2023-06-22T08:56:52;95560.09;;;33.47;34.51
70127;BME280;57491;42.694;23.314;2023-06-22T08:59:18;95549.34;;;33.55;33.98
70127;BME280;57491;42.694;23.314;2023-06-22T09:01:46;95542.53;;;33.49;34.42
70127;BME280;57491;42.694;23.314;2023-06-22T09:04:14;95549.31;;;33.47;34.42
70127;BME280;57491;42.694;23.314;2023-06-22T09:06:42;95556.38;;;33.26;34.27
70127;BME280;57491;42.694;23.314;2023-06-22T09:09:12;95553.09;;;33.06;34.70
70127;BME280;57491;42.694;23.314;2023-06-22T09:11:41;95546.97;;;32.92;35.53
70127;BME280;57491;42.694;23.314;2023-06-22T09:14:08;95553.03;;;32.98;35.04
70127;BME280;57491;42.694;23.314;2023-06-22T09:16:35;95555.06;;;32.92;34.29
70127;BME280;57491;42.694;23.314;2023-06-22T09:19:03;95557.97;;;32.96;34.89
70127;BME280;57491;42.694;23.314;2023-06-22T09:21:30;95548.56;;;33.15;33.99
70127;BME280;57491;42.694;23.314;2023-06-22T09:23:57;95549.75;;;33.32;34.18
70127;BME280;57491;42.694;23.314;2023-06-22T09:26:24;95554.13;;;33.19;33.73
70127;BME280;57491;42.694;23.314;2023-06-22T09:28:52;95553.09;;;33.06;33.34
70127;BME280;57491;42.694;23.314;2023-06-22T09:31:19;95563.69;;;33.03;32.58
70127;BME280;57491;42.694;23.314;2023-06-22T09:33:51;95553.75;;;33.12;32.12
70127;BME280;57491;42.694;23.314;2023-06-22T09:36:20;95551.97;;;33.30;32.96
70127;BME280;57491;42.694;23.314;2023-06-22T09:38:47;95557.25;;;33.12;34.22
70127;BME280;57491;42.694;23.314;2023-06-22T09:41:14;95562.88;;;33.02;32.16
70127;BME280;57491;42.694;23.314;2023-06-22T09:43:41;95554.81;;;33.02;32.40
70127;BME280;57491;42.694;23.314;2023-06-22T09:46:10;95551.81;;;33.35;32.47
70127;BME280;57491;42.694;23.314;2023-06-22T09:48:37;95542.94;;;33.82;31.39
70127;BME280;57491;42.694;23.314;2023-06-22T09:51:04;95549.84;;;34.23;32.04
70127;BME280;57491;42.694;23.314;2023-06-22T09:53:33;95543.19;;;34.29;29.64
70127;BME280;57491;42.694;23.314;2023-06-22T09:56:01;95532.25;;;34.17;30.37
70127;BME280;57491;42.694;23.314;2023-06-22T09:58:28;95537.47;;;34.47;30.44
70127;BME280;57491;42.694;23.314;2023-06-22T10:00:55;95534.28;;;34.54;30.62
70127;BME280;57491;42.694;23.314;2023-06-22T10:03:24;95534.78;;;34.39;31.22
70127;BME280;57491;42.694;23.314;2023-06-22T10:05:51;95533.03;;;34.34;31.45
70127;BME280;57491;42.694;23.314;2023-06-22T10:08:18;95540.81;;;34.53;29.88
70127;BME280;57491;42.694;23.314;2023-06-22T10:10:46;95520.44;;;34.81;29.34
70127;BME280;57491;42.694;23.314;2023-06-22T10:13:13;95524.06;;;35.03;30.43
70127;BME280;57491;42.694;23.314;2023-06-22T10:15:40;95518.66;;;35.03;29.44
70127;BME280;57491;42.694;23.314;2023-06-22T10:18:07;95522.75;;;35.26;29.50
70127;BME280;57491;42.694;23.314;2023-06-22T10:20:36;95514.00;;;35.12;30.20
70127;BME280;57491;42.694;23.314;2023-06-22T10:23:03;95516.53;;;34.36;30.24
70127;BME280;57491;42.694;23.314;2023-06-22T10:25:30;95515.84;;;34.56;30.80
70127;BME280;57491;42.694;23.314;2023-06-22T10:27:57;95522.28;;;35.07;29.32
70127;BME280;57491;42.694;23.314;2023-06-22T10:30:24;95521.44;;;35.61;28.41
70127;BME280;57491;42.694;23.314;2023-06-22T10:32:51;95523.78;;;36.01;28.72
70127;BME280;57491;42.694;23.314;2023-06-22T10:35:19;95520.53;;;36.07;27.71
70127;BME280;57491;42.694;23.314;2023-06-22T10:37:48;95515.53;;;36.18;26.47
70127;BME280;57491;42.694;23.314;2023-06-22T10:40:17;95512.03;;;35.97;27.26
70127;BME280;57491;42.694;23.314;2023-06-22T10:42:44;95512.09;;;35.88;26.76
70127;BME280;57491;42.694;23.314;2023-06-22T10:45:11;95510.97;;;36.10;26.15
70127;BME280;57491;42.694;23.314;2023-06-22T10:47:39;95504.78;;;36.30;26.33
70127;BME280;57491;42.694;23.314;2023-06-22T10:50:08;95500.91;;;36.19;26.50
70127;BME280;57491;42.694;23.314;2023-06-22T10:52:35;95501.16;;;35.76;27.20
70127;BME280;57491;42.694;23.314;2023-06-22T10:55:05;95503.22;;;35.79;26.94
70127;BME280;57491;42.694;23.314;2023-06-22T10:57:32;95498.31;;;35.72;27.01
70127;BME280;57491;42.694;23.314;2023-06-22T10:59:59;95493.22;;;35.79;27.47
70127;BME280;57491;42.694;23.314;2023-06-22T11:02:26;95494.50;;;35.94;27.67
70127;BME280;57491;42.694;23.314;2023-06-22T11:04:54;95495.22;;;36.33;26.82
70127;BME280;57491;42.694;23.314;2023-06-22T11:07:21;95491.19;;;36.72;26.85
70127;BME280;57491;42.694;23.314;2023-06-22T11:09:48;95491.47;;;36.91;26.37
70127;BME280;57491;42.694;23.314;2023-06-22T11:12:16;95494.28;;;36.94;25.46
70127;BME280;57491;42.694;23.314;2023-06-22T11:14:43;95491.25;;;36.96;25.61
70127;BME280;57491;42.694;23.314;2023-06-22T11:17:11;95488.47;;;37.17;25.99
70127;BME280;57491;42.694;23.314;2023-06-22T11:19:38;95482.72;;;37.42;25.38
70127;BME280;57491;42.694;23.314;2023-06-22T11:22:05;95472.22;;;37.17;25.28
70127;BME280;57491;42.694;23.314;2023-06-22T11:24:32;95474.19;;;36.95;25.69
70127;BME280;57491;42.694;23.314;2023-06-22T11:26:59;95469.56;;;36.96;25.22
70127;BME280;57491;42.694;23.314;2023-06-22T11:29:28;95479.09;;;37.26;25.52
70127;BME280;57491;42.694;23.314;2023-06-22T11:31:56;95465.31;;;37.07;24.88
70127;BME280;57491;42.694;23.314;2023-06-22T11:34:23;95463.41;;;36.75;24.20
70127;BME280;57491;42.694;23.314;2023-06-22T11:36:50;95459.81;;;36.17;25.15
70127;BME280;57491;42.694;23.314;2023-06-22T11:39:18;95471.81;;;35.87;25.46
70127;BME280;57491;42.694;23.314;2023-06-22T11:41:45;95472.81;;;35.53;26.25
70127;BME280;57491;42.694;23.314;2023-06-22T11:44:12;95467.69;;;35.30;27.90
70127;BME280;57491;42.694;23.314;2023-06-22T11:46:41;95465.41;;;35.03;27.52
70127;BME280;57491;42.694;23.314;2023-06-22T11:49:08;95456.75;;;34.80;28.01
70127;BME280;57491;42.694;23.314;2023-06-22T11:51:35;95447.25;;;34.48;28.77
70127;BME280;57491;42.694;23.314;2023-06-22T11:54:03;95441.88;;;34.23;29.05
70127;BME280;57491;42.694;23.314;2023-06-22T11:56:30;95449.03;;;34.19;29.05
70127;BME280;57491;42.694;23.314;2023-06-22T11:58:57;95443.47;;;34.06;30.34
70127;BME280;57491;42.694;23.314;2023-06-22T12:01:24;95461.25;;;34.08;30.09
70127;BME280;57491;42.694;23.314;2023-06-22T12:03:53;95464.25;;;34.06;30.46
70127;BME280;57491;42.694;23.314;2023-06-22T12:06:20;95459.34;;;33.99;31.05
70127;BME280;57491;42.694;23.314;2023-06-22T12:08:47;95459.81;;;33.84;31.58
70127;BME280;57491;42.694;23.314;2023-06-22T12:11:16;95458.47;;;33.47;31.53
70127;BME280;57491;42.694;23.314;2023-06-22T12:13:43;95466.50;;;33.22;33.13
70127;BME280;57491;42.694;23.314;2023-06-22T12:16:10;95475.69;;;32.90;32.93
70127;BME280;57491;42.694;23.314;2023-06-22T12:18:38;95470.81;;;32.47;33.40
70127;BME280;57491;42.694;23.314;2023-06-22T12:21:06;95473.47;;;32.03;36.33
70127;BME280;57491;42.694;23.314;2023-06-22T12:23:33;95477.25;;;31.66;38.86
70127;BME280;57491;42.694;23.314;2023-06-22T12:26:00;95483.88;;;31.32;39.76
70127;BME280;57491;42.694;23.314;2023-06-22T12:28:27;95481.66;;;30.93;41.32
70127;BME280;57491;42.694;23.314;2023-06-22T12:30:54;95495.88;;;30.29;42.30
70127;BME280;57491;42.694;23.314;2023-06-22T12:33:21;95500.25;;;29.88;43.72
70127;BME280;57491;42.694;23.314;2023-06-22T12:35:48;95517.28;;;29.54;44.95
70127;BME280;57491;42.694;23.314;2023-06-22T12:38:17;95511.47;;;29.00;46.63
70127;BME280;57491;42.694;23.314;2023-06-22T12:40:44;95517.09;;;28.64;48.51
70127;BME280;57491;42.694;23.314;2023-06-22T12:43:14;95516.19;;;28.50;49.02
70127;BME280;57491;42.694;23.314;2023-06-22T12:45:41;95508.28;;;28.35;49.85
70127;BME280;57491;42.694;23.314;2023-06-22T12:48:08;95516.41;;;28.20;49.69
70127;BME280;57491;42.694;23.314;2023-06-22T12:50:35;95516.22;;;28.01;49.44
70127;BME280;57491;42.694;23.314;2023-06-22T12:53:03;95539.53;;;27.95;48.86
70127;BME280;57491;42.694;23.314;2023-06-22T12:55:33;95550.53;;;27.89;48.60