sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2022-08-21T00:02:26;96616.19;;;13.51;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:04:52;96615.06;;;13.47;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:07:20;96612.03;;;13.50;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:09:46;96619.78;;;13.50;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:12:13;96604.84;;;13.52;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:14:40;96607.06;;;13.48;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:17:06;96602.34;;;13.45;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:19:33;96600.78;;;13.44;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:21:59;96603.59;;;13.43;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:24:26;96597.31;;;13.39;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:26:52;96598.00;;;13.34;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:29:19;96598.22;;;13.33;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:31:46;96595.84;;;13.31;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:34:13;96598.09;;;13.28;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:36:39;96597.53;;;13.26;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:39:07;96590.78;;;13.25;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:41:35;96601.94;;;13.25;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:44:03;96596.63;;;13.32;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:46:29;96595.50;;;13.28;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:48:56;96592.25;;;13.21;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:51:28;96589.56;;;13.16;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:53:59;96582.25;;;13.13;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:56:28;96585.06;;;13.11;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T00:58:56;96591.78;;;13.12;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:01:23;96591.00;;;13.12;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:03:49;96588.41;;;13.12;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:06:16;96591.56;;;13.14;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:08:43;96595.38;;;13.11;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:11:09;96589.44;;;13.11;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:13:36;96594.16;;;13.14;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:16:08;96586.97;;;13.16;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:18:35;96589.44;;;13.11;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:21:19;96582.34;;;13.06;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:23:49;96576.38;;;13.06;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:26:18;96578.97;;;13.06;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:28:53;96572.69;;;13.02;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:31:24;96574.13;;;12.98;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:33:51;96576.69;;;12.98;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:36:18;96577.16;;;12.95;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:38:44;96579.16;;;12.93;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:41:10;96571.06;;;12.89;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:43:36;96574.22;;;12.91;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:46:03;96578.56;;;12.91;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:48:30;96576.44;;;12.88;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:50:56;96579.25;;;12.86;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:53:22;96578.94;;;12.83;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:55:48;96577.56;;;12.80;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T01:58:14;96577.00;;;12.78;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:00:41;96576.06;;;12.72;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:03:07;96586.84;;;12.69;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:05:33;96586.75;;;12.64;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:08:00;96582.56;;;12.63;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:10:30;96578.41;;;12.62;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:12:57;96573.25;;;12.62;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:15:24;96567.75;;;12.59;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:17:59;96563.25;;;12.54;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:20:32;96562.13;;;12.50;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:23:00;96559.41;;;12.45;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:25:28;96555.69;;;12.41;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:27:55;96558.13;;;12.36;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:30:25;96563.38;;;12.30;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:32:52;96562.03;;;12.27;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:35:18;96562.25;;;12.26;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:37:46;96556.88;;;12.27;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:40:14;96549.13;;;12.27;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:42:41;96557.09;;;12.26;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:45:08;96555.75;;;12.23;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:47:34;96555.38;;;12.20;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:50:00;96556.03;;;12.15;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:52:26;96556.91;;;12.09;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:54:52;96559.34;;;12.04;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:57:18;96560.81;;;12.00;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T02:59:44;96555.88;;;11.99;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:02:10;96550.56;;;11.94;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:04:37;96553.56;;;11.91;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:07:03;96558.41;;;11.87;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:09:29;96554.66;;;11.83;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:11:55;96560.25;;;11.80;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:14:21;96556.53;;;11.76;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:16:47;96561.31;;;11.73;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:19:13;96557.63;;;11.69;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:21:39;96554.66;;;11.65;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:24:06;96562.22;;;11.60;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:26:32;96560.66;;;11.59;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:28:59;96564.78;;;11.60;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:31:25;96556.72;;;11.57;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:33:56;96552.78;;;11.54;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:36:23;96559.38;;;11.50;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:38:49;96557.22;;;11.47;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:41:15;96565.38;;;11.44;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:43:41;96557.84;;;11.43;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:46:07;96558.28;;;11.40;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:48:35;96556.94;;;11.37;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:51:02;96560.91;;;11.33;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:53:28;96564.72;;;11.31;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:55:55;96563.38;;;11.28;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T03:58:24;96569.91;;;11.24;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:00:53;96572.38;;;11.19;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:03:20;96576.13;;;11.17;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:05:46;96577.34;;;11.14;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:08:14;96578.38;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:10:45;96581.38;;;11.10;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:13:12;96585.34;;;11.06;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:15:38;96587.34;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:18:05;96576.47;;;11.02;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:20:31;96581.03;;;11.00;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:22:57;96590.34;;;11.01;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:25:24;96582.03;;;10.99;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:27:51;96585.81;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:30:17;96591.97;;;10.95;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:32:46;96592.38;;;10.92;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:35:14;96599.31;;;10.92;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:37:40;96601.31;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:40:07;96607.25;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:42:42;96607.03;;;10.92;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:45:15;96609.03;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:47:41;96607.03;;;10.92;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:50:07;96607.63;;;10.94;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:52:34;96613.34;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:55:00;96607.56;;;11.01;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:57:27;96613.88;;;11.05;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T04:59:53;96615.81;;;11.09;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:02:19;96625.28;;;11.15;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:04:51;96620.28;;;11.20;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:07:24;96627.19;;;11.26;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:09:53;96623.75;;;11.32;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:12:19;96624.47;;;11.39;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:14:45;96627.59;;;11.48;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:17:11;96627.50;;;11.54;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:19:37;96629.84;;;11.62;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:22:04;96627.00;;;11.70;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:24:30;96628.88;;;11.81;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:26:56;96628.13;;;11.92;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:29:22;96627.66;;;12.02;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:31:48;96634.03;;;12.17;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:34:19;96625.81;;;12.38;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:36:46;96624.53;;;12.59;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:39:13;96626.41;;;12.82;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:41:39;96625.50;;;13.17;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:44:05;96625.41;;;13.70;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:46:31;96616.59;;;14.05;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:48:57;96627.13;;;14.15;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:51:23;96627.63;;;14.40;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:53:49;96625.75;;;14.64;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:56:16;96626.09;;;14.84;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T05:58:42;96626.03;;;15.12;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:01:09;96623.16;;;15.42;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:03:38;96620.72;;;15.90;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:06:04;96626.47;;;16.57;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:08:30;96620.88;;;16.70;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:10:58;96617.84;;;16.83;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:13:26;96628.13;;;17.26;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:18:28;96629.00;;;17.73;100.00
34328;BME280;20588;48.840;10.064;2022-08-21T06:20:54;96629.94;;;18.09;99.10
34328;BME280;20588;48.840;10.064;2022-08-21T06:23:20;96627.53;;;18.39;98.09
34328;BME280;20588;48.840;10.064;2022-08-21T06:25:46;96621.59;;;18.68;92.53
34328;BME280;20588;48.840;10.064;2022-08-21T06:28:12;96621.66;;;19.08;94.29
34328;BME280;20588;48.840;10.064;2022-08-21T06:30:39;96623.66;;;20.60;87.38
34328;BME280;20588;48.840;10.064;2022-08-21T06:33:05;96623.16;;;23.14;71.47
34328;BME280;20588;48.840;10.064;2022-08-21T06:35:33;96622.09;;;25.93;58.79
34328;BME280;20588;48.840;10.064;2022-08-21T06:37:59;96624.56;;;27.82;48.37
34328;BME280;20588;48.840;10.064;2022-08-21T06:40:27;96622.06;;;28.52;46.09
34328;BME280;20588;48.840;10.064;2022-08-21T06:42:53;96622.97;;;29.38;44.36
34328;BME280;20588;48.840;10.064;2022-08-21T06:45:20;96467.97;;;30.00;40.86
34328;BME280;20588;48.840;10.064;2022-08-21T06:47:46;96620.44;;;31.81;40.40
34328;BME280;20588;48.840;10.064;2022-08-21T06:50:12;96610.47;;;33.51;38.91
34328;BME280;20588;48.840;10.064;2022-08-21T06:52:38;96613.91;;;34.98;36.04
34328;BME280;20588;48.840;10.064;2022-08-21T06:55:07;96619.84;;;35.83;33.05
34328;BME280;20588;48.840;10.064;2022-08-21T06:57:33;96611.28;;;36.72;33.45
34328;BME280;20588;48.840;10.064;2022-08-21T07:00:00;96609.00;;;37.77;32.84
34328;BME280;20588;48.840;10.064;2022-08-21T07:02:26;96614.69;;;38.67;31.49
34328;BME280;20588;48.840;10.064;2022-08-21T07:04:52;96616.38;;;39.40;30.07
34328;BME280;20588;48.840;10.064;2022-08-21T07:07:18;96609.50;;;39.91;28.95
34328;BME280;20588;48.840;10.064;2022-08-21T07:09:44;96604.56;;;40.30;27.43
34328;BME280;20588;48.840;10.064;2022-08-21T07:12:10;96606.97;;;40.58;27.63
34328;BME280;20588;48.840;10.064;2022-08-21T07:14:36;96606.94;;;40.95;27.21
34328;BME280;20588;48.840;10.064;2022-08-21T07:17:03;96597.22;;;41.31;26.71
34328;BME280;20588;48.840;10.064;2022-08-21T07:19:29;96600.28;;;41.63;26.86
34328;BME280;20588;48.840;10.064;2022-08-21T07:21:58;96603.81;;;41.83;27.31
34328;BME280;20588;48.840;10.064;2022-08-21T07:24:25;96598.75;;;41.62;26.55
34328;BME280;20588;48.840;10.064;2022-08-21T07:26:51;96595.56;;;41.14;26.68
34328;BME280;20588;48.840;10.064;2022-08-21T07:29:18;96593.16;;;40.86;26.72
34328;BME280;20588;48.840;10.064;2022-08-21T07:31:44;96593.88;;;40.56;26.72
34328;BME280;20588;48.840;10.064;2022-08-21T07:34:10;96592.69;;;40.57;26.88
34328;BME280;20588;48.840;10.064;2022-08-21T07:36:36;96590.75;;;40.17;26.67
34328;BME280;20588;48.840;10.064;2022-08-21T07:39:02;96585.03;;;39.64;27.13
34328;BME280;20588;48.840;10.064;2022-08-21T07:41:29;96586.50;;;38.96;28.13
34328;BME280;20588;48.840;10.064;2022-08-21T07:43:59;96585.94;;;38.01;28.59
34328;BME280;20588;48.840;10.064;2022-08-21T07:46:26;96586.56;;;37.14;29.06
34328;BME280;20588;48.840;10.064;2022-08-21T07:48:53;96583.78;;;36.28;29.44
34328;BME280;20588;48.840;10.064;2022-08-21T07:51:22;96584.66;;;35.48;30.50
34328;BME280;20588;48.840;10.064;2022-08-21T07:53:51;96588.66;;;34.65;32.14
34328;BME280;20588;48.840;10.064;2022-08-21T07:56:18;96582.63;;;34.20;33.28
34328;BME280;20588;48.840;10.064;2022-08-21T07:58:44;96579.47;;;33.88;33.69
34328;BME280;20588;48.840;10.064;2022-08-21T08:01:10;96574.16;;;33.69;33.21
34328;BME280;20588;48.840;10.064;2022-08-21T08:03:36;96579.31;;;33.59;33.83
34328;BME280;20588;48.840;10.064;2022-08-21T08:06:03;96566.97;;;33.51;34.05
34328;BME280;20588;48.840;10.064;2022-08-21T08:08:30;96568.88;;;33.50;33.69
34328;BME280;20588;48.840;10.064;2022-08-21T08:10:57;96574.75;;;33.59;33.83
34328;BME280;20588;48.840;10.064;2022-08-21T08:13:24;96561.69;;;33.77;33.24
34328;BME280;20588;48.840;10.064;2022-08-21T08:15:50;96558.66;;;33.56;33.31
34328;BME280;20588;48.840;10.064;2022-08-21T08:18:17;96553.84;;;33.65;33.91
34328;BME280;20588;48.840;10.064;2022-08-21T08:20:43;96558.44;;;33.87;33.90
34328;BME280;20588;48.840;10.064;2022-08-21T08:23:15;96557.22;;;34.07;34.55
34328;BME280;20588;48.840;10.064;2022-08-21T08:25:41;96552.28;;;34.35;33.61
34328;BME280;20588;48.840;10.064;2022-08-21T08:28:07;96557.63;;;34.61;33.18
34328;BME280;20588;48.840;10.064;2022-08-21T08:30:34;96545.84;;;34.69;32.39
34328;BME280;20588;48.840;10.064;2022-08-21T08:33:00;96552.06;;;34.77;32.53
34328;BME280;20588;48.840;10.064;2022-08-21T08:35:27;96551.38;;;34.83;32.86
34328;BME280;20588;48.840;10.064;2022-08-21T08:37:54;96546.34;;;34.78;33.25
34328;BME280;20588;48.840;10.064;2022-08-21T08:41:00;96543.47;;;34.90;33.10
34328;BME280;20588;48.840;10.064;2022-08-21T08:43:29;96554.78;;;34.80;32.52
34328;BME280;20588;48.840;10.064;2022-08-21T08:45:58;96550.69;;;34.86;32.90
34328;BME280;20588;48.840;10.064;2022-08-21T08:57:01;96547.56;;;35.50;32.19
34328;BME280;20588;48.840;10.064;2022-08-21T08:59:38;96547.56;;;35.50;31.98
34328;BME280;20588;48.840;10.064;2022-08-21T09:02:05;96538.88;;;35.64;31.67
34328;BME280;20588;48.840;10.064;2022-08-21T09:04:32;96541.47;;;35.53;30.42
34328;BME280;20588;48.840;10.064;2022-08-21T09:07:28;96544.13;;;35.53;32.65
34328;BME280;20588;48.840;10.064;2022-08-21T09:10:12;96538.72;;;35.93;33.23
34328;BME280;20588;48.840;10.064;2022-08-21T09:12:49;96537.38;;;36.20;32.29
34328;BME280;20588;48.840;10.064;2022-08-21T09:27:20;96516.28;;;37.08;30.80
34328;BME280;20588;48.840;10.064;2022-08-21T09:29:51;96515.22;;;37.34;31.58
34328;BME280;20588;48.840;10.064;2022-08-21T09:32:26;96515.22;;;37.37;31.17
34328;BME280;20588;48.840;10.064;2022-08-21T09:35:06;96520.59;;;37.48;30.87
34328;BME280;20588;48.840;10.064;2022-08-21T09:37:52;96521.75;;;37.64;31.52
34328;BME280;20588;48.840;10.064;2022-08-21T09:40:30;96516.78;;;37.66;30.75
34328;BME280;20588;48.840;10.064;2022-08-21T09:45:31;96516.69;;;37.07;30.84
34328;BME280;20588;48.840;10.064;2022-08-21T09:48:18;96516.00;;;37.38;31.10
34328;BME280;20588;48.840;10.064;2022-08-21T09:50:46;96512.53;;;37.34;30.66
34328;BME280;20588;48.840;10.064;2022-08-21T09:53:26;96506.78;;;37.39;30.87
34328;BME280;20588;48.840;10.064;2022-08-21T09:55:59;96506.41;;;37.44;30.83
34328;BME280;20588;48.840;10.064;2022-08-21T09:58:47;96502.19;;;37.43;31.34
34328;BME280;20588;48.840;10.064;2022-08-21T10:01:22;96506.00;;;37.28;31.28
34328;BME280;20588;48.840;10.064;2022-08-21T10:06:48;96499.00;;;36.92;31.39
34328;BME280;20588;48.840;10.064;2022-08-21T10:09:17;96499.03;;;37.02;31.65
34328;BME280;20588;48.840;10.064;2022-08-21T10:11:52;96494.81;;;37.19;30.50
34328;BME280;20588;48.840;10.064;2022-08-21T10:14:43;96497.88;;;37.00;30.75
34328;BME280;20588;48.840;10.064;2022-08-21T10:19:56;96496.03;;;37.53;30.32
34328;BME280;20588;48.840;10.064;2022-08-21T10:22:52;96487.56;;;37.93;27.35
34328;BME280;20588;48.840;10.064;2022-08-21T10:25:33;96484.88;;;37.65;29.24
34328;BME280;20588;48.840;10.064;2022-08-21T10:36:04;96486.41;;;38.12;27.26
34328;BME280;20588;48.840;10.064;2022-08-21T10:52:29;96474.94;;;38.87;24.50
34328;BME280;20588;48.840;10.064;2022-08-21T10:55:19;96462.03;;;38.57;25.61
34328;BME280;20588;48.840;10.064;2022-08-21T10:57:57;96461.38;;;38.32;25.03
34328;BME280;20588;48.840;10.064;2022-08-21T11:00:46;96455.50;;;38.51;25.81
34328;BME280;20588;48.840;10.064;2022-08-21T11:06:00;96454.69;;;38.61;25.70
34328;BME280;20588;48.840;10.064;2022-08-21T11:08:46;96453.88;;;38.71;24.92
34328;BME280;20588;48.840;10.064;2022-08-21T11:11:25;96454.34;;;38.59;25.29
34328;BME280;20588;48.840;10.064;2022-08-21T11:13:56;96452.66;;;38.79;26.50
34328;BME280;20588;48.840;10.064;2022-08-21T11:16:37;96447.19;;;38.93;25.80
34328;BME280;20588;48.840;10.064;2022-08-21T11:25:00;96441.91;;;38.79;26.92
34328;BME280;20588;48.840;10.064;2022-08-21T11:27:45;96440.72;;;38.84;26.06
34328;BME280;20588;48.840;10.064;2022-08-21T11:30:13;96431.44;;;38.92;26.09
34328;BME280;20588;48.840;10.064;2022-08-21T11:33:25;96428.31;;;39.04;24.90
34328;BME280;20588;48.840;10.064;2022-08-21T11:39:13;96420.41;;;37.58;26.62
34328;BME280;20588;48.840;10.064;2022-08-21T11:41:49;96418.47;;;37.76;26.23
34328;BME280;20588;48.840;10.064;2022-08-21T11:50:15;96414.09;;;38.28;27.35
34328;BME280;20588;48.840;10.064;2022-08-21T11:52:46;96413.25;;;38.41;26.89
34328;BME280;20588;48.840;10.064;2022-08-21T11:55:16;96402.81;;;38.57;27.31
34328;BME280;20588;48.840;10.064;2022-08-21T11:58:07;96405.81;;;38.66;26.45
34328;BME280;20588;48.840;10.064;2022-08-21T12:00:40;96401.28;;;38.49;26.99
34328;BME280;20588;48.840;10.064;2022-08-21T12:03:21;96409.44;;;38.35;27.16
34328;BME280;20588;48.840;10.064;2022-08-21T12:06:02;96415.63;;;38.29;27.50
34328;BME280;20588;48.840;10.064;2022-08-21T12:08:39;96406.63;;;38.60;27.21
34328;BME280;20588;48.840;10.064;2022-08-21T12:13:58;96398.00;;;38.10;26.07
34328;BME280;20588;48.840;10.064;2022-08-21T12:16:34;96400.72;;;37.96;27.08
34328;BME280;20588;48.840;10.064;2022-08-21T12:21:47;96399.16;;;38.06;27.36
34328;BME280;20588;48.840;10.064;2022-08-21T12:29:32;96398.91;;;37.47;27.17
34328;BME280;20588;48.840;10.064;2022-08-21T12:34:40;96395.06;;;37.45;25.83
34328;BME280;20588;48.840;10.064;2022-08-21T12:37:18;96397.38;;;37.36;27.10
34328;BME280;20588;48.840;10.064;2022-08-21T12:39:50;96395.81;;;37.45;26.07
34328;BME280;20588;48.840;10.064;2022-08-21T12:42:20;96392.00;;;37.22;26.49
34328;BME280;20588;48.840;10.064;2022-08-21T12:44:58;96391.97;;;36.87;26.68
34328;BME280;20588;48.840;10.064;2022-08-21T12:47:36;96392.16;;;36.22;26.43
34328;BME280;20588;48.840;10.064;2022-08-21T12:50:26;96383.69;;;36.13;27.40
34328;BME280;20588;48.840;10.064;2022-08-21T12:53:03;96381.84;;;36.27;27.14
34328;BME280;20588;48.840;10.064;2022-08-21T12:55:33;96381.03;;;36.20;27.38
34328;BME280;20588;48.840;10.064;2022-08-21T12:58:00;96380.97;;;36.02;27.19
34328;BME280;20588;48.840;10.064;2022-08-21T13:00:28;96374.25;;;35.11;26.54
34328;BME280;20588;48.840;10.064;2022-08-21T13:02:55;96367.72;;;33.98;28.63
34328;BME280;20588;48.840;10.064;2022-08-21T13:05:40;96360.50;;;33.73;29.16
34328;BME280;20588;48.840;10.064;2022-08-21T13:08:09;96356.38;;;33.79;27.88
34328;BME280;20588;48.840;10.064;2022-08-21T13:10:37;96361.84;;;34.19;27.75
34328;BME280;20588;48.840;10.064;2022-08-21T13:13:09;96368.41;;;34.58;28.25
34328;BME280;20588;48.840;10.064;2022-08-21T13:15:39;96363.47;;;35.04;28.48
34328;BME280;20588;48.840;10.064;2022-08-21T13:18:06;96363.28;;;35.30;28.35
34328;BME280;20588;48.840;10.064;2022-08-21T13:20:40;96371.94;;;35.63;27.45
34328;BME280;20588;48.840;10.064;2022-08-21T13:23:37;96363.91;;;35.63;28.03
34328;BME280;20588;48.840;10.064;2022-08-21T13:26:16;96374.66;;;35.70;26.88
34328;BME280;20588;48.840;10.064;2022-08-21T13:28:43;96373.47;;;35.64;27.03
34328;BME280;20588;48.840;10.064;2022-08-21T13:31:16;96375.41;;;35.67;26.99
34328;BME280;20588;48.840;10.064;2022-08-21T13:33:43;96369.25;;;35.63;26.57
34328;BME280;20588;48.840;10.064;2022-08-21T13:36:13;96366.84;;;35.41;26.11
34328;BME280;20588;48.840;10.064;2022-08-21T13:38:41;96364.09;;;35.34;26.45
34328;BME280;20588;48.840;10.064;2022-08-21T13:41:30;96365.56;;;35.24;26.68
34328;BME280;20588;48.840;10.064;2022-08-21T13:44:01;96358.88;;;35.04;25.60
34328;BME280;20588;48.840;10.064;2022-08-21T13:46:30;96363.53;;;34.70;26.31
34328;BME280;20588;48.840;10.064;2022-08-21T13:48:59;96358.31;;;34.44;26.69
34328;BME280;20588;48.840;10.064;2022-08-21T13:51:26;96353.97;;;34.33;26.60
34328;BME280;20588;48.840;10.064;2022-08-21T13:53:54;96355.44;;;33.94;26.96
34328;BME280;20588;48.840;10.064;2022-08-21T13:56:32;96356.47;;;33.56;27.33
34328;BME280;20588;48.840;10.064;2022-08-21T13:59:00;96351.53;;;33.32;27.62
34328;BME280;20588;48.840;10.064;2022-08-21T14:01:39;96357.25;;;33.08;28.43
34328;BME280;20588;48.840;10.064;2022-08-21T14:04:24;96352.75;;;33.12;29.31
34328;BME280;20588;48.840;10.064;2022-08-21T14:06:51;96349.19;;;33.04;28.71
34328;BME280;20588;48.840;10.064;2022-08-21T14:09:31;96350.53;;;32.72;29.03
34328;BME280;20588;48.840;10.064;2022-08-21T14:12:00;96350.00;;;32.86;29.96
34328;BME280;20588;48.840;10.064;2022-08-21T14:14:32;96346.59;;;33.08;30.62
34328;BME280;20588;48.840;10.064;2022-08-21T14:17:03;96351.09;;;33.04;29.54
34328;BME280;20588;48.840;10.064;2022-08-21T14:19:41;96346.28;;;32.90;29.88
34328;BME280;20588;48.840;10.064;2022-08-21T14:27:36;96338.63;;;32.44;31.01
34328;BME280;20588;48.840;10.064;2022-08-21T14:30:13;96339.94;;;32.34;28.96