sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2023-09-12T00:01:10;101331.94;;;19.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:03:35;101332.63;;;19.39;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:06:02;101336.31;;;19.38;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:08:28;101331.94;;;19.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:11:03;101330.13;;;19.38;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:13:30;101334.78;;;19.36;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:15:56;101333.28;;;19.33;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:18:22;101336.81;;;19.34;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:20:47;101325.56;;;19.30;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:23:13;101333.78;;;19.29;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:25:38;101332.25;;;19.26;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:28:04;101331.75;;;19.23;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:30:29;101338.09;;;19.22;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:32:55;101342.47;;;19.23;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:35:20;101341.63;;;19.22;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:37:46;101344.44;;;19.21;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:40:11;101340.59;;;19.15;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:42:37;101333.38;;;19.16;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:45:03;101336.75;;;19.18;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:47:28;101330.03;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:49:55;101331.03;;;19.12;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:52:24;101334.56;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:54:50;101331.38;;;19.09;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:57:16;101332.19;;;19.10;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T00:59:42;101336.56;;;19.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:02:08;101335.56;;;19.12;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:04:35;101335.56;;;19.12;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:07:04;101327.19;;;19.15;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:09:31;101329.03;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:11:57;101331.56;;;19.16;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:14:22;101328.38;;;19.21;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:16:48;101332.91;;;19.20;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:19:15;101326.53;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:27:20;101328.03;;;19.16;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:29:50;101330.22;;;19.20;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:32:17;101320.53;;;19.19;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:34:43;101322.19;;;19.20;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:37:09;101323.19;;;19.19;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:39:35;101324.88;;;19.20;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:42:01;101307.94;;;19.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:44:28;101322.53;;;19.17;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:46:55;101312.97;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:49:24;101313.13;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:51:51;101323.53;;;19.16;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:54:19;101318.34;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:56:45;101318.34;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T01:59:11;101308.63;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:01:36;101306.63;;;19.16;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:04:02;101310.97;;;19.17;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:06:34;101314.31;;;19.19;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:08:59;101319.69;;;19.19;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:11:26;101314.31;;;19.19;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:13:52;101323.38;;;19.18;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:16:17;101315.66;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:18:43;101317.50;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:21:08;101313.81;;;19.15;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:23:34;101314.81;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:26:00;101317.50;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:28:25;101315.97;;;19.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:30:51;101317.50;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:33:16;101306.78;;;19.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:35:42;101310.47;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:38:08;101305.44;;;19.10;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:40:33;101305.44;;;19.10;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:42:59;101315.13;;;19.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:45:24;101308.94;;;19.10;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:47:50;101307.78;;;19.05;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:50:15;101308.63;;;19.05;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:52:41;101309.09;;;19.09;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:55:06;101311.31;;;19.05;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:57:32;101305.94;;;19.05;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T02:59:58;101298.91;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:02:24;101303.28;;;19.05;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:04:49;101298.25;;;19.02;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:07:16;101301.75;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:09:41;101301.75;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:12:07;101300.75;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:14:33;101301.59;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:16:59;101301.59;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:19:24;101301.09;;;19.01;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:21:50;101292.06;;;19.02;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:24:15;101299.91;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:26:44;101295.41;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:29:10;101295.41;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:31:35;101291.88;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:34:01;101294.56;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:36:27;101295.41;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:38:53;101294.56;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:41:18;101294.56;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:43:45;101300.91;;;19.02;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:46:10;101304.75;;;19.00;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:48:36;101304.44;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:51:03;101302.09;;;19.00;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:53:29;101301.75;;;19.03;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:55:55;101295.06;;;18.99;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T03:58:21;101294.38;;;18.97;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:00:47;101288.19;;;18.96;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:03:13;101291.03;;;18.95;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:05:38;101287.50;;;18.94;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:08:04;101286.50;;;18.95;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:10:29;101284.00;;;18.94;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:12:55;101284.16;;;18.92;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:15:21;101293.03;;;18.93;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:17:46;101293.19;;;18.91;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:20:12;101292.34;;;18.91;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:22:43;101287.31;;;18.88;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:25:09;101295.50;;;18.86;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:27:35;101301.53;;;18.88;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:30:01;101307.88;;;18.87;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:32:27;101301.84;;;18.85;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:34:52;101308.38;;;18.83;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:37:18;101304.34;;;18.78;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:39:45;101310.38;;;18.80;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:42:11;101313.88;;;18.81;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:44:39;101318.41;;;18.80;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:47:05;101319.22;;;18.81;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:49:31;101316.72;;;18.79;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:51:56;101314.03;;;18.79;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:54:22;101312.38;;;18.78;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:56:48;101323.22;;;18.77;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T04:59:14;101320.03;;;18.73;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:01:40;101322.69;;;18.73;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:04:05;101325.69;;;18.70;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:06:31;101323.66;;;18.64;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:08:57;101321.81;;;18.65;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:11:23;101327.19;;;18.65;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:13:49;101335.50;;;18.62;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:16:15;101333.53;;;18.64;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:18:41;101334.69;;;18.61;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:21:06;101334.69;;;18.61;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:23:32;101334.13;;;18.58;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:25:58;101335.28;;;18.55;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:28:23;101321.53;;;18.50;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:30:50;101325.72;;;18.53;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:33:16;101324.91;;;18.52;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:35:42;101327.88;;;18.49;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:38:10;101331.25;;;18.51;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:40:35;101333.91;;;18.51;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:43:01;101327.88;;;18.49;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:45:28;101330.75;;;18.47;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:47:56;101311.81;;;18.41;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:50:22;101333.44;;;18.47;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:52:49;101333.59;;;18.46;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:55:14;101339.78;;;18.46;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T05:57:40;101333.91;;;18.43;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:00:06;101334.22;;;18.40;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:02:40;101338.72;;;18.39;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:05:07;101335.88;;;18.41;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:07:34;101335.22;;;18.39;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:10:00;101341.41;;;18.39;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:12:25;101341.03;;;18.34;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:14:51;101353.25;;;18.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:17:18;101349.41;;;18.39;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:19:44;101343.00;;;18.32;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:22:09;101351.41;;;18.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:24:35;101349.56;;;18.38;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:27:00;101357.28;;;18.41;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:29:26;101359.97;;;18.41;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:31:51;101356.97;;;18.44;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:34:17;101361.47;;;18.43;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:36:42;101356.13;;;18.43;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:39:10;101360.63;;;18.43;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:41:36;101331.94;;;18.27;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:44:01;101361.31;;;18.45;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:46:28;101359.31;;;18.47;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:48:53;101359.31;;;18.47;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:51:23;101356.31;;;18.50;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:53:50;101360.50;;;18.53;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:56:16;101368.91;;;18.58;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T06:58:41;101365.22;;;18.59;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:01:07;101364.94;;;18.62;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:03:34;101367.97;;;18.67;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:06:00;101375.00;;;18.68;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:08:26;101378.22;;;18.71;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:10:52;101388.38;;;18.68;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:13:23;101388.91;;;18.71;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:15:50;101387.06;;;18.72;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:18:15;101392.47;;;18.80;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:20:41;101396.97;;;18.79;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:23:07;101399.03;;;18.86;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:25:40;101400.59;;;18.96;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:28:06;101405.25;;;18.94;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:30:32;101416.13;;;18.93;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:32:58;101416.44;;;18.90;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:35:23;101419.13;;;18.90;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:37:50;101412.09;;;18.89;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:40:15;101418.75;;;18.85;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:42:41;101415.56;;;18.81;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:45:07;101420.59;;;18.84;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:47:33;101417.91;;;18.84;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:49:59;101419.59;;;18.85;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:52:26;101428.16;;;18.89;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:54:52;101425.63;;;18.87;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:57:23;101426.78;;;18.85;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T07:59:48;101431.13;;;18.86;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:02:14;101432.66;;;18.88;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:04:40;101435.69;;;18.93;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:07:06;101429.88;;;18.98;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:09:54;101436.06;;;18.98;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:12:21;101439.44;;;19.00;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:14:47;101436.59;;;19.02;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:17:14;101438.09;;;19.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:19:40;101441.28;;;19.08;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:22:06;101435.59;;;19.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:24:33;101436.97;;;19.15;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:26:59;101434.88;;;19.35;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:29:25;101438.25;;;19.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:31:50;101428.66;;;19.60;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:34:17;101423.84;;;20.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:36:42;101420.00;;;20.48;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:39:12;101413.66;;;20.40;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:41:38;101415.13;;;20.35;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:44:04;101410.25;;;20.30;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:46:31;101410.59;;;20.35;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:48:57;101414.81;;;20.38;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:51:22;101406.44;;;20.41;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:53:51;101417.00;;;20.42;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:56:18;101413.97;;;20.46;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T08:58:44;101420.19;;;20.46;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:01:13;101430.56;;;20.49;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:03:43;101426.56;;;20.53;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:06:10;101436.94;;;20.56;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:08:37;101419.84;;;20.49;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:11:03;101424.03;;;20.60;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:13:34;101421.00;;;20.63;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:16:29;101432.06;;;20.68;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:19:02;101428.72;;;20.74;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:21:31;101434.41;;;20.79;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:24:17;101434.53;;;20.86;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:26:47;101435.34;;;20.94;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:29:18;101429.47;;;20.99;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:31:47;101402.16;;;20.87;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:34:20;101435.47;;;21.09;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:36:48;101431.75;;;21.18;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:39:14;101432.28;;;21.22;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:41:40;101439.16;;;21.24;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:44:08;101428.72;;;21.29;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:46:37;101428.66;;;21.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:49:03;101428.81;;;21.44;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:51:32;101428.09;;;21.50;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:53:57;101418.31;;;21.57;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:56:24;101417.97;;;21.60;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T09:58:55;101421.16;;;21.64;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:01:23;101419.78;;;21.68;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:03:52;101412.56;;;21.68;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:06:19;101407.31;;;21.75;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:08:51;101407.78;;;21.79;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:11:19;101407.25;;;21.83;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:14:06;101415.13;;;21.85;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:16:34;101407.19;;;21.91;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:22:28;101407.56;;;22.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:24:29;101407.31;;;22.21;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:26:55;101403.59;;;22.22;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:29:22;101398.78;;;22.17;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:31:48;101395.31;;;22.08;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:34:15;101403.91;;;22.04;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:36:42;101404.25;;;22.01;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:39:12;101405.63;;;21.97;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:41:39;101410.38;;;21.95;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:44:13;101418.63;;;21.93;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:46:40;101414.91;;;21.94;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:49:07;101419.63;;;21.92;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:51:38;101409.06;;;21.91;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:54:05;101414.53;;;21.97;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T10:56:31;101427.47;;;22.02;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:01:33;101416.16;;;22.06;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:04:44;101420.16;;;22.11;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:06:47;101423.34;;;22.14;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:11:39;101403.13;;;22.18;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:14:05;101409.47;;;22.25;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:16:31;101414.97;;;22.32;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:21:46;101410.81;;;22.44;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:24:12;101412.38;;;22.53;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:26:54;101408.13;;;22.59;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:29:20;101401.91;;;22.58;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:31:57;101398.94;;;22.68;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:34:26;101404.41;;;22.60;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:36:57;101408.78;;;22.61;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:39:29;101411.28;;;22.62;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:41:57;101414.63;;;22.64;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:44:23;101416.66;;;22.62;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:46:49;101407.41;;;22.65;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:49:16;101412.16;;;22.78;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:51:53;101416.16;;;22.82;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:54:21;101414.50;;;22.81;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:56:49;101406.88;;;22.84;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T11:59:25;101409.03;;;22.89;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:01:52;101398.44;;;22.87;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:04:20;101400.75;;;22.90;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:06:47;101402.63;;;22.90;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:09:13;101400.94;;;22.89;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:11:40;101400.31;;;22.87;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:14:15;101414.41;;;22.89;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:16:44;101415.25;;;22.89;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:19:11;101415.44;;;23.02;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:21:41;101410.16;;;23.09;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:24:14;101425.81;;;23.20;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:26:43;101422.38;;;23.26;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:29:10;101432.66;;;23.37;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:31:39;101419.75;;;23.48;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:34:05;101404.59;;;23.61;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:36:31;101394.09;;;23.73;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:38:57;101407.66;;;23.80;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:41:25;101408.81;;;23.92;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:43:52;101414.41;;;23.90;100.00
23261;BME280;11799;47.740;-3.390;2023-09-12T12:46:19;101417.69;;;23.86;100.00