sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75852;BME280;64500;52.632;20.656;2022-12-16T00:01:17;100260.13;;;-4.15;73.29
75852;BME280;64500;52.632;20.656;2022-12-16T00:03:49;100253.02;;;-4.21;73.19
75852;BME280;64500;52.632;20.656;2022-12-16T00:06:18;100249.64;;;-4.25;73.25
75852;BME280;64500;52.632;20.656;2022-12-16T00:08:45;100246.50;;;-4.26;73.39
75852;BME280;64500;52.632;20.656;2022-12-16T00:11:12;100250.66;;;-4.25;73.47
75852;BME280;64500;52.632;20.656;2022-12-16T00:13:40;100255.63;;;-4.26;73.52
75852;BME280;64500;52.632;20.656;2022-12-16T00:16:10;100258.86;;;-4.28;73.59
75852;BME280;64500;52.632;20.656;2022-12-16T00:18:38;100261.56;;;-4.29;73.42
75852;BME280;64500;52.632;20.656;2022-12-16T00:21:06;100262.89;;;-4.31;73.37
75852;BME280;64500;52.632;20.656;2022-12-16T00:23:33;100262.34;;;-4.32;73.36
75852;BME280;64500;52.632;20.656;2022-12-16T00:26:00;100264.55;;;-4.33;73.59
75852;BME280;64500;52.632;20.656;2022-12-16T00:28:28;100261.40;;;-4.34;73.57
75852;BME280;64500;52.632;20.656;2022-12-16T00:30:55;100253.07;;;-4.36;73.80
75852;BME280;64500;52.632;20.656;2022-12-16T00:33:24;100253.59;;;-4.35;73.73
75852;BME280;64500;52.632;20.656;2022-12-16T00:35:52;100259.09;;;-4.36;73.55
75852;BME280;64500;52.632;20.656;2022-12-16T00:38:19;100261.64;;;-4.37;73.50
75852;BME280;64500;52.632;20.656;2022-12-16T00:40:47;100268.69;;;-4.38;73.72
75852;BME280;64500;52.632;20.656;2022-12-16T00:43:14;100272.33;;;-4.38;73.87
75852;BME280;64500;52.632;20.656;2022-12-16T00:45:42;100274.80;;;-4.36;74.13
75852;BME280;64500;52.632;20.656;2022-12-16T00:48:09;100282.48;;;-4.33;74.06
75852;BME280;64500;52.632;20.656;2022-12-16T00:50:36;100289.13;;;-4.31;74.15
75852;BME280;64500;52.632;20.656;2022-12-16T00:53:04;100292.83;;;-4.29;74.29
75852;BME280;64500;52.632;20.656;2022-12-16T00:55:31;100290.25;;;-4.28;74.09
75852;BME280;64500;52.632;20.656;2022-12-16T00:57:58;100290.48;;;-4.31;73.94
75852;BME280;64500;52.632;20.656;2022-12-16T01:00:25;100294.62;;;-4.37;73.69
75852;BME280;64500;52.632;20.656;2022-12-16T01:02:52;100294.88;;;-4.39;73.82
75852;BME280;64500;52.632;20.656;2022-12-16T01:05:22;100293.22;;;-4.37;74.19
75852;BME280;64500;52.632;20.656;2022-12-16T01:07:53;100289.60;;;-4.37;74.07
75852;BME280;64500;52.632;20.656;2022-12-16T01:10:21;100294.06;;;-4.38;74.19
75852;BME280;64500;52.632;20.656;2022-12-16T01:12:50;100298.42;;;-4.36;74.16
75852;BME280;64500;52.632;20.656;2022-12-16T01:15:18;100304.32;;;-4.35;74.19
75852;BME280;64500;52.632;20.656;2022-12-16T01:17:45;100306.69;;;-4.37;74.14
75852;BME280;64500;52.632;20.656;2022-12-16T01:20:13;100310.32;;;-4.37;74.13
75852;BME280;64500;52.632;20.656;2022-12-16T01:22:40;100307.48;;;-4.34;74.36
75852;BME280;64500;52.632;20.656;2022-12-16T01:25:10;100303.61;;;-4.31;74.53
75852;BME280;64500;52.632;20.656;2022-12-16T01:27:38;100307.77;;;-4.30;74.31
75852;BME280;64500;52.632;20.656;2022-12-16T01:30:06;100308.52;;;-4.30;74.47
75852;BME280;64500;52.632;20.656;2022-12-16T01:32:35;100302.33;;;-4.28;74.51
75852;BME280;64500;52.632;20.656;2022-12-16T01:35:02;100302.14;;;-4.29;74.29
75852;BME280;64500;52.632;20.656;2022-12-16T01:37:30;100301.25;;;-4.29;74.41
75852;BME280;64500;52.632;20.656;2022-12-16T01:39:56;100298.35;;;-4.29;74.27
75852;BME280;64500;52.632;20.656;2022-12-16T01:42:23;100292.24;;;-4.30;74.41
75852;BME280;64500;52.632;20.656;2022-12-16T01:44:54;100283.88;;;-4.33;74.24
75852;BME280;64500;52.632;20.656;2022-12-16T01:47:27;100279.55;;;-4.34;74.38
75852;BME280;64500;52.632;20.656;2022-12-16T01:50:03;100277.36;;;-4.32;74.71
75852;BME280;64500;52.632;20.656;2022-12-16T01:52:34;100275.04;;;-4.29;74.58
75852;BME280;64500;52.632;20.656;2022-12-16T01:55:11;100276.70;;;-4.26;74.71
75852;BME280;64500;52.632;20.656;2022-12-16T01:57:54;100278.92;;;-4.26;74.53
75852;BME280;64500;52.632;20.656;2022-12-16T02:00:22;100276.65;;;-4.27;74.48
75852;BME280;64500;52.632;20.656;2022-12-16T02:02:50;100275.92;;;-4.29;74.64
75852;BME280;64500;52.632;20.656;2022-12-16T02:05:18;100275.13;;;-4.26;74.81
75852;BME280;64500;52.632;20.656;2022-12-16T02:08:09;100275.86;;;-4.25;74.79
75852;BME280;64500;52.632;20.656;2022-12-16T02:13:20;100277.95;;;-4.24;74.76
75852;BME280;64500;52.632;20.656;2022-12-16T02:28:12;100256.38;;;-4.19;75.01
75852;BME280;64500;52.632;20.656;2022-12-16T02:33:56;100227.02;;;-4.19;74.98
75852;BME280;64500;52.632;20.656;2022-12-16T02:42:01;100213.00;;;-4.21;75.10
75852;BME280;64500;52.632;20.656;2022-12-16T02:44:54;100218.61;;;-4.23;75.26
75852;BME280;64500;52.632;20.656;2022-12-16T02:47:25;100229.24;;;-4.20;75.38
75852;BME280;64500;52.632;20.656;2022-12-16T02:49:52;100225.89;;;-4.17;75.19
75852;BME280;64500;52.632;20.656;2022-12-16T02:52:26;100218.17;;;-4.15;75.36
75852;BME280;64500;52.632;20.656;2022-12-16T02:55:00;100211.89;;;-4.18;75.12
75852;BME280;64500;52.632;20.656;2022-12-16T03:00:28;100203.06;;;-4.24;75.15
75852;BME280;64500;52.632;20.656;2022-12-16T03:03:16;100206.63;;;-4.26;75.09
75852;BME280;64500;52.632;20.656;2022-12-16T03:05:45;100207.44;;;-4.28;75.11
75852;BME280;64500;52.632;20.656;2022-12-16T03:08:19;100205.48;;;-4.29;75.23
75852;BME280;64500;52.632;20.656;2022-12-16T03:10:51;100212.41;;;-4.29;75.26
75852;BME280;64500;52.632;20.656;2022-12-16T03:13:20;100208.84;;;-4.27;75.09
75852;BME280;64500;52.632;20.656;2022-12-16T03:15:49;100206.92;;;-4.28;75.27
75852;BME280;64500;52.632;20.656;2022-12-16T03:18:19;100209.36;;;-4.27;75.25
75852;BME280;64500;52.632;20.656;2022-12-16T03:20:56;100204.07;;;-4.25;75.44
75852;BME280;64500;52.632;20.656;2022-12-16T03:23:28;100203.12;;;-4.28;75.40
75852;BME280;64500;52.632;20.656;2022-12-16T03:26:02;100200.64;;;-4.29;75.23
75852;BME280;64500;52.632;20.656;2022-12-16T03:31:49;100201.96;;;-4.31;75.17
75852;BME280;64500;52.632;20.656;2022-12-16T03:37:04;100201.73;;;-4.33;75.22
75852;BME280;64500;52.632;20.656;2022-12-16T03:39:37;100198.81;;;-4.33;75.42
75852;BME280;64500;52.632;20.656;2022-12-16T03:42:07;100189.30;;;-4.33;75.32
75852;BME280;64500;52.632;20.656;2022-12-16T03:44:35;100186.22;;;-4.33;75.55
75852;BME280;64500;52.632;20.656;2022-12-16T03:47:02;100178.36;;;-4.36;75.24
75852;BME280;64500;52.632;20.656;2022-12-16T03:49:30;100181.96;;;-4.36;75.27
75852;BME280;64500;52.632;20.656;2022-12-16T03:51:57;100176.76;;;-4.37;75.23
75852;BME280;64500;52.632;20.656;2022-12-16T03:54:24;100173.79;;;-4.38;75.35
75852;BME280;64500;52.632;20.656;2022-12-16T03:56:51;100166.75;;;-4.37;75.30
75852;BME280;64500;52.632;20.656;2022-12-16T03:59:18;100163.52;;;-4.36;75.39
75852;BME280;64500;52.632;20.656;2022-12-16T04:01:45;100158.46;;;-4.37;75.12
75852;BME280;64500;52.632;20.656;2022-12-16T04:04:12;100154.83;;;-4.37;75.28
75852;BME280;64500;52.632;20.656;2022-12-16T04:06:39;100150.98;;;-4.39;75.25
75852;BME280;64500;52.632;20.656;2022-12-16T04:09:06;100148.02;;;-4.40;75.33
75852;BME280;64500;52.632;20.656;2022-12-16T04:11:33;100141.83;;;-4.40;75.40
75852;BME280;64500;52.632;20.656;2022-12-16T04:14:18;100141.40;;;-4.42;75.33
75852;BME280;64500;52.632;20.656;2022-12-16T04:17:04;100140.75;;;-4.46;75.25
75852;BME280;64500;52.632;20.656;2022-12-16T04:19:51;100143.41;;;-4.49;75.37
75852;BME280;64500;52.632;20.656;2022-12-16T04:22:40;100140.60;;;-4.51;75.34
75852;BME280;64500;52.632;20.656;2022-12-16T04:25:31;100140.09;;;-4.56;75.48
75852;BME280;64500;52.632;20.656;2022-12-16T04:27:59;100148.31;;;-4.58;75.72
75852;BME280;64500;52.632;20.656;2022-12-16T04:30:28;100150.02;;;-4.58;75.69
75852;BME280;64500;52.632;20.656;2022-12-16T04:32:59;100154.31;;;-4.59;75.77
75852;BME280;64500;52.632;20.656;2022-12-16T04:35:45;100157.33;;;-4.61;75.76
75852;BME280;64500;52.632;20.656;2022-12-16T04:38:31;100154.87;;;-4.62;75.83
75852;BME280;64500;52.632;20.656;2022-12-16T04:41:17;100154.96;;;-4.65;75.80
75852;BME280;64500;52.632;20.656;2022-12-16T04:44:03;100157.95;;;-4.63;76.06
75852;BME280;64500;52.632;20.656;2022-12-16T04:46:49;100165.06;;;-4.62;76.00
75852;BME280;64500;52.632;20.656;2022-12-16T04:49:34;100166.17;;;-4.65;75.99
75852;BME280;64500;52.632;20.656;2022-12-16T04:52:21;100165.89;;;-4.69;76.02
75852;BME280;64500;52.632;20.656;2022-12-16T04:55:07;100171.28;;;-4.72;76.01
75852;BME280;64500;52.632;20.656;2022-12-16T04:57:55;100173.02;;;-4.76;76.08
75852;BME280;64500;52.632;20.656;2022-12-16T05:00:42;100177.65;;;-4.77;76.19
75852;BME280;64500;52.632;20.656;2022-12-16T05:03:29;100180.11;;;-4.76;76.37
75852;BME280;64500;52.632;20.656;2022-12-16T05:06:14;100181.86;;;-4.76;76.35
75852;BME280;64500;52.632;20.656;2022-12-16T05:09:01;100184.57;;;-4.77;76.22
75852;BME280;64500;52.632;20.656;2022-12-16T05:11:46;100182.80;;;-4.78;76.44
75852;BME280;64500;52.632;20.656;2022-12-16T05:14:32;100177.25;;;-4.79;76.37
75852;BME280;64500;52.632;20.656;2022-12-16T05:17:18;100176.73;;;-4.79;76.55
75852;BME280;64500;52.632;20.656;2022-12-16T05:20:05;100172.70;;;-4.76;76.70
75852;BME280;64500;52.632;20.656;2022-12-16T05:22:51;100172.83;;;-4.73;76.85
75852;BME280;64500;52.632;20.656;2022-12-16T05:25:36;100172.55;;;-4.71;76.64
75852;BME280;64500;52.632;20.656;2022-12-16T05:28:22;100171.74;;;-4.69;76.73
75852;BME280;64500;52.632;20.656;2022-12-16T05:31:07;100170.04;;;-4.68;76.72
75852;BME280;64500;52.632;20.656;2022-12-16T05:33:53;100168.60;;;-4.70;76.61
75852;BME280;64500;52.632;20.656;2022-12-16T05:36:38;100161.14;;;-4.71;76.76
75852;BME280;64500;52.632;20.656;2022-12-16T05:39:24;100164.40;;;-4.72;76.63
75852;BME280;64500;52.632;20.656;2022-12-16T05:42:10;100166.60;;;-4.73;76.64
75852;BME280;64500;52.632;20.656;2022-12-16T05:44:55;100169.02;;;-4.73;76.73
75852;BME280;64500;52.632;20.656;2022-12-16T05:47:41;100173.70;;;-4.73;76.83
75852;BME280;64500;52.632;20.656;2022-12-16T05:50:27;100181.06;;;-4.74;76.77
75852;BME280;64500;52.632;20.656;2022-12-16T05:53:13;100185.44;;;-4.72;76.79
75852;BME280;64500;52.632;20.656;2022-12-16T05:55:58;100193.75;;;-4.71;76.82
75852;BME280;64500;52.632;20.656;2022-12-16T05:58:43;100194.95;;;-4.71;76.68
75852;BME280;64500;52.632;20.656;2022-12-16T06:01:29;100202.15;;;-4.72;76.69
75852;BME280;64500;52.632;20.656;2022-12-16T06:04:15;100206.73;;;-4.74;76.60
75852;BME280;64500;52.632;20.656;2022-12-16T06:07:01;100206.96;;;-4.78;76.64
75852;BME280;64500;52.632;20.656;2022-12-16T06:09:46;100211.73;;;-4.75;76.72
75852;BME280;64500;52.632;20.656;2022-12-16T06:12:31;100212.97;;;-4.74;76.76
75852;BME280;64500;52.632;20.656;2022-12-16T06:15:18;100213.29;;;-4.74;76.77
75852;BME280;64500;52.632;20.656;2022-12-16T06:18:04;100214.91;;;-4.77;76.80
75852;BME280;64500;52.632;20.656;2022-12-16T06:20:50;100211.75;;;-4.79;76.80
75852;BME280;64500;52.632;20.656;2022-12-16T06:23:35;100213.19;;;-4.77;77.02
75852;BME280;64500;52.632;20.656;2022-12-16T06:26:20;100217.63;;;-4.78;76.78
75852;BME280;64500;52.632;20.656;2022-12-16T06:29:19;100220.48;;;-4.76;77.05
75852;BME280;64500;52.632;20.656;2022-12-16T06:32:05;100226.67;;;-4.71;77.01
75852;BME280;64500;52.632;20.656;2022-12-16T06:34:51;100227.45;;;-4.74;76.98
75852;BME280;64500;52.632;20.656;2022-12-16T06:37:36;100233.17;;;-4.73;76.95
75852;BME280;64500;52.632;20.656;2022-12-16T06:40:22;100235.96;;;-4.72;76.92
75852;BME280;64500;52.632;20.656;2022-12-16T06:43:18;100237.39;;;-4.71;76.65
75852;BME280;64500;52.632;20.656;2022-12-16T06:46:04;100231.81;;;-4.72;76.90
75852;BME280;64500;52.632;20.656;2022-12-16T06:48:50;100231.39;;;-4.75;76.87
75852;BME280;64500;52.632;20.656;2022-12-16T06:51:35;100222.58;;;-4.75;76.82
75852;BME280;64500;52.632;20.656;2022-12-16T06:54:21;100216.69;;;-4.76;76.69
75852;BME280;64500;52.632;20.656;2022-12-16T06:57:06;100207.89;;;-4.71;77.16
75852;BME280;64500;52.632;20.656;2022-12-16T06:59:52;100195.38;;;-4.58;77.69
75852;BME280;64500;52.632;20.656;2022-12-16T07:02:38;100207.83;;;-4.47;77.50
75852;BME280;64500;52.632;20.656;2022-12-16T07:05:23;100210.00;;;-4.49;77.06
75852;BME280;64500;52.632;20.656;2022-12-16T07:08:09;100211.46;;;-4.47;77.26
75852;BME280;64500;52.632;20.656;2022-12-16T07:10:54;100208.39;;;-4.35;77.62
75852;BME280;64500;52.632;20.656;2022-12-16T07:13:40;100195.27;;;-4.25;78.01
75852;BME280;64500;52.632;20.656;2022-12-16T07:16:26;100197.95;;;-4.11;78.06
75852;BME280;64500;52.632;20.656;2022-12-16T07:19:11;100199.42;;;-4.08;77.43
75852;BME280;64500;52.632;20.656;2022-12-16T07:21:57;100205.23;;;-4.16;77.13
75852;BME280;64500;52.632;20.656;2022-12-16T07:24:42;100210.98;;;-4.19;76.74
75852;BME280;64500;52.632;20.656;2022-12-16T07:27:28;100215.48;;;-4.24;76.77
75852;BME280;64500;52.632;20.656;2022-12-16T07:30:14;100222.34;;;-4.31;76.36
75852;BME280;64500;52.632;20.656;2022-12-16T07:32:59;100223.73;;;-4.35;76.54
75852;BME280;64500;52.632;20.656;2022-12-16T07:35:45;100224.95;;;-4.35;76.70
75852;BME280;64500;52.632;20.656;2022-12-16T07:38:30;100226.87;;;-4.35;76.75
75852;BME280;64500;52.632;20.656;2022-12-16T07:41:16;100226.83;;;-4.31;76.69
75852;BME280;64500;52.632;20.656;2022-12-16T07:44:01;100225.80;;;-4.36;76.42
75852;BME280;64500;52.632;20.656;2022-12-16T07:46:46;100219.67;;;-4.43;76.22
75852;BME280;64500;52.632;20.656;2022-12-16T07:49:32;100213.88;;;-4.47;76.33
75852;BME280;64500;52.632;20.656;2022-12-16T07:52:17;100213.16;;;-4.48;76.50
75852;BME280;64500;52.632;20.656;2022-12-16T07:55:03;100217.39;;;-4.50;76.29
75852;BME280;64500;52.632;20.656;2022-12-16T07:57:50;100228.36;;;-4.52;76.40
75852;BME280;64500;52.632;20.656;2022-12-16T08:00:36;100227.06;;;-4.55;76.26
75852;BME280;64500;52.632;20.656;2022-12-16T08:03:23;100228.55;;;-4.56;76.32
75852;BME280;64500;52.632;20.656;2022-12-16T08:06:08;100231.58;;;-4.53;76.88
75852;BME280;64500;52.632;20.656;2022-12-16T08:08:54;100229.83;;;-4.34;77.49
75852;BME280;64500;52.632;20.656;2022-12-16T08:11:39;100228.17;;;-4.21;77.52
75852;BME280;64500;52.632;20.656;2022-12-16T08:14:25;100217.79;;;-4.22;77.04
75852;BME280;64500;52.632;20.656;2022-12-16T08:17:10;100211.96;;;-4.15;77.24
75852;BME280;64500;52.632;20.656;2022-12-16T08:19:56;100213.11;;;-4.17;76.78
75852;BME280;64500;52.632;20.656;2022-12-16T08:22:42;100206.94;;;-4.21;76.63
75852;BME280;64500;52.632;20.656;2022-12-16T08:25:27;100210.23;;;-4.20;76.81
75852;BME280;64500;52.632;20.656;2022-12-16T08:28:12;100213.33;;;-4.10;77.18
75852;BME280;64500;52.632;20.656;2022-12-16T08:30:57;100217.98;;;-4.05;77.41
75852;BME280;64500;52.632;20.656;2022-12-16T08:33:43;100219.40;;;-3.93;77.90
75852;BME280;64500;52.632;20.656;2022-12-16T08:36:29;100223.94;;;-3.86;77.43
75852;BME280;64500;52.632;20.656;2022-12-16T08:39:14;100219.98;;;-3.81;77.72
75852;BME280;64500;52.632;20.656;2022-12-16T08:42:00;100219.85;;;-3.73;77.59
75852;BME280;64500;52.632;20.656;2022-12-16T08:44:45;100220.70;;;-3.73;77.21
75852;BME280;64500;52.632;20.656;2022-12-16T08:47:31;100215.83;;;-3.75;77.17
75852;BME280;64500;52.632;20.656;2022-12-16T08:50:17;100207.13;;;-3.65;77.65
75852;BME280;64500;52.632;20.656;2022-12-16T08:53:02;100204.49;;;-3.61;77.47
75852;BME280;64500;52.632;20.656;2022-12-16T08:55:48;100203.14;;;-3.55;77.66
75852;BME280;64500;52.632;20.656;2022-12-16T08:58:34;100198.90;;;-3.52;77.48
75852;BME280;64500;52.632;20.656;2022-12-16T09:01:20;100196.02;;;-3.44;77.83
75852;BME280;64500;52.632;20.656;2022-12-16T09:04:05;100191.80;;;-3.35;77.89
75852;BME280;64500;52.632;20.656;2022-12-16T09:06:51;100199.64;;;-3.38;77.21
75852;BME280;64500;52.632;20.656;2022-12-16T09:09:37;100198.30;;;-3.43;77.03
75852;BME280;64500;52.632;20.656;2022-12-16T09:12:22;100195.17;;;-3.49;76.93
75852;BME280;64500;52.632;20.656;2022-12-16T09:15:08;100187.01;;;-3.51;76.80
75852;BME280;64500;52.632;20.656;2022-12-16T09:17:55;100180.47;;;-3.44;77.51
75852;BME280;64500;52.632;20.656;2022-12-16T09:20:40;100174.88;;;-3.34;77.44
75852;BME280;64500;52.632;20.656;2022-12-16T09:23:25;100167.92;;;-3.29;77.72
75852;BME280;64500;52.632;20.656;2022-12-16T09:26:11;100164.08;;;-3.24;77.43
75852;BME280;64500;52.632;20.656;2022-12-16T09:28:56;100158.29;;;-3.14;78.05
75852;BME280;64500;52.632;20.656;2022-12-16T09:31:42;100158.30;;;-3.02;78.13
75852;BME280;64500;52.632;20.656;2022-12-16T09:34:29;100155.48;;;-2.98;77.89
75852;BME280;64500;52.632;20.656;2022-12-16T09:37:14;100158.89;;;-2.99;77.50
75852;BME280;64500;52.632;20.656;2022-12-16T09:40:20;100154.80;;;-2.97;77.53
75852;BME280;64500;52.632;20.656;2022-12-16T09:43:19;100148.67;;;-2.87;77.78
75852;BME280;64500;52.632;20.656;2022-12-16T09:46:24;100143.03;;;-2.91;77.43
75852;BME280;64500;52.632;20.656;2022-12-16T09:49:56;100143.15;;;-2.99;76.81
75852;BME280;64500;52.632;20.656;2022-12-16T09:52:22;100140.10;;;-3.04;76.95
75852;BME280;64500;52.632;20.656;2022-12-16T09:55:21;100134.10;;;-3.01;77.21
75852;BME280;64500;52.632;20.656;2022-12-16T09:58:10;100130.11;;;-2.96;77.28
75852;BME280;64500;52.632;20.656;2022-12-16T10:00:57;100120.61;;;-2.88;77.85
75852;BME280;64500;52.632;20.656;2022-12-16T10:03:44;100112.71;;;-2.79;77.85
75852;BME280;64500;52.632;20.656;2022-12-16T10:06:51;100109.34;;;-2.82;77.14
75852;BME280;64500;52.632;20.656;2022-12-16T10:12:58;100107.33;;;-2.73;78.11
75852;BME280;64500;52.632;20.656;2022-12-16T10:18:45;100104.25;;;-2.58;77.72
75852;BME280;64500;52.632;20.656;2022-12-16T10:21:46;100106.80;;;-2.67;77.21
75852;BME280;64500;52.632;20.656;2022-12-16T10:27:45;100095.57;;;-2.73;77.31
75852;BME280;64500;52.632;20.656;2022-12-16T10:30:34;100090.48;;;-2.69;77.42
75852;BME280;64500;52.632;20.656;2022-12-16T10:33:23;100090.10;;;-2.63;77.54
75852;BME280;64500;52.632;20.656;2022-12-16T10:36:17;100095.71;;;-2.60;77.57
75852;BME280;64500;52.632;20.656;2022-12-16T10:42:06;100105.90;;;-2.53;77.81
75852;BME280;64500;52.632;20.656;2022-12-16T10:45:01;100095.34;;;-2.38;78.07
75852;BME280;64500;52.632;20.656;2022-12-16T10:47:47;100100.35;;;-2.40;77.37
75852;BME280;64500;52.632;20.656;2022-12-16T10:50:34;100093.46;;;-2.45;77.35
75852;BME280;64500;52.632;20.656;2022-12-16T10:53:26;100089.27;;;-2.54;76.43
75852;BME280;64500;52.632;20.656;2022-12-16T10:59:09;100087.21;;;-2.68;76.85
75852;BME280;64500;52.632;20.656;2022-12-16T11:01:58;100084.11;;;-2.74;76.63
75852;BME280;64500;52.632;20.656;2022-12-16T11:04:45;100089.23;;;-2.70;76.92
75852;BME280;64500;52.632;20.656;2022-12-16T11:07:49;100089.83;;;-2.67;77.22
75852;BME280;64500;52.632;20.656;2022-12-16T11:10:39;100077.44;;;-2.57;77.43
75852;BME280;64500;52.632;20.656;2022-12-16T11:16:26;100074.46;;;-2.51;77.56
75852;BME280;64500;52.632;20.656;2022-12-16T11:19:23;100071.29;;;-2.38;77.84
75852;BME280;64500;52.632;20.656;2022-12-16T11:22:13;100070.57;;;-2.32;77.81
75852;BME280;64500;52.632;20.656;2022-12-16T11:25:22;100070.58;;;-2.24;77.99
75852;BME280;64500;52.632;20.656;2022-12-16T11:28:13;100078.88;;;-2.25;77.83
75852;BME280;64500;52.632;20.656;2022-12-16T11:31:05;100083.21;;;-2.17;77.92
75852;BME280;64500;52.632;20.656;2022-12-16T11:33:53;100082.16;;;-2.09;77.97
75852;BME280;64500;52.632;20.656;2022-12-16T11:36:40;100082.52;;;-2.01;78.20
75852;BME280;64500;52.632;20.656;2022-12-16T11:39:28;100084.17;;;-2.04;77.70
75852;BME280;64500;52.632;20.656;2022-12-16T11:42:21;100082.55;;;-1.99;77.67
75852;BME280;64500;52.632;20.656;2022-12-16T11:45:13;100081.96;;;-2.03;77.22
75852;BME280;64500;52.632;20.656;2022-12-16T11:48:17;100083.20;;;-2.01;77.49
75852;BME280;64500;52.632;20.656;2022-12-16T11:51:11;100082.29;;;-1.95;77.86
75852;BME280;64500;52.632;20.656;2022-12-16T11:54:07;100082.39;;;-1.98;77.45
75852;BME280;64500;52.632;20.656;2022-12-16T11:56:56;100082.70;;;-2.08;77.00
75852;BME280;64500;52.632;20.656;2022-12-16T12:00:00;100088.61;;;-2.08;77.12
75852;BME280;64500;52.632;20.656;2022-12-16T12:02:58;100086.75;;;-2.06;77.19
75852;BME280;64500;52.632;20.656;2022-12-16T12:05:59;100094.55;;;-2.05;77.68
75852;BME280;64500;52.632;20.656;2022-12-16T12:09:01;100093.97;;;-2.00;77.83
75852;BME280;64500;52.632;20.656;2022-12-16T12:12:12;100094.95;;;-1.87;78.26
75852;BME280;64500;52.632;20.656;2022-12-16T12:15:01;100087.44;;;-1.81;78.03
75852;BME280;64500;52.632;20.656;2022-12-16T12:18:33;100092.91;;;-1.76;78.25
75852;BME280;64500;52.632;20.656;2022-12-16T12:21:23;100097.77;;;-1.68;78.76
75852;BME280;64500;52.632;20.656;2022-12-16T12:30:22;100087.86;;;-1.43;78.71
75852;BME280;64500;52.632;20.656;2022-12-16T12:39:51;100091.48;;;-1.35;78.69
75852;BME280;64500;52.632;20.656;2022-12-16T12:42:40;100083.93;;;-1.31;78.91
75852;BME280;64500;52.632;20.656;2022-12-16T12:48:23;100081.63;;;-1.15;78.85
75852;BME280;64500;52.632;20.656;2022-12-16T12:51:16;100086.11;;;-1.07;78.98
75852;BME280;64500;52.632;20.656;2022-12-16T12:54:47;100090.83;;;-1.04;78.91
75852;BME280;64500;52.632;20.656;2022-12-16T12:57:38;100096.57;;;-1.03;78.71
75852;BME280;64500;52.632;20.656;2022-12-16T13:00:28;100084.64;;;-1.01;78.69
75852;BME280;64500;52.632;20.656;2022-12-16T13:06:15;100080.96;;;-0.94;78.78
75852;BME280;64500;52.632;20.656;2022-12-16T13:09:03;100077.48;;;-0.95;78.36
75852;BME280;64500;52.632;20.656;2022-12-16T13:12:40;100086.55;;;-0.92;78.55
75852;BME280;64500;52.632;20.656;2022-12-16T13:15:35;100086.94;;;-0.90;78.50
75852;BME280;64500;52.632;20.656;2022-12-16T13:18:31;100092.73;;;-0.85;78.87
75852;BME280;64500;52.632;20.656;2022-12-16T13:27:18;100102.14;;;-0.84;78.40
75852;BME280;64500;52.632;20.656;2022-12-16T13:30:24;100098.46;;;-0.85;77.75
75852;BME280;64500;52.632;20.656;2022-12-16T13:33:27;100102.77;;;-0.87;78.75
75852;BME280;64500;52.632;20.656;2022-12-16T13:36:16;100111.55;;;-0.80;78.73
75852;BME280;64500;52.632;20.656;2022-12-16T13:39:25;100110.89;;;-0.79;78.67
75852;BME280;64500;52.632;20.656;2022-12-16T13:45:37;100124.10;;;-0.68;78.77
75852;BME280;64500;52.632;20.656;2022-12-16T13:48:38;100123.14;;;-0.63;78.95
75852;BME280;64500;52.632;20.656;2022-12-16T13:54:27;100120.38;;;-0.62;78.60
75852;BME280;64500;52.632;20.656;2022-12-16T13:57:17;100118.98;;;-0.62;78.40
75852;BME280;64500;52.632;20.656;2022-12-16T14:00:05;100128.59;;;-0.58;78.96
75852;BME280;64500;52.632;20.656;2022-12-16T14:03:02;100129.67;;;-0.56;78.70
75852;BME280;64500;52.632;20.656;2022-12-16T14:05:49;100126.70;;;-0.58;78.40
75852;BME280;64500;52.632;20.656;2022-12-16T14:08:36;100129.79;;;-0.59;78.54
75852;BME280;64500;52.632;20.656;2022-12-16T14:11:45;100134.83;;;-0.60;78.25
75852;BME280;64500;52.632;20.656;2022-12-16T14:14:49;100129.65;;;-0.57;78.34
75852;BME280;64500;52.632;20.656;2022-12-16T14:17:44;100116.80;;;-0.58;78.20
75852;BME280;64500;52.632;20.656;2022-12-16T14:20:47;100106.77;;;-0.56;78.52
75852;BME280;64500;52.632;20.656;2022-12-16T14:23:57;100111.64;;;-0.55;78.72
75852;BME280;64500;52.632;20.656;2022-12-16T14:26:45;100129.90;;;-0.53;79.06
75852;BME280;64500;52.632;20.656;2022-12-16T14:29:31;100129.86;;;-0.56;78.34
75852;BME280;64500;52.632;20.656;2022-12-16T14:35:11;100122.05;;;-0.65;78.28
75852;BME280;64500;52.632;20.656;2022-12-16T14:37:57;100127.34;;;-0.61;78.66
75852;BME280;64500;52.632;20.656;2022-12-16T14:40:50;100127.75;;;-0.57;78.99
75852;BME280;64500;52.632;20.656;2022-12-16T14:43:36;100131.40;;;-0.57;78.61
75852;BME280;64500;52.632;20.656;2022-12-16T14:46:29;100132.11;;;-0.56;78.56
75852;BME280;64500;52.632;20.656;2022-12-16T14:49:25;100130.91;;;-0.55;78.96
75852;BME280;64500;52.632;20.656;2022-12-16T14:58:03;100135.33;;;-0.50;79.14
75852;BME280;64500;52.632;20.656;2022-12-16T15:00:49;100133.44;;;-0.49;78.46
75852;BME280;64500;52.632;20.656;2022-12-16T15:03:39;100127.27;;;-0.55;78.10
75852;BME280;64500;52.632;20.656;2022-12-16T15:06:29;100126.20;;;-0.55;78.51
75852;BME280;64500;52.632;20.656;2022-12-16T15:12:14;100132.30;;;-0.55;78.39
75852;BME280;64500;52.632;20.656;2022-12-16T15:15:04;100140.48;;;-0.53;78.73
75852;BME280;64500;52.632;20.656;2022-12-16T15:17:54;100142.45;;;-0.50;78.82
75852;BME280;64500;52.632;20.656;2022-12-16T15:20:48;100149.06;;;-0.49;78.89
75852;BME280;64500;52.632;20.656;2022-12-16T15:23:41;100146.52;;;-0.46;78.47
75852;BME280;64500;52.632;20.656;2022-12-16T15:26:30;100151.92;;;-0.45;78.91
75852;BME280;64500;52.632;20.656;2022-12-16T15:35:34;100165.48;;;-0.43;78.92
75852;BME280;64500;52.632;20.656;2022-12-16T15:38:28;100159.85;;;-0.47;78.72
75852;BME280;64500;52.632;20.656;2022-12-16T15:44:03;100159.61;;;-0.52;78.48
75852;BME280;64500;52.632;20.656;2022-12-16T15:46:49;100165.80;;;-0.55;78.34
75852;BME280;64500;52.632;20.656;2022-12-16T15:49:37;100158.63;;;-0.58;78.51