sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-08-16T00:00:16;100473.72;;;24.95;45.90
48614;BME280;34408;51.426;5.444;2022-08-16T00:02:48;100476.81;;;24.94;46.05
48614;BME280;34408;51.426;5.444;2022-08-16T00:05:17;100483.44;;;24.93;46.22
48614;BME280;34408;51.426;5.444;2022-08-16T00:07:47;100479.09;;;24.92;46.09
48614;BME280;34408;51.426;5.444;2022-08-16T00:10:23;100475.38;;;24.88;46.16
48614;BME280;34408;51.426;5.444;2022-08-16T00:12:54;100469.88;;;24.88;46.41
48614;BME280;34408;51.426;5.444;2022-08-16T00:15:26;100482.00;;;24.87;46.17
48614;BME280;34408;51.426;5.444;2022-08-16T00:18:16;100477.97;;;24.84;46.11
48614;BME280;34408;51.426;5.444;2022-08-16T00:20:48;100492.84;;;24.83;46.30
48614;BME280;34408;51.426;5.444;2022-08-16T00:23:20;100485.72;;;24.82;46.19
48614;BME280;34408;51.426;5.444;2022-08-16T00:26:05;100491.88;;;24.79;46.47
48614;BME280;34408;51.426;5.444;2022-08-16T00:28:53;100500.44;;;24.78;46.63
48614;BME280;34408;51.426;5.444;2022-08-16T00:31:21;100498.03;;;24.76;46.82
48614;BME280;34408;51.426;5.444;2022-08-16T00:33:49;100510.47;;;24.74;46.59
48614;BME280;34408;51.426;5.444;2022-08-16T00:36:18;100498.69;;;24.73;46.65
48614;BME280;34408;51.426;5.444;2022-08-16T00:38:47;100497.38;;;24.71;47.14
48614;BME280;34408;51.426;5.444;2022-08-16T00:41:15;100500.47;;;24.69;46.85
48614;BME280;34408;51.426;5.444;2022-08-16T00:43:44;100493.66;;;24.66;46.87
48614;BME280;34408;51.426;5.444;2022-08-16T00:46:19;100500.63;;;24.64;47.21
48614;BME280;34408;51.426;5.444;2022-08-16T00:49:02;100498.19;;;24.62;47.36
48614;BME280;34408;51.426;5.444;2022-08-16T00:51:31;100495.78;;;24.61;47.11
48614;BME280;34408;51.426;5.444;2022-08-16T00:54:00;100492.06;;;24.57;47.10
48614;BME280;34408;51.426;5.444;2022-08-16T00:56:32;100500.63;;;24.55;47.30
48614;BME280;34408;51.426;5.444;2022-08-16T00:59:22;100491.56;;;24.55;47.31
48614;BME280;34408;51.426;5.444;2022-08-16T01:01:51;100499.66;;;24.51;47.57
48614;BME280;34408;51.426;5.444;2022-08-16T01:04:22;100499.16;;;24.49;47.21
48614;BME280;34408;51.426;5.444;2022-08-16T01:06:56;100505.47;;;24.50;47.12
48614;BME280;34408;51.426;5.444;2022-08-16T01:09:28;100507.41;;;24.49;47.30
48614;BME280;34408;51.426;5.444;2022-08-16T01:12:00;100506.94;;;24.47;47.92
48614;BME280;34408;51.426;5.444;2022-08-16T01:14:32;100505.63;;;24.45;47.70
48614;BME280;34408;51.426;5.444;2022-08-16T01:17:04;100505.16;;;24.43;47.49
48614;BME280;34408;51.426;5.444;2022-08-16T01:19:35;100510.66;;;24.43;47.88
48614;BME280;34408;51.426;5.444;2022-08-16T01:22:11;100510.16;;;24.41;47.67
48614;BME280;34408;51.426;5.444;2022-08-16T01:25:04;100494.31;;;24.38;47.71
48614;BME280;34408;51.426;5.444;2022-08-16T01:27:35;100506.59;;;24.40;47.67
48614;BME280;34408;51.426;5.444;2022-08-16T01:30:11;100504.50;;;24.37;47.62
48614;BME280;34408;51.426;5.444;2022-08-16T01:32:48;100505.31;;;24.38;47.41
48614;BME280;34408;51.426;5.444;2022-08-16T01:35:39;100507.56;;;24.36;47.65
48614;BME280;34408;51.426;5.444;2022-08-16T01:38:17;100499.66;;;24.34;47.66
48614;BME280;34408;51.426;5.444;2022-08-16T01:40:48;100501.09;;;24.31;47.72
48614;BME280;34408;51.426;5.444;2022-08-16T01:43:16;100507.41;;;24.32;47.53
48614;BME280;34408;51.426;5.444;2022-08-16T01:45:44;100515.16;;;24.30;47.57
48614;BME280;34408;51.426;5.444;2022-08-16T01:48:25;100510.00;;;24.28;47.58
48614;BME280;34408;51.426;5.444;2022-08-16T01:50:54;100510.31;;;24.27;47.70
48614;BME280;34408;51.426;5.444;2022-08-16T01:53:35;100515.03;;;24.26;47.52
48614;BME280;34408;51.426;5.444;2022-08-16T01:56:08;100508.22;;;24.24;47.81
48614;BME280;34408;51.426;5.444;2022-08-16T01:58:50;100515.63;;;24.23;47.75
48614;BME280;34408;51.426;5.444;2022-08-16T02:01:17;100515.16;;;24.21;47.73
48614;BME280;34408;51.426;5.444;2022-08-16T02:03:45;100520.97;;;24.20;47.61
48614;BME280;34408;51.426;5.444;2022-08-16T02:06:17;100511.09;;;24.19;47.80
48614;BME280;34408;51.426;5.444;2022-08-16T02:09:04;100517.72;;;24.18;47.73
48614;BME280;34408;51.426;5.444;2022-08-16T02:11:40;100516.44;;;24.15;47.74
48614;BME280;34408;51.426;5.444;2022-08-16T02:14:15;100517.56;;;24.14;48.13
48614;BME280;34408;51.426;5.444;2022-08-16T02:16:47;100511.59;;;24.12;48.05
48614;BME280;34408;51.426;5.444;2022-08-16T02:19:15;100519.34;;;24.10;48.11
48614;BME280;34408;51.426;5.444;2022-08-16T02:21:49;100510.59;;;24.08;47.85
48614;BME280;34408;51.426;5.444;2022-08-16T02:24:39;100517.56;;;24.06;47.78
48614;BME280;34408;51.426;5.444;2022-08-16T02:27:13;100508.00;;;24.03;47.80
48614;BME280;34408;51.426;5.444;2022-08-16T02:29:41;100501.22;;;24.00;47.83
48614;BME280;34408;51.426;5.444;2022-08-16T02:32:13;100505.91;;;24.00;47.99
48614;BME280;34408;51.426;5.444;2022-08-16T02:35:01;100506.22;;;23.98;48.24
48614;BME280;34408;51.426;5.444;2022-08-16T02:37:34;100507.69;;;23.96;48.24
48614;BME280;34408;51.426;5.444;2022-08-16T02:40:19;100504.44;;;23.94;48.11
48614;BME280;34408;51.426;5.444;2022-08-16T02:42:49;100500.09;;;23.93;48.24
48614;BME280;34408;51.426;5.444;2022-08-16T02:45:21;100491.00;;;23.84;48.05
48614;BME280;34408;51.426;5.444;2022-08-16T02:47:50;100495.56;;;23.88;47.94
48614;BME280;34408;51.426;5.444;2022-08-16T02:50:28;100493.94;;;23.87;48.42
48614;BME280;34408;51.426;5.444;2022-08-16T02:53:16;100507.16;;;23.85;48.33
48614;BME280;34408;51.426;5.444;2022-08-16T02:55:49;100507.47;;;23.84;48.13
48614;BME280;34408;51.426;5.444;2022-08-16T02:58:18;100499.56;;;23.82;48.37
48614;BME280;34408;51.426;5.444;2022-08-16T03:00:51;100494.41;;;23.81;48.21
48614;BME280;34408;51.426;5.444;2022-08-16T03:03:23;100500.22;;;23.79;48.61
48614;BME280;34408;51.426;5.444;2022-08-16T03:05:52;100493.91;;;23.79;48.66
48614;BME280;34408;51.426;5.444;2022-08-16T03:08:21;100500.03;;;23.76;48.21
48614;BME280;34408;51.426;5.444;2022-08-16T03:11:09;100498.41;;;23.75;48.10
48614;BME280;34408;51.426;5.444;2022-08-16T03:13:46;100496.00;;;23.73;48.02
48614;BME280;34408;51.426;5.444;2022-08-16T03:16:17;100498.25;;;23.71;48.59
48614;BME280;34408;51.426;5.444;2022-08-16T03:19:05;100496.44;;;23.66;48.43
48614;BME280;34408;51.426;5.444;2022-08-16T03:21:34;100502.13;;;23.70;48.44
48614;BME280;34408;51.426;5.444;2022-08-16T03:24:04;100498.88;;;23.68;48.50
48614;BME280;34408;51.426;5.444;2022-08-16T03:26:53;100492.91;;;23.66;48.67
48614;BME280;34408;51.426;5.444;2022-08-16T03:29:25;100492.91;;;23.66;48.84
48614;BME280;34408;51.426;5.444;2022-08-16T03:31:55;100490.78;;;23.63;48.65
48614;BME280;34408;51.426;5.444;2022-08-16T03:34:25;100496.28;;;23.63;48.63
48614;BME280;34408;51.426;5.444;2022-08-16T03:36:53;100498.84;;;23.59;48.53
48614;BME280;34408;51.426;5.444;2022-08-16T03:39:21;100496.91;;;23.60;48.49
48614;BME280;34408;51.426;5.444;2022-08-16T03:41:49;100507.41;;;23.58;48.65
48614;BME280;34408;51.426;5.444;2022-08-16T03:44:27;100515.13;;;23.56;48.29
48614;BME280;34408;51.426;5.444;2022-08-16T03:47:13;100505.28;;;23.55;48.51
48614;BME280;34408;51.426;5.444;2022-08-16T03:49:45;100509.97;;;23.54;48.98
48614;BME280;34408;51.426;5.444;2022-08-16T03:52:18;100511.38;;;23.52;48.85
48614;BME280;34408;51.426;5.444;2022-08-16T03:54:48;100517.19;;;23.50;48.94
48614;BME280;34408;51.426;5.444;2022-08-16T03:57:25;100524.59;;;23.50;49.04
48614;BME280;34408;51.426;5.444;2022-08-16T04:00:03;100521.69;;;23.46;48.78
48614;BME280;34408;51.426;5.444;2022-08-16T04:02:59;100518.13;;;23.46;48.78
48614;BME280;34408;51.426;5.444;2022-08-16T04:05:34;100529.41;;;23.44;48.55
48614;BME280;34408;51.426;5.444;2022-08-16T04:08:04;100530.03;;;23.41;48.71
48614;BME280;34408;51.426;5.444;2022-08-16T04:10:50;100535.84;;;23.40;49.11
48614;BME280;34408;51.426;5.444;2022-08-16T04:13:18;100533.91;;;23.40;49.25
48614;BME280;34408;51.426;5.444;2022-08-16T04:16:08;100542.47;;;23.38;49.15
48614;BME280;34408;51.426;5.444;2022-08-16T04:18:53;100538.09;;;23.37;49.07
48614;BME280;34408;51.426;5.444;2022-08-16T04:21:29;100547.44;;;23.36;49.15
48614;BME280;34408;51.426;5.444;2022-08-16T04:23:58;100545.00;;;23.35;49.24
48614;BME280;34408;51.426;5.444;2022-08-16T04:26:27;100542.59;;;23.33;49.01
48614;BME280;34408;51.426;5.444;2022-08-16T04:28:58;100546.47;;;23.32;48.94
48614;BME280;34408;51.426;5.444;2022-08-16T04:31:48;100538.53;;;23.31;49.35
48614;BME280;34408;51.426;5.444;2022-08-16T04:34:25;100543.22;;;23.30;49.39
48614;BME280;34408;51.426;5.444;2022-08-16T04:36:54;100535.63;;;23.27;49.21
48614;BME280;34408;51.426;5.444;2022-08-16T04:39:24;100537.06;;;23.25;49.29
48614;BME280;34408;51.426;5.444;2022-08-16T04:42:12;100545.28;;;23.25;49.25
48614;BME280;34408;51.426;5.444;2022-08-16T04:44:40;100546.72;;;23.22;49.54
48614;BME280;34408;51.426;5.444;2022-08-16T04:47:22;100545.91;;;23.22;49.40
48614;BME280;34408;51.426;5.444;2022-08-16T04:49:57;100543.78;;;23.19;49.56
48614;BME280;34408;51.426;5.444;2022-08-16T04:52:26;100541.06;;;23.19;49.41
48614;BME280;34408;51.426;5.444;2022-08-16T04:55:04;100546.03;;;23.17;49.43
48614;BME280;34408;51.426;5.444;2022-08-16T04:57:33;100542.50;;;23.16;49.03
48614;BME280;34408;51.426;5.444;2022-08-16T05:00:05;100555.69;;;23.14;49.34
48614;BME280;34408;51.426;5.444;2022-08-16T05:02:57;100553.28;;;23.13;49.45
48614;BME280;34408;51.426;5.444;2022-08-16T05:05:28;100553.28;;;23.13;49.04
48614;BME280;34408;51.426;5.444;2022-08-16T05:08:07;100551.66;;;23.12;49.30
48614;BME280;34408;51.426;5.444;2022-08-16T05:10:56;100553.09;;;23.09;49.13
48614;BME280;34408;51.426;5.444;2022-08-16T05:13:26;100559.69;;;23.08;48.79
48614;BME280;34408;51.426;5.444;2022-08-16T05:16:07;100555.66;;;23.05;48.92
48614;BME280;34408;51.426;5.444;2022-08-16T05:18:43;100555.16;;;23.03;48.70
48614;BME280;34408;51.426;5.444;2022-08-16T05:21:12;100556.28;;;23.02;48.99
48614;BME280;34408;51.426;5.444;2022-08-16T05:23:40;100559.00;;;23.02;49.13
48614;BME280;34408;51.426;5.444;2022-08-16T05:26:22;100554.97;;;23.00;48.96
48614;BME280;34408;51.426;5.444;2022-08-16T05:28:54;100562.88;;;23.01;49.26
48614;BME280;34408;51.426;5.444;2022-08-16T05:31:22;100558.81;;;22.99;49.12
48614;BME280;34408;51.426;5.444;2022-08-16T05:33:57;100561.88;;;22.97;49.10
48614;BME280;34408;51.426;5.444;2022-08-16T05:36:26;100569.28;;;22.97;49.16
48614;BME280;34408;51.426;5.444;2022-08-16T05:39:03;100571.53;;;22.95;48.94
48614;BME280;34408;51.426;5.444;2022-08-16T05:41:32;100576.69;;;22.96;49.32
48614;BME280;34408;51.426;5.444;2022-08-16T05:44:12;100579.44;;;22.96;49.10
48614;BME280;34408;51.426;5.444;2022-08-16T05:46:51;100572.34;;;22.95;49.21
48614;BME280;34408;51.426;5.444;2022-08-16T05:49:22;100577.00;;;22.95;49.32
48614;BME280;34408;51.426;5.444;2022-08-16T05:51:51;100571.03;;;22.93;49.32
48614;BME280;34408;51.426;5.444;2022-08-16T05:54:22;100579.25;;;22.93;49.20
48614;BME280;34408;51.426;5.444;2022-08-16T05:56:51;100576.81;;;22.91;49.35
48614;BME280;34408;51.426;5.444;2022-08-16T05:59:22;100574.59;;;22.93;49.34
48614;BME280;34408;51.426;5.444;2022-08-16T06:01:53;100595.69;;;22.93;48.94
48614;BME280;34408;51.426;5.444;2022-08-16T06:04:22;100589.09;;;22.94;49.34
48614;BME280;34408;51.426;5.444;2022-08-16T06:07:03;100589.59;;;22.96;49.31
48614;BME280;34408;51.426;5.444;2022-08-16T06:09:34;100590.41;;;22.96;48.98
48614;BME280;34408;51.426;5.444;2022-08-16T06:12:10;100581.38;;;22.96;49.10
48614;BME280;34408;51.426;5.444;2022-08-16T06:14:55;100600.13;;;23.02;48.88
48614;BME280;34408;51.426;5.444;2022-08-16T06:17:24;100596.75;;;23.05;48.93
48614;BME280;34408;51.426;5.444;2022-08-16T06:20:13;100594.53;;;23.08;48.88
48614;BME280;34408;51.426;5.444;2022-08-16T06:22:50;100604.06;;;23.10;49.12
48614;BME280;34408;51.426;5.444;2022-08-16T06:25:30;100606.47;;;23.12;49.08
48614;BME280;34408;51.426;5.444;2022-08-16T06:28:04;100611.66;;;23.13;48.89
48614;BME280;34408;51.426;5.444;2022-08-16T06:30:35;100610.22;;;23.16;48.94
48614;BME280;34408;51.426;5.444;2022-08-16T06:33:11;100607.47;;;23.16;49.17
48614;BME280;34408;51.426;5.444;2022-08-16T06:35:49;100609.09;;;23.17;49.34
48614;BME280;34408;51.426;5.444;2022-08-16T06:38:25;100601.81;;;23.12;49.02
48614;BME280;34408;51.426;5.444;2022-08-16T06:41:00;100614.09;;;23.15;49.28
48614;BME280;34408;51.426;5.444;2022-08-16T06:43:29;100611.34;;;23.15;48.84
48614;BME280;34408;51.426;5.444;2022-08-16T06:45:58;100619.06;;;23.13;49.35
48614;BME280;34408;51.426;5.444;2022-08-16T06:48:29;100615.50;;;23.12;49.16
48614;BME280;34408;51.426;5.444;2022-08-16T06:51:02;100616.44;;;23.08;49.32
48614;BME280;34408;51.426;5.444;2022-08-16T06:53:31;100611.28;;;23.06;49.54
48614;BME280;34408;51.426;5.444;2022-08-16T06:56:04;100612.09;;;23.07;49.38
48614;BME280;34408;51.426;5.444;2022-08-16T06:58:49;100614.34;;;23.04;49.50
48614;BME280;34408;51.426;5.444;2022-08-16T07:01:17;100611.91;;;23.03;49.56
48614;BME280;34408;51.426;5.444;2022-08-16T07:04:05;100615.44;;;23.03;49.70
48614;BME280;34408;51.426;5.444;2022-08-16T07:06:39;100622.88;;;23.03;49.56
48614;BME280;34408;51.426;5.444;2022-08-16T07:09:09;100617.38;;;23.03;49.42
48614;BME280;34408;51.426;5.444;2022-08-16T07:11:37;100629.97;;;23.04;49.47
48614;BME280;34408;51.426;5.444;2022-08-16T07:14:14;100621.75;;;23.04;49.69
48614;BME280;34408;51.426;5.444;2022-08-16T07:16:54;100627.22;;;23.04;49.61
48614;BME280;34408;51.426;5.444;2022-08-16T07:19:25;100634.63;;;23.03;49.56
48614;BME280;34408;51.426;5.444;2022-08-16T07:22:15;100628.84;;;23.05;49.67
48614;BME280;34408;51.426;5.444;2022-08-16T07:25:04;100627.72;;;23.06;49.83
48614;BME280;34408;51.426;5.444;2022-08-16T07:27:32;100639.50;;;23.07;50.04
48614;BME280;34408;51.426;5.444;2022-08-16T07:30:05;100630.16;;;23.08;49.80
48614;BME280;34408;51.426;5.444;2022-08-16T07:32:53;100641.94;;;23.08;49.74
48614;BME280;34408;51.426;5.444;2022-08-16T07:35:22;100636.94;;;23.10;49.96
48614;BME280;34408;51.426;5.444;2022-08-16T07:37:51;100639.69;;;23.10;49.92
48614;BME280;34408;51.426;5.444;2022-08-16T07:40:19;100643.25;;;23.11;49.64
48614;BME280;34408;51.426;5.444;2022-08-16T07:43:07;100638.06;;;23.09;49.89
48614;BME280;34408;51.426;5.444;2022-08-16T07:45:36;100645.69;;;23.12;49.98
48614;BME280;34408;51.426;5.444;2022-08-16T07:48:08;100656.34;;;23.14;50.20
48614;BME280;34408;51.426;5.444;2022-08-16T07:50:38;100646.97;;;23.15;50.00
48614;BME280;34408;51.426;5.444;2022-08-16T07:53:27;100652.16;;;23.16;49.96
48614;BME280;34408;51.426;5.444;2022-08-16T07:55:56;100652.97;;;23.17;50.33
48614;BME280;34408;51.426;5.444;2022-08-16T07:58:23;100650.72;;;23.19;50.51
48614;BME280;34408;51.426;5.444;2022-08-16T08:01:01;100656.22;;;23.19;50.30
48614;BME280;34408;51.426;5.444;2022-08-16T08:03:37;100657.84;;;23.20;50.50
48614;BME280;34408;51.426;5.444;2022-08-16T08:06:10;100659.44;;;23.21;50.29
48614;BME280;34408;51.426;5.444;2022-08-16T08:08:42;100659.44;;;23.21;50.01
48614;BME280;34408;51.426;5.444;2022-08-16T08:11:17;100667.38;;;23.22;50.44
48614;BME280;34408;51.426;5.444;2022-08-16T08:13:47;100669.81;;;23.24;50.46
48614;BME280;34408;51.426;5.444;2022-08-16T08:16:16;100671.72;;;23.23;50.61
48614;BME280;34408;51.426;5.444;2022-08-16T08:18:47;100676.91;;;23.25;50.49
48614;BME280;34408;51.426;5.444;2022-08-16T08:21:22;100668.38;;;23.26;50.61
48614;BME280;34408;51.426;5.444;2022-08-16T08:23:54;100673.53;;;23.28;50.59
48614;BME280;34408;51.426;5.444;2022-08-16T08:26:23;100669.69;;;23.29;50.65
48614;BME280;34408;51.426;5.444;2022-08-16T08:28:51;100674.84;;;23.30;50.52
48614;BME280;34408;51.426;5.444;2022-08-16T08:31:26;100670.97;;;23.31;50.74
48614;BME280;34408;51.426;5.444;2022-08-16T08:33:54;100675.34;;;23.32;50.57
48614;BME280;34408;51.426;5.444;2022-08-16T08:36:25;100671.47;;;23.33;50.80
48614;BME280;34408;51.426;5.444;2022-08-16T08:39:00;100678.59;;;23.34;50.66
48614;BME280;34408;51.426;5.444;2022-08-16T08:41:38;100681.03;;;23.36;50.70
48614;BME280;34408;51.426;5.444;2022-08-16T08:44:05;100683.44;;;23.37;50.52
48614;BME280;34408;51.426;5.444;2022-08-16T08:46:53;100678.78;;;23.38;50.64
48614;BME280;34408;51.426;5.444;2022-08-16T08:49:27;100677.66;;;23.39;50.52
48614;BME280;34408;51.426;5.444;2022-08-16T08:52:15;100680.09;;;23.41;50.79
48614;BME280;34408;51.426;5.444;2022-08-16T08:55:07;100680.91;;;23.41;50.89
48614;BME280;34408;51.426;5.444;2022-08-16T08:57:37;100680.91;;;23.41;50.68
48614;BME280;34408;51.426;5.444;2022-08-16T09:00:07;100686.56;;;23.45;51.06
48614;BME280;34408;51.426;5.444;2022-08-16T09:02:40;100686.75;;;23.48;50.83
48614;BME280;34408;51.426;5.444;2022-08-16T09:05:09;100685.31;;;23.51;51.09
48614;BME280;34408;51.426;5.444;2022-08-16T09:07:42;100679.84;;;23.51;51.09
48614;BME280;34408;51.426;5.444;2022-08-16T09:10:32;100695.88;;;23.57;51.19
48614;BME280;34408;51.426;5.444;2022-08-16T09:13:06;100691.72;;;23.60;51.25
48614;BME280;34408;51.426;5.444;2022-08-16T09:15:36;100695.44;;;23.64;51.30
48614;BME280;34408;51.426;5.444;2022-08-16T09:18:05;100687.22;;;23.64;51.09
48614;BME280;34408;51.426;5.444;2022-08-16T09:20:51;100690.66;;;23.69;50.92
48614;BME280;34408;51.426;5.444;2022-08-16T09:23:27;100686.47;;;23.72;50.71
48614;BME280;34408;51.426;5.444;2022-08-16T09:26:03;100696.00;;;23.75;50.97
48614;BME280;34408;51.426;5.444;2022-08-16T09:28:51;100700.88;;;23.78;50.63
48614;BME280;34408;51.426;5.444;2022-08-16T09:31:39;100694.75;;;23.81;50.49
48614;BME280;34408;51.426;5.444;2022-08-16T09:34:07;100688.13;;;23.82;50.61
48614;BME280;34408;51.426;5.444;2022-08-16T09:36:36;100692.19;;;23.84;50.36
48614;BME280;34408;51.426;5.444;2022-08-16T09:39:11;100698.16;;;23.86;50.12
48614;BME280;34408;51.426;5.444;2022-08-16T09:41:43;100703.53;;;23.91;50.29
48614;BME280;34408;51.426;5.444;2022-08-16T09:44:19;100699.84;;;23.96;50.29
48614;BME280;34408;51.426;5.444;2022-08-16T09:47:09;100704.38;;;24.00;50.08
48614;BME280;34408;51.426;5.444;2022-08-16T09:49:37;100698.25;;;24.04;49.90
48614;BME280;34408;51.426;5.444;2022-08-16T09:52:08;100694.88;;;24.07;50.05
48614;BME280;34408;51.426;5.444;2022-08-16T09:54:37;100703.31;;;24.10;49.83
48614;BME280;34408;51.426;5.444;2022-08-16T09:57:12;100702.34;;;24.15;49.78
48614;BME280;34408;51.426;5.444;2022-08-16T09:59:40;100704.47;;;24.18;49.53
48614;BME280;34408;51.426;5.444;2022-08-16T10:02:08;100699.16;;;24.21;49.88
48614;BME280;34408;51.426;5.444;2022-08-16T10:04:53;100699.66;;;24.23;49.36
48614;BME280;34408;51.426;5.444;2022-08-16T10:07:22;100699.81;;;24.27;49.40
48614;BME280;34408;51.426;5.444;2022-08-16T10:09:51;100693.03;;;24.24;49.41
48614;BME280;34408;51.426;5.444;2022-08-16T10:12:24;100690.13;;;24.29;49.09
48614;BME280;34408;51.426;5.444;2022-08-16T10:15:11;100695.81;;;24.33;49.25
48614;BME280;34408;51.426;5.444;2022-08-16T10:17:44;100701.47;;;24.37;48.77
48614;BME280;34408;51.426;5.444;2022-08-16T10:20:29;100698.59;;;24.42;48.76
48614;BME280;34408;51.426;5.444;2022-08-16T10:22:59;100702.00;;;24.47;48.73
48614;BME280;34408;51.426;5.444;2022-08-16T10:25:34;100702.16;;;24.51;48.40
48614;BME280;34408;51.426;5.444;2022-08-16T10:28:24;100699.91;;;24.53;48.25
48614;BME280;34408;51.426;5.444;2022-08-16T10:30:55;100699.59;;;24.54;48.34
48614;BME280;34408;51.426;5.444;2022-08-16T10:33:24;100700.91;;;24.57;47.99
48614;BME280;34408;51.426;5.444;2022-08-16T10:35:55;100702.69;;;24.61;47.68
48614;BME280;34408;51.426;5.444;2022-08-16T10:38:29;100703.66;;;24.65;47.42
48614;BME280;34408;51.426;5.444;2022-08-16T10:41:02;100691.72;;;24.70;47.93
48614;BME280;34408;51.426;5.444;2022-08-16T10:43:34;100694.47;;;24.79;47.74
48614;BME280;34408;51.426;5.444;2022-08-16T10:46:02;100695.13;;;24.84;47.07
48614;BME280;34408;51.426;5.444;2022-08-16T10:48:50;100700.81;;;24.88;47.44
48614;BME280;34408;51.426;5.444;2022-08-16T10:51:18;100704.19;;;24.93;47.22
48614;BME280;34408;51.426;5.444;2022-08-16T10:53:59;100698.38;;;24.95;46.39
48614;BME280;34408;51.426;5.444;2022-08-16T10:56:30;100700.00;;;24.96;46.40
48614;BME280;34408;51.426;5.444;2022-08-16T10:59:19;100701.50;;;25.02;46.34
48614;BME280;34408;51.426;5.444;2022-08-16T11:02:08;100711.22;;;25.08;46.18
48614;BME280;34408;51.426;5.444;2022-08-16T11:04:56;100706.34;;;25.14;45.86
48614;BME280;34408;51.426;5.444;2022-08-16T11:07:35;100708.78;;;25.15;45.28
48614;BME280;34408;51.426;5.444;2022-08-16T11:10:21;100713.31;;;25.20;45.55
48614;BME280;34408;51.426;5.444;2022-08-16T11:13:12;100715.25;;;25.28;46.06
48614;BME280;34408;51.426;5.444;2022-08-16T11:16:02;100713.31;;;25.37;45.64
48614;BME280;34408;51.426;5.444;2022-08-16T11:18:50;100717.19;;;25.45;45.70
48614;BME280;34408;51.426;5.444;2022-08-16T11:21:38;100715.41;;;25.49;45.37
48614;BME280;34408;51.426;5.444;2022-08-16T11:24:27;100720.59;;;25.50;44.40
48614;BME280;34408;51.426;5.444;2022-08-16T11:27:10;100729.66;;;25.51;44.72
48614;BME280;34408;51.426;5.444;2022-08-16T11:29:59;100733.22;;;25.51;44.49
48614;BME280;34408;51.426;5.444;2022-08-16T11:32:28;100735.31;;;25.54;44.71
48614;BME280;34408;51.426;5.444;2022-08-16T11:35:01;100739.38;;;25.57;44.58
48614;BME280;34408;51.426;5.444;2022-08-16T11:37:42;100743.41;;;25.59;44.20
48614;BME280;34408;51.426;5.444;2022-08-16T11:40:33;100742.75;;;25.62;44.22
48614;BME280;34408;51.426;5.444;2022-08-16T11:43:04;100747.66;;;25.66;44.12
48614;BME280;34408;51.426;5.444;2022-08-16T11:45:35;100747.00;;;25.69;44.36
48614;BME280;34408;51.426;5.444;2022-08-16T11:48:06;100745.22;;;25.73;44.06
48614;BME280;34408;51.426;5.444;2022-08-16T11:50:34;100741.00;;;25.75;44.19
48614;BME280;34408;51.426;5.444;2022-08-16T11:53:03;100737.59;;;25.78;44.05
48614;BME280;34408;51.426;5.444;2022-08-16T11:55:35;100746.81;;;25.82;44.42
48614;BME280;34408;51.426;5.444;2022-08-16T11:58:05;100738.38;;;25.87;44.35
48614;BME280;34408;51.426;5.444;2022-08-16T12:00:35;100738.06;;;25.89;44.47
48614;BME280;34408;51.426;5.444;2022-08-16T12:03:18;100725.91;;;25.90;44.28
48614;BME280;34408;51.426;5.444;2022-08-16T12:05:57;100730.59;;;25.98;44.33
48614;BME280;34408;51.426;5.444;2022-08-16T12:08:26;100733.00;;;26.00;44.07
48614;BME280;34408;51.426;5.444;2022-08-16T12:10:53;100736.22;;;26.02;43.25
48614;BME280;34408;51.426;5.444;2022-08-16T12:13:27;100737.84;;;26.03;43.22
48614;BME280;34408;51.426;5.444;2022-08-16T12:15:55;100740.41;;;26.08;43.79
48614;BME280;34408;51.426;5.444;2022-08-16T12:18:24;100746.41;;;26.10;43.90
48614;BME280;34408;51.426;5.444;2022-08-16T12:20:52;100749.31;;;26.13;43.36
48614;BME280;34408;51.426;5.444;2022-08-16T12:23:23;100744.94;;;26.12;43.19
48614;BME280;34408;51.426;5.444;2022-08-16T12:25:51;100747.50;;;26.17;43.16
48614;BME280;34408;51.426;5.444;2022-08-16T12:28:20;100747.19;;;26.19;43.14
48614;BME280;34408;51.426;5.444;2022-08-16T12:31:08;100743.44;;;26.23;43.36
48614;BME280;34408;51.426;5.444;2022-08-16T12:33:38;100750.38;;;26.30;43.45
48614;BME280;34408;51.426;5.444;2022-08-16T12:36:11;100746.69;;;26.34;43.42
48614;BME280;34408;51.426;5.444;2022-08-16T12:38:39;100744.06;;;26.38;43.14
48614;BME280;34408;51.426;5.444;2022-08-16T12:41:14;100744.88;;;26.38;42.13
48614;BME280;34408;51.426;5.444;2022-08-16T12:43:51;100739.84;;;26.40;41.86
48614;BME280;34408;51.426;5.444;2022-08-16T12:46:27;100743.41;;;26.41;41.04
48614;BME280;34408;51.426;5.444;2022-08-16T12:48:58;100743.06;;;26.42;41.49
48614;BME280;34408;51.426;5.444;2022-08-16T12:51:28;100747.94;;;26.45;41.59
48614;BME280;34408;51.426;5.444;2022-08-16T12:54:17;100742.09;;;26.47;41.34
48614;BME280;34408;51.426;5.444;2022-08-16T12:56:45;100733.97;;;26.50;41.41
48614;BME280;34408;51.426;5.444;2022-08-16T12:59:16;100738.81;;;26.53;40.98
48614;BME280;34408;51.426;5.444;2022-08-16T13:01:47;100730.34;;;26.58;40.33
48614;BME280;34408;51.426;5.444;2022-08-16T13:04:25;100729.69;;;26.62;40.17
48614;BME280;34408;51.426;5.444;2022-08-16T13:06:59;100735.34;;;26.65;41.32
48614;BME280;34408;51.426;5.444;2022-08-16T13:09:28;100731.59;;;26.70;40.89
48614;BME280;34408;51.426;5.444;2022-08-16T13:12:06;100736.78;;;26.71;39.75
48614;BME280;34408;51.426;5.444;2022-08-16T13:14:46;100726.22;;;26.73;40.06
48614;BME280;34408;51.426;5.444;2022-08-16T13:17:18;100724.75;;;26.76;40.15
48614;BME280;34408;51.426;5.444;2022-08-16T13:19:49;100725.22;;;26.78;39.46
48614;BME280;34408;51.426;5.444;2022-08-16T13:22:37;100733.16;;;26.79;38.91
48614;BME280;34408;51.426;5.444;2022-08-16T13:25:08;100722.59;;;26.81;39.24
48614;BME280;34408;51.426;5.444;2022-08-16T13:27:42;100735.25;;;26.82;38.98
48614;BME280;34408;51.426;5.444;2022-08-16T13:30:30;100732.16;;;26.84;38.98