sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:01:28;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:03:54;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:06:20;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:08:46;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:11:13;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:13:39;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:16:05;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:18:32;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:20:58;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:23:24;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:25:50;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:28:16;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:30:42;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:33:08;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:35:34;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:38:00;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:40:26;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:42:52;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:45:18;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:47:44;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:50:11;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:52:37;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:55:03;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:57:29;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T00:59:55;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:02:22;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:04:47;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:07:14;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:09:40;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:12:06;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:14:32;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:16:58;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:19:25;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:21:51;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:24:17;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:26:43;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:29:09;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:34:57;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:40:45;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:43:11;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:45:37;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:48:04;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:50:33;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:53:00;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:55:28;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T01:57:54;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:00:22;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:02:48;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:05:14;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:07:41;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:10:09;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:12:36;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:15:03;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:17:29;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:19:55;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:22:22;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:24:48;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:27:22;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:29:59;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:32:30;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:34:58;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:37:26;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:39:52;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:42:21;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:44:47;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:47:15;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:49:41;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:52:08;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:54:34;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:57:00;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T02:59:26;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:01:52;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:04:21;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:06:47;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:12:35;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:15:02;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:17:28;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:19:54;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:22:20;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:24:46;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:27:12;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:29:40;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:32:06;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:34:33;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:36:59;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:39:25;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:41:52;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:44:18;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:46:45;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:49:13;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:51:39;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:54:05;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:56:31;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T03:58:58;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:01:24;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:03:50;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:06:16;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:08:42;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:11:09;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:13:35;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:16:01;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:18:28;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:20:54;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:23:20;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:25:46;5.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:28:12;5.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:30:40;5.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:33:06;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:35:32;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:37:58;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:40:24;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:42:51;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:45:18;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:47:45;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:50:12;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:52:38;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:55:06;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:57:32;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T04:59:58;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:02:24;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:04:50;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:07:18;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:09:44;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:12:10;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:14:36;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:17:02;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:19:28;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:21:55;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:24:21;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:26:47;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:32:35;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:35:02;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:37:28;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:39:54;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:42:21;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:44:47;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:47:13;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:49:40;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:52:06;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:54:33;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:56:59;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T05:59:25;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:01:51;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:04:17;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:06:43;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:09:10;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:11:36;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:14:02;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:16:29;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:19:03;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:21:33;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:23:59;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:26:26;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:28:52;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:31:18;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:33:45;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:36:12;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:38:40;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:41:07;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:43:34;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:46:01;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:48:27;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:50:54;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:53:20;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:55:46;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T06:58:12;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:00:38;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:03:04;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:05:31;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:07:57;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:10:23;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:12:49;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:15:15;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:17:42;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:20:09;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:22:37;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:25:03;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:27:30;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:29:56;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:32:23;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:34:50;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:37:16;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:39:43;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:42:12;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:44:38;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:47:04;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:49:30;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:51:57;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:54:24;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:56:52;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T07:59:19;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:01:45;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:04:11;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:06:37;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:09:03;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:11:34;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:14:01;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:16:27;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:18:55;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:21:22;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:23:48;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:26:24;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:28:51;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:31:19;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:33:45;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:36:12;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:38:38;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:41:04;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:43:31;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:45:57;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:48:23;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:50:49;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:53:15;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:55:41;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T08:58:07;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:00:33;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:03:02;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:05:28;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:07:55;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:10:21;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:12:47;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:15:13;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:17:38;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:20:05;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:25:53;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:28:20;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:30:47;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:33:14;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:35:40;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:38:06;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:40:33;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:46:21;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:48:48;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:51:15;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:53:41;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:56:08;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T09:58:36;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:01:05;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:03:32;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:05:59;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:08:26;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:10:52;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:13:18;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:15:48;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:18:33;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:21:00;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:23:39;4.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:26:06;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:28:34;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:31:01;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:33:29;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:35:55;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:38:21;4.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:40:47;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:43:23;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:45:52;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:48:20;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:50:47;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:53:15;4.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:55:42;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T10:58:15;4.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:00:44;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:03:40;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:06:11;4.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:08:39;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:11:15;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:13:42;4.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:17:04;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:21:39;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:24:06;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:26:33;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:29:00;4.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:31:26;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:33:53;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:36:19;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:38:46;5.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:41:21;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:43:48;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:46:19;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:48:49;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:54:07;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T11:56:33;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:02:22;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:04:48;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:07:14;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:09:41;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:12:08;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:14:34;5.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:17:04;5.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:19:30;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:21:56;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:24:24;5.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:26:51;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:29:18;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:31:43;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:34:11;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:36:37;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:39:03;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:41:31;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:43:57;5.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:46:23;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:48:49;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:51:15;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:53:44;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:56:10;5.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T12:58:36;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:01:03;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:03:30;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:05:59;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:08:25;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:10:52;5.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:13:18;5.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:15:44;5.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:18:10;5.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:20:37;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:23:03;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:25:29;5.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:27:55;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:30:21;5.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:32:47;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:35:15;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:37:41;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:40:09;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:42:41;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:45:26;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:47:52;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:50:19;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:52:46;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T13:55:21;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:01:26;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:03:56;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:06:28;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:08:55;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:11:21;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:13:47;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:16:13;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:18:41;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:21:08;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:23:34;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:26:01;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:28:27;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:30:54;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:33:20;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:35:47;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:38:13;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:40:40;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:43:06;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:45:37;6.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:48:04;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:50:33;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:53:01;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:55:44;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T14:58:30;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:01:02;6.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:03:47;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:06:31;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:12:37;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:15:25;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:18:06;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:20:51;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:23:17;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:25:44;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:31:32;6.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:33:58;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:36:24;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:38:50;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:41:16;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:43:45;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:46:14;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:52:43;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:55:09;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T15:57:38;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:00:05;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:02:39;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:05:06;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:07:34;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:10:00;6.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:12:26;6.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-04T16:14:52;6.40;99.90