sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2023-02-23T00:01:19;21.90;52.60
43884;DHT22;29544;52.018;5.810;2023-02-23T00:03:47;21.80;52.70
43884;DHT22;29544;52.018;5.810;2023-02-23T00:06:15;21.80;52.80
43884;DHT22;29544;52.018;5.810;2023-02-23T00:08:41;21.80;52.90
43884;DHT22;29544;52.018;5.810;2023-02-23T00:11:09;21.80;53.00
43884;DHT22;29544;52.018;5.810;2023-02-23T00:13:36;21.70;53.10
43884;DHT22;29544;52.018;5.810;2023-02-23T00:16:11;21.70;53.10
43884;DHT22;29544;52.018;5.810;2023-02-23T00:18:41;21.60;53.20
43884;DHT22;29544;52.018;5.810;2023-02-23T00:21:21;21.50;53.20
43884;DHT22;29544;52.018;5.810;2023-02-23T00:24:07;21.50;53.40
43884;DHT22;29544;52.018;5.810;2023-02-23T00:26:35;21.50;53.50
43884;DHT22;29544;52.018;5.810;2023-02-23T00:29:04;21.50;53.50
43884;DHT22;29544;52.018;5.810;2023-02-23T00:31:30;21.40;53.60
43884;DHT22;29544;52.018;5.810;2023-02-23T00:33:58;21.40;53.70
43884;DHT22;29544;52.018;5.810;2023-02-23T00:36:31;21.30;53.70
43884;DHT22;29544;52.018;5.810;2023-02-23T00:38:59;21.30;53.80
43884;DHT22;29544;52.018;5.810;2023-02-23T00:41:25;21.20;53.80
43884;DHT22;29544;52.018;5.810;2023-02-23T00:43:55;21.30;53.90
43884;DHT22;29544;52.018;5.810;2023-02-23T00:46:23;21.20;53.90
43884;DHT22;29544;52.018;5.810;2023-02-23T00:48:49;21.20;54.00
43884;DHT22;29544;52.018;5.810;2023-02-23T00:51:16;21.10;54.10
43884;DHT22;29544;52.018;5.810;2023-02-23T00:53:43;21.00;54.00
43884;DHT22;29544;52.018;5.810;2023-02-23T00:56:09;21.00;54.20
43884;DHT22;29544;52.018;5.810;2023-02-23T00:58:35;21.00;54.20
43884;DHT22;29544;52.018;5.810;2023-02-23T01:01:01;21.00;54.30
43884;DHT22;29544;52.018;5.810;2023-02-23T01:03:29;20.90;54.30
43884;DHT22;29544;52.018;5.810;2023-02-23T01:06:02;20.90;54.30
43884;DHT22;29544;52.018;5.810;2023-02-23T01:08:31;20.90;54.40
43884;DHT22;29544;52.018;5.810;2023-02-23T01:10:57;20.80;54.40
43884;DHT22;29544;52.018;5.810;2023-02-23T01:13:23;20.80;54.50
43884;DHT22;29544;52.018;5.810;2023-02-23T01:15:49;20.70;54.50
43884;DHT22;29544;52.018;5.810;2023-02-23T01:18:18;20.70;54.50
43884;DHT22;29544;52.018;5.810;2023-02-23T01:20:44;20.70;54.60
43884;DHT22;29544;52.018;5.810;2023-02-23T01:23:14;20.60;54.60
43884;DHT22;29544;52.018;5.810;2023-02-23T01:25:41;20.60;54.60
43884;DHT22;29544;52.018;5.810;2023-02-23T01:28:08;20.60;54.70
43884;DHT22;29544;52.018;5.810;2023-02-23T01:30:35;20.60;54.70
43884;DHT22;29544;52.018;5.810;2023-02-23T01:33:01;20.50;54.70
43884;DHT22;29544;52.018;5.810;2023-02-23T01:35:27;20.50;54.80
43884;DHT22;29544;52.018;5.810;2023-02-23T01:37:53;20.50;54.80
43884;DHT22;29544;52.018;5.810;2023-02-23T01:40:21;20.40;54.80
43884;DHT22;29544;52.018;5.810;2023-02-23T01:43:14;20.40;54.90
43884;DHT22;29544;52.018;5.810;2023-02-23T01:45:42;20.30;54.90
43884;DHT22;29544;52.018;5.810;2023-02-23T01:48:12;20.30;54.90
43884;DHT22;29544;52.018;5.810;2023-02-23T01:50:50;20.30;55.00
43884;DHT22;29544;52.018;5.810;2023-02-23T01:53:18;20.20;55.00
43884;DHT22;29544;52.018;5.810;2023-02-23T01:55:52;20.30;55.10
43884;DHT22;29544;52.018;5.810;2023-02-23T01:58:21;20.20;55.10
43884;DHT22;29544;52.018;5.810;2023-02-23T02:00:52;20.20;55.10
43884;DHT22;29544;52.018;5.810;2023-02-23T02:03:34;20.20;55.20
43884;DHT22;29544;52.018;5.810;2023-02-23T02:06:02;20.10;55.20
43884;DHT22;29544;52.018;5.810;2023-02-23T02:08:29;20.10;55.20
43884;DHT22;29544;52.018;5.810;2023-02-23T02:10:56;20.10;55.20
43884;DHT22;29544;52.018;5.810;2023-02-23T02:13:30;20.10;55.30
43884;DHT22;29544;52.018;5.810;2023-02-23T02:16:27;20.00;55.20
43884;DHT22;29544;52.018;5.810;2023-02-23T02:22:02;19.90;55.20
43884;DHT22;29544;52.018;5.810;2023-02-23T02:30:28;19.90;55.40
43884;DHT22;29544;52.018;5.810;2023-02-23T02:39:09;19.70;55.40
43884;DHT22;29544;52.018;5.810;2023-02-23T02:42:30;19.70;55.40
43884;DHT22;29544;52.018;5.810;2023-02-23T02:48:15;19.70;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T02:50:52;19.60;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T02:53:29;19.60;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T02:55:56;19.60;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T02:58:24;19.60;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T03:00:52;19.60;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T03:03:43;19.50;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T03:06:46;19.50;55.60
43884;DHT22;29544;52.018;5.810;2023-02-23T03:15:35;19.40;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T03:21:33;19.30;55.70
43884;DHT22;29544;52.018;5.810;2023-02-23T03:24:22;19.30;55.70
43884;DHT22;29544;52.018;5.810;2023-02-23T03:27:35;19.30;55.70
43884;DHT22;29544;52.018;5.810;2023-02-23T03:30:34;19.30;55.80
43884;DHT22;29544;52.018;5.810;2023-02-23T03:33:29;19.30;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T03:36:21;19.20;55.80
43884;DHT22;29544;52.018;5.810;2023-02-23T03:39:18;19.20;55.80
43884;DHT22;29544;52.018;5.810;2023-02-23T03:42:06;19.20;55.80
43884;DHT22;29544;52.018;5.810;2023-02-23T03:44:53;19.20;55.80
43884;DHT22;29544;52.018;5.810;2023-02-23T03:47:39;19.10;55.80
43884;DHT22;29544;52.018;5.810;2023-02-23T03:50:46;19.10;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T03:53:38;19.10;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T03:56:26;19.10;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T03:59:13;19.00;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:02:00;19.00;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:04:45;19.00;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:07:32;19.00;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:10:17;19.00;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:13:10;18.90;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:15:54;18.90;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:18:27;18.90;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:20:55;18.90;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:23:22;18.90;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:25:48;18.80;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:28:14;18.80;55.90
43884;DHT22;29544;52.018;5.810;2023-02-23T04:30:40;18.80;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:33:06;18.80;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:35:32;18.80;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T04:37:57;18.70;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T04:40:24;18.70;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:42:50;18.70;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:45:15;18.70;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T04:47:41;18.70;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T04:50:07;18.70;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T04:52:33;18.60;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:54:59;18.70;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T04:57:25;18.60;56.00
43884;DHT22;29544;52.018;5.810;2023-02-23T04:59:51;18.60;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:02:17;18.60;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:04:42;18.60;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:07:08;18.60;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:09:34;18.50;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:11:59;18.50;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:14:26;18.50;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:16:51;18.50;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:19:17;18.50;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:21:42;18.50;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:24:09;18.50;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:26:35;18.40;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:29:00;18.40;56.10
43884;DHT22;29544;52.018;5.810;2023-02-23T05:31:27;18.40;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:33:52;18.40;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:36:20;18.40;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:38:46;18.40;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:41:14;18.40;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:43:40;18.30;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:46:07;18.30;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:48:33;18.30;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:51:07;18.30;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T05:53:33;18.30;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T05:56:00;18.30;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T05:58:26;18.30;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:00:52;18.30;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:03:18;18.20;56.20
43884;DHT22;29544;52.018;5.810;2023-02-23T06:05:55;18.20;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:08:21;18.20;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:10:47;18.20;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:13:13;18.20;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:15:39;18.20;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:18:06;18.20;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:20:33;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:22:58;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:25:24;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:27:49;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:30:15;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:32:41;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:35:07;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:37:33;18.10;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:39:59;18.10;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T06:42:25;18.10;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T06:44:51;18.00;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T06:47:16;18.00;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T06:49:42;18.00;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T06:52:08;18.00;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T06:54:34;18.00;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T06:57:00;18.00;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T06:59:25;17.90;56.30
43884;DHT22;29544;52.018;5.810;2023-02-23T07:01:51;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:04:17;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:06:42;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:09:08;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:11:34;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:14:00;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:16:27;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:18:54;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:21:19;17.80;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:23:45;17.90;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:26:12;17.80;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:28:40;17.80;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:31:05;17.80;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:33:31;17.80;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:35:57;17.80;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:38:22;17.80;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:40:51;17.80;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:43:17;17.70;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:45:45;17.70;56.40
43884;DHT22;29544;52.018;5.810;2023-02-23T07:48:10;17.70;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:50:38;17.70;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T07:53:04;17.70;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T07:55:30;17.70;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T07:57:56;17.70;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T08:00:22;17.70;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T08:02:49;17.70;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T08:05:15;17.60;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T08:07:41;17.60;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T08:10:06;17.60;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T08:12:32;17.60;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T08:14:58;17.60;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T08:17:24;17.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T08:19:49;17.60;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T08:22:15;17.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T08:24:40;17.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T08:27:06;17.60;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T08:29:32;17.60;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T08:32:01;17.60;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T08:34:27;17.60;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:36:52;17.60;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T08:39:18;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:41:44;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:44:10;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:46:35;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:49:01;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:51:27;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:53:52;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:56:18;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T08:58:43;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:01:18;17.50;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:03:43;17.40;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T09:06:14;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:08:39;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:11:05;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:13:31;17.40;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T09:15:57;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:18:23;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:20:52;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:23:17;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:25:44;17.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:28:17;17.30;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:30:44;17.30;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T09:33:11;17.30;56.60
43884;DHT22;29544;52.018;5.810;2023-02-23T09:35:37;17.30;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:38:04;17.30;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:40:57;17.30;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:43:35;17.30;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T09:48:40;17.30;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T09:51:07;17.30;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T09:53:53;17.30;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T09:56:38;17.30;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T09:59:09;17.20;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T10:04:38;17.20;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:07:44;17.30;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T10:13:03;17.20;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:16:04;17.20;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:21:43;17.20;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:24:26;17.10;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T10:26:56;17.10;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T10:29:34;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:32:10;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:34:38;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:37:06;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:39:35;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:42:04;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:44:31;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:46:57;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:49:28;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:51:56;17.10;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:56:58;17.00;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T10:59:24;17.00;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T11:01:49;17.00;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T11:04:31;17.00;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T11:07:15;17.00;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T11:09:41;17.00;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T11:12:26;17.00;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T11:15:29;17.00;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T11:17:57;17.00;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T11:20:35;17.00;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T11:23:28;17.00;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:25:56;16.90;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:28:35;16.90;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:31:15;16.90;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:33:41;16.90;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:36:17;16.90;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:39:18;16.90;57.40
43884;DHT22;29544;52.018;5.810;2023-02-23T11:41:44;17.00;57.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:44:21;17.00;58.20
43884;DHT22;29544;52.018;5.810;2023-02-23T11:46:47;17.00;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T11:49:20;17.10;58.50
43884;DHT22;29544;52.018;5.810;2023-02-23T11:51:49;17.00;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T11:54:24;17.00;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T11:56:52;17.00;57.90
43884;DHT22;29544;52.018;5.810;2023-02-23T11:59:27;17.00;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T12:02:29;16.90;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T12:04:53;16.90;57.40
43884;DHT22;29544;52.018;5.810;2023-02-23T12:07:50;16.90;57.30
43884;DHT22;29544;52.018;5.810;2023-02-23T12:10:32;16.90;57.30
43884;DHT22;29544;52.018;5.810;2023-02-23T12:13:03;16.90;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T12:15:57;16.90;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T12:18:56;16.90;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T12:21:33;16.90;57.10
43884;DHT22;29544;52.018;5.810;2023-02-23T12:24:24;16.80;57.10
43884;DHT22;29544;52.018;5.810;2023-02-23T12:29:57;16.80;57.10
43884;DHT22;29544;52.018;5.810;2023-02-23T12:32:39;16.80;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T12:37:47;16.80;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T12:40:27;16.80;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T12:45:58;16.80;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T12:48:29;16.70;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T12:50:57;16.70;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T12:53:30;16.70;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T12:59:25;16.70;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:02:00;16.70;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:12:24;16.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:15:22;16.60;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T13:20:32;16.60;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T13:23:20;16.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:31:26;16.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:33:55;16.50;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:36:22;16.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:39:14;16.60;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:42:02;16.50;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T13:44:36;16.50;57.00
43884;DHT22;29544;52.018;5.810;2023-02-23T13:54:59;16.70;58.70
43884;DHT22;29544;52.018;5.810;2023-02-23T13:57:29;16.70;58.80
43884;DHT22;29544;52.018;5.810;2023-02-23T13:59:55;16.70;58.80
43884;DHT22;29544;52.018;5.810;2023-02-23T14:02:40;16.70;58.70
43884;DHT22;29544;52.018;5.810;2023-02-23T14:05:18;16.80;58.70
43884;DHT22;29544;52.018;5.810;2023-02-23T14:07:47;16.80;58.70
43884;DHT22;29544;52.018;5.810;2023-02-23T14:10:20;16.80;58.60
43884;DHT22;29544;52.018;5.810;2023-02-23T14:13:04;16.80;58.60
43884;DHT22;29544;52.018;5.810;2023-02-23T14:20:48;16.70;58.20
43884;DHT22;29544;52.018;5.810;2023-02-23T14:23:28;16.70;58.00
43884;DHT22;29544;52.018;5.810;2023-02-23T14:28:38;16.70;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T14:41:48;16.60;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T14:44:23;16.70;58.10
43884;DHT22;29544;52.018;5.810;2023-02-23T14:47:11;16.60;58.10
43884;DHT22;29544;52.018;5.810;2023-02-23T14:49:58;16.60;58.00
43884;DHT22;29544;52.018;5.810;2023-02-23T14:52:27;16.60;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T14:55:18;16.70;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T14:57:45;16.60;58.00
43884;DHT22;29544;52.018;5.810;2023-02-23T15:00:20;16.60;57.90
43884;DHT22;29544;52.018;5.810;2023-02-23T15:03:03;16.60;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T15:05:32;16.60;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T15:07:59;16.60;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T15:10:35;16.50;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T15:13:28;16.60;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T15:15:55;16.50;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T15:18:31;16.50;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T15:20:59;16.60;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T15:23:25;16.50;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T15:25:51;16.50;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:28:21;16.50;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T15:30:49;16.50;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T15:33:16;16.50;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:38:30;16.50;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:41:04;16.50;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:43:32;16.50;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:46:03;16.40;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:48:42;16.40;57.50
43884;DHT22;29544;52.018;5.810;2023-02-23T15:51:34;16.50;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T15:54:02;16.50;58.80
43884;DHT22;29544;52.018;5.810;2023-02-23T15:56:33;16.50;58.90
43884;DHT22;29544;52.018;5.810;2023-02-23T15:59:07;16.60;59.10
43884;DHT22;29544;52.018;5.810;2023-02-23T16:01:41;16.80;59.20
43884;DHT22;29544;52.018;5.810;2023-02-23T16:12:00;17.10;58.90
43884;DHT22;29544;52.018;5.810;2023-02-23T16:14:33;17.10;58.80
43884;DHT22;29544;52.018;5.810;2023-02-23T16:16:59;17.20;58.70
43884;DHT22;29544;52.018;5.810;2023-02-23T16:19:27;17.20;58.60
43884;DHT22;29544;52.018;5.810;2023-02-23T16:21:55;17.30;58.50
43884;DHT22;29544;52.018;5.810;2023-02-23T16:24:27;17.30;58.40
43884;DHT22;29544;52.018;5.810;2023-02-23T16:26:55;17.30;58.30
43884;DHT22;29544;52.018;5.810;2023-02-23T16:29:32;17.30;58.10
43884;DHT22;29544;52.018;5.810;2023-02-23T16:32:00;17.40;58.10
43884;DHT22;29544;52.018;5.810;2023-02-23T16:34:44;17.40;58.00
43884;DHT22;29544;52.018;5.810;2023-02-23T16:37:17;17.40;58.00
43884;DHT22;29544;52.018;5.810;2023-02-23T16:39:44;17.40;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T16:42:42;17.40;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T16:45:13;17.50;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T16:47:42;17.50;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T16:50:22;17.50;57.70
43884;DHT22;29544;52.018;5.810;2023-02-23T16:52:50;17.50;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T16:55:20;17.60;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T16:57:52;17.60;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T17:00:24;17.70;57.90
43884;DHT22;29544;52.018;5.810;2023-02-23T17:02:50;17.80;57.90
43884;DHT22;29544;52.018;5.810;2023-02-23T17:05:19;17.90;58.00
43884;DHT22;29544;52.018;5.810;2023-02-23T17:07:46;17.90;57.80
43884;DHT22;29544;52.018;5.810;2023-02-23T17:10:22;18.00;57.60
43884;DHT22;29544;52.018;5.810;2023-02-23T17:15:18;18.00;57.40
43884;DHT22;29544;52.018;5.810;2023-02-23T17:17:43;18.10;57.40
43884;DHT22;29544;52.018;5.810;2023-02-23T17:20:09;18.10;57.30
43884;DHT22;29544;52.018;5.810;2023-02-23T17:22:42;18.20;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T17:25:08;18.10;57.10
43884;DHT22;29544;52.018;5.810;2023-02-23T17:27:33;18.20;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T17:29:59;18.20;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T17:32:24;18.20;57.20
43884;DHT22;29544;52.018;5.810;2023-02-23T17:34:50;18.30;57.10
43884;DHT22;29544;52.018;5.810;2023-02-23T17:37:16;18.30;56.90
43884;DHT22;29544;52.018;5.810;2023-02-23T17:39:45;18.30;56.80
43884;DHT22;29544;52.018;5.810;2023-02-23T17:42:14;18.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T17:44:40;18.40;56.70
43884;DHT22;29544;52.018;5.810;2023-02-23T17:47:06;18.40;56.50
43884;DHT22;29544;52.018;5.810;2023-02-23T17:49:31;18.40;56.60