sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2022-12-18T05:38:30;-9.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T08:42:24;-7.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T08:45:28;-7.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T08:48:16;-7.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T08:56:16;-7.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T08:59:06;-7.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:01:53;-7.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:04:43;-7.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:07:29;-7.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:10:20;-7.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:13:07;-6.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:15:54;-6.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:18:42;-4.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:21:32;-6.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:24:20;-6.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:27:06;-6.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:29:54;-4.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:32:41;-4.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:35:27;-4.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:38:16;-4.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:41:05;-4.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:44:04;-4.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:46:56;-4.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:49:47;-4.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:52:39;-4.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:55:30;-4.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T09:58:24;-4.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:01:12;-4.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:04:00;-3.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:06:52;-4.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:09:46;-4.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:12:43;-4.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:15:34;-3.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:18:28;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:21:21;-3.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:24:16;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:27:12;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:30:00;-3.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:32:47;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:35:33;-3.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:38:25;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:41:25;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:44:16;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:47:04;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:49:53;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:52:40;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:55:31;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T10:58:23;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:01:12;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:04:07;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:06:56;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:09:42;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:12:28;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:15:19;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:18:16;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:21:08;-1.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:23:54;-1.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:26:39;-1.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:29:33;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:32:33;-1.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:35:21;-1.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:38:20;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:41:15;-1.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:44:06;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:46:59;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:49:48;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:52:38;-1.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:55:31;-1.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T11:58:31;-1.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:01:32;-1.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:04:38;-1.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:07:36;-1.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:10:35;-0.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:13:40;-0.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:16:31;-0.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:19:32;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:22:25;-1.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:25:26;-0.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:28:21;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:31:22;-0.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:34:16;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:37:20;-0.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:40:13;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:43:07;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:46:03;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:48:51;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:51:41;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:54:28;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T12:57:21;-0.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:00:12;-0.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:03:07;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:05:58;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:08:55;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:11:42;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:14:46;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:17:33;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:20:18;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:23:30;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:26:31;-0.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:29:41;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:32:28;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:35:40;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:38:33;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:41:25;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:44:20;-0.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:47:26;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:50:34;-0.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:53:30;-0.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:56:22;-0.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T13:59:19;0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:02:12;-0.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:04:58;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:07:47;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:10:35;-0.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:13:30;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:16:19;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:19:08;-0.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:21:57;-0.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:24:42;-1.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:27:37;-1.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:30:27;-1.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:33:15;-1.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:36:04;-1.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:38:51;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:41:38;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:44:25;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:47:14;-1.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:50:00;-1.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:52:46;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:55:32;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T14:58:25;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:01:49;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:05:02;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:08:31;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:11:43;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:14:46;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:17:56;-2.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:21:14;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:24:24;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:27:31;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:30:41;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:34:12;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:37:06;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:40:06;-2.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:43:13;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:46:21;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:49:17;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:52:21;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:55:11;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T15:58:18;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:01:13;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:04:05;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:07:03;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:09:55;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:12:43;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:15:33;-3.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:18:21;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:21:13;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:24:15;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:27:03;-1.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:30:04;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:32:58;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:41:17;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:44:23;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:47:12;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:49:58;-3.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T16:52:48;-3.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:29:19;-3.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:34:51;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:37:40;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:40:27;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:43:20;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:46:13;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:49:05;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:51:58;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:54:54;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T17:57:50;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:00:45;-3.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:03:41;-2.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:06:39;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:09:29;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:12:29;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:15:34;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:18:30;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:21:38;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:24:35;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:27:41;-3.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:30:43;-3.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:33:47;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:37:08;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:40:13;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:43:09;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:46:08;-2.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:48:58;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:51:58;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:54:55;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T18:57:43;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:00:40;-2.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:13:54;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:19:27;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:22:37;-2.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:25:28;-2.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:29:04;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:32:19;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:35:42;-2.30;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:38:42;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:41:38;-2.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:44:46;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:47:36;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:50:26;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:53:12;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:55:58;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T19:58:49;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:01:38;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:04:25;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:07:12;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:10:00;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:12:49;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:15:50;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:24:22;-2.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:27:37;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:30:40;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:34:00;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:36:59;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:39:51;-2.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:42:42;-2.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:45:29;-2.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:48:16;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:51:10;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:54:09;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T20:57:09;-2.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:08:13;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:11:27;-2.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:14:44;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:17:17;-2.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:20:26;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:23:45;-2.20;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:27:03;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:32:57;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:46:25;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:49:56;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:53:14;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T21:57:01;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:00:19;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:03:27;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:06:50;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:09:46;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:12:39;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:15:34;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:18:34;-1.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:21:37;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:24:49;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:27:58;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:31:22;-2.10;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:34:17;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:45:08;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:48:27;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:51:45;-1.40;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:54:39;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T22:57:48;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:01:02;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:04:05;-2.00;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:07:24;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:10:42;-1.90;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:14:08;-1.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:17:26;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:20:54;-1.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:24:11;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:27:19;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:30:22;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:33:44;-1.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:37:02;-1.50;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:40:08;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:45:51;-1.70;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:49:24;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:52:49;-1.60;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:55:54;-1.80;1.00
9323;DHT22;4700;48.822;9.270;2022-12-18T23:58:52;-1.80;1.00
