sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73632;SDS011;61927;50.080;14.418;2022-11-20T00:00:43;72.85;;;31.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:03:17;69.22;;;31.45;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:05:43;74.18;;;31.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:08:09;64.20;;;30.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:10:38;70.28;;;30.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:13:05;63.80;;;29.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:15:31;71.53;;;32.22;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:17:56;63.67;;;30.35;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:20:22;72.43;;;30.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:22:49;68.40;;;28.45;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:25:15;70.43;;;31.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:27:41;69.25;;;30.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:30:07;72.78;;;29.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:32:33;68.03;;;29.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:34:58;73.45;;;30.05;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:37:24;76.28;;;32.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:39:50;75.38;;;30.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:42:16;64.65;;;29.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:44:41;71.22;;;30.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:47:07;67.68;;;29.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:49:32;69.55;;;29.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:51:58;66.30;;;28.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:54:24;75.70;;;29.27;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:56:49;67.13;;;28.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T00:59:15;67.35;;;30.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:01:40;69.80;;;30.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:04:06;63.90;;;29.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:06:32;64.57;;;29.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:09:07;72.72;;;30.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:11:37;60.85;;;28.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:14:06;67.57;;;30.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:16:35;62.30;;;27.55;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:19:03;64.75;;;29.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:21:34;59.60;;;27.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:24:01;61.15;;;27.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:26:29;61.92;;;27.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:28:57;63.38;;;27.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:31:27;66.30;;;28.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:33:55;65.18;;;28.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:36:23;65.45;;;27.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:38:51;61.78;;;27.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:41:18;61.50;;;27.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:44:03;56.10;;;25.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:46:33;59.65;;;25.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:51:47;60.13;;;26.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:54:17;67.65;;;28.33;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:56:47;62.15;;;27.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T01:59:17;54.90;;;25.85;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:01:45;55.13;;;26.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:04:11;49.75;;;25.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:06:40;57.33;;;26.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:09:09;58.63;;;26.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:11:35;59.75;;;26.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:14:00;57.42;;;26.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:16:45;56.58;;;27.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:19:15;52.53;;;25.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:24:34;54.45;;;24.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:27:04;52.38;;;24.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:29:32;56.20;;;25.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:32:03;53.87;;;25.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:34:29;47.00;;;24.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:36:55;53.45;;;26.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:39:22;53.78;;;24.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:41:50;58.58;;;26.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:44:18;55.33;;;26.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:46:43;64.35;;;27.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:49:09;58.45;;;25.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:51:34;58.03;;;26.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:54:00;55.53;;;25.55;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:56:26;57.40;;;26.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T02:58:52;66.18;;;26.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:01:17;55.60;;;25.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:03:43;49.88;;;24.50;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:06:09;58.78;;;25.73;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:08:34;58.65;;;26.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:11:04;59.20;;;26.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:13:31;54.40;;;25.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:15:57;47.72;;;24.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:18:23;58.45;;;26.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:20:48;60.58;;;26.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:23:14;52.22;;;24.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:25:39;53.42;;;25.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:28:05;47.60;;;24.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:30:30;53.72;;;25.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:32:56;55.58;;;26.05;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:35:22;51.85;;;24.75;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:37:47;57.33;;;25.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:40:13;56.67;;;24.70;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:42:39;49.85;;;23.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:45:10;47.38;;;23.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:47:36;50.58;;;23.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:50:02;50.80;;;22.75;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:52:28;50.42;;;24.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:54:54;49.10;;;23.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:57:20;51.58;;;24.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T03:59:45;53.60;;;24.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:02:11;56.03;;;25.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:04:36;48.78;;;24.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:07:02;49.88;;;24.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:09:28;55.03;;;24.70;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:11:53;50.47;;;23.75;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:14:19;53.75;;;24.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:16:44;50.60;;;23.70;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:19:11;50.50;;;24.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:21:38;53.75;;;24.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:24:04;50.75;;;24.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:26:30;44.55;;;23.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:28:56;52.92;;;24.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:31:23;49.88;;;24.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:33:51;45.33;;;23.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:36:18;52.70;;;24.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:38:45;52.83;;;25.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:41:14;46.97;;;24.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:43:41;51.13;;;26.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:46:11;53.00;;;25.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:48:36;54.75;;;25.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:51:02;57.78;;;26.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:53:29;52.42;;;25.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:56:01;45.20;;;24.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T04:58:29;52.00;;;25.75;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:01:00;49.78;;;24.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:03:27;73.30;;;35.78;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:05:52;56.38;;;25.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:08:18;51.88;;;25.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:10:43;56.75;;;25.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:13:09;53.33;;;24.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:15:34;53.17;;;25.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:18:00;61.67;;;26.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:20:26;49.50;;;24.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:22:51;53.97;;;25.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:25:17;51.00;;;25.35;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:27:42;47.63;;;25.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:30:08;50.58;;;24.35;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:32:34;56.55;;;24.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:35:00;51.08;;;26.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:37:25;60.35;;;26.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:39:51;55.42;;;27.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:42:17;51.72;;;26.55;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:44:58;53.45;;;26.33;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:47:24;52.20;;;27.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:49:50;54.17;;;26.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:52:16;56.10;;;25.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:54:42;48.17;;;24.75;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:57:07;47.35;;;23.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T05:59:33;55.92;;;25.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:01:59;47.97;;;23.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:04:24;50.67;;;24.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:06:50;54.53;;;24.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:09:15;50.45;;;25.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:11:41;50.83;;;25.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:14:08;48.60;;;24.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:16:33;47.53;;;24.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:18:59;46.95;;;24.73;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:21:24;58.55;;;27.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:23:50;57.08;;;27.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:26:18;58.58;;;28.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:28:46;59.05;;;27.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:31:13;60.97;;;28.50;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:33:40;60.95;;;28.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:36:06;54.67;;;27.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:38:32;64.38;;;29.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:40:58;64.40;;;29.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:43:23;57.80;;;28.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:45:54;58.67;;;29.45;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:48:21;61.33;;;29.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:50:47;63.42;;;30.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:53:12;60.90;;;30.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:55:41;64.53;;;31.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T06:58:09;63.55;;;29.27;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:00:34;59.38;;;29.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:03:03;60.20;;;28.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:05:30;53.80;;;28.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:07:56;62.25;;;30.35;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:10:22;60.15;;;28.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:12:50;61.30;;;29.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:15:20;63.03;;;29.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:17:47;64.35;;;30.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:20:13;61.92;;;29.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:22:39;55.92;;;28.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:25:05;57.28;;;28.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:27:31;60.63;;;29.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:29:57;51.88;;;28.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:32:22;54.85;;;29.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:34:48;56.05;;;27.45;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:37:14;53.83;;;26.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:39:40;58.42;;;27.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:42:06;56.38;;;28.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:44:32;58.75;;;27.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:46:58;56.03;;;27.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:49:23;54.35;;;27.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:51:52;56.08;;;28.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:54:21;61.28;;;28.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:56:47;59.75;;;30.30;;
73632;SDS011;61927;50.080;14.418;2022-11-20T07:59:13;59.63;;;28.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:01:40;59.78;;;29.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:04:06;59.15;;;28.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:06:32;58.92;;;29.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:08:58;75.93;;;30.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:11:23;62.55;;;29.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:14:08;54.60;;;29.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:16:44;53.80;;;27.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:19:14;60.80;;;28.35;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:21:40;56.45;;;26.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:24:06;52.50;;;26.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:26:33;61.53;;;28.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:28:59;56.00;;;26.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:31:26;51.63;;;25.02;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:33:52;46.03;;;23.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:36:18;47.22;;;24.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:38:48;47.83;;;23.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:41:18;38.50;;;21.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:43:50;46.42;;;22.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:46:16;44.08;;;22.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:48:42;38.08;;;21.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:51:09;41.35;;;21.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:53:35;44.70;;;20.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:56:01;35.65;;;19.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T08:58:26;40.75;;;20.55;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:00:52;40.20;;;21.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:03:18;47.25;;;22.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:05:43;48.20;;;23.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:08:09;47.17;;;23.05;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:10:35;47.65;;;23.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:13:01;41.42;;;21.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:15:27;41.13;;;22.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:18:00;43.50;;;22.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:20:28;41.55;;;22.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:22:55;39.38;;;22.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:25:21;48.03;;;22.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:27:47;44.45;;;22.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:30:15;41.70;;;22.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:32:42;46.58;;;24.48;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:35:08;43.50;;;23.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:37:34;49.45;;;25.98;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:40:00;49.10;;;25.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:42:29;51.78;;;27.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:45:10;56.05;;;25.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:56:19;52.53;;;26.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T09:58:50;55.55;;;28.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:01:18;60.10;;;30.27;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:03:57;53.10;;;26.85;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:06:37;54.15;;;27.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:14:42;58.85;;;30.15;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:17:22;59.10;;;28.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:28:24;54.35;;;28.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:31:00;58.75;;;29.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:33:36;65.50;;;35.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:41:43;56.58;;;25.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:47:02;56.17;;;29.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T10:49:29;59.30;;;28.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:00:49;58.42;;;28.85;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:03:25;62.88;;;29.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:06:12;67.63;;;30.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:08:53;58.55;;;29.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:11:30;62.33;;;29.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:14:12;54.40;;;29.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:16:49;56.50;;;28.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:19:22;60.97;;;29.30;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:21:50;59.85;;;30.27;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:27:01;66.13;;;31.23;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:29:32;51.05;;;28.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:32:08;64.97;;;30.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:34:36;65.38;;;31.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:37:02;56.55;;;29.13;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:39:30;64.90;;;31.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:41:58;55.00;;;28.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:44:28;65.00;;;30.40;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:50:02;56.85;;;29.45;;
73632;SDS011;61927;50.080;14.418;2022-11-20T11:55:26;58.90;;;30.58;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:00:57;81.28;;;37.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:03:35;57.58;;;30.50;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:06:05;63.55;;;31.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:08:41;64.05;;;30.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:14:12;61.58;;;31.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:16:40;65.95;;;32.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:19:12;66.05;;;33.28;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:35:32;60.20;;;29.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:44:21;62.92;;;29.52;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:53:20;62.47;;;30.37;;
73632;SDS011;61927;50.080;14.418;2022-11-20T12:56:53;59.67;;;29.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:05:09;61.13;;;30.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:07:44;61.60;;;28.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:12:58;58.15;;;30.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:18:25;62.42;;;30.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:20:51;59.50;;;30.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:23:23;63.85;;;31.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:26:25;63.72;;;31.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:28:59;70.68;;;35.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:31:35;92.75;;;43.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:34:05;59.92;;;30.50;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:36:32;60.08;;;29.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:39:00;63.60;;;30.20;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:41:30;64.68;;;31.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:44:04;55.95;;;28.73;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:46:47;62.53;;;32.42;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:49:27;67.68;;;30.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:52:20;54.85;;;28.90;;
73632;SDS011;61927;50.080;14.418;2022-11-20T13:55:16;58.50;;;29.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:01:09;69.88;;;34.08;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:03:40;67.00;;;32.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:06:11;62.42;;;29.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:08:47;52.85;;;29.50;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:11:15;79.22;;;36.92;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:16:20;53.67;;;28.27;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:18:46;56.53;;;27.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:21:20;57.08;;;29.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:23:52;62.60;;;31.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:26:19;56.28;;;29.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:28:50;65.82;;;30.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:31:18;61.63;;;31.05;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:33:48;62.53;;;31.70;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:36:18;60.55;;;30.77;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:38:46;65.97;;;35.28;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:41:16;66.35;;;35.25;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:43:48;61.63;;;32.53;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:46:18;64.88;;;32.10;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:48:45;63.72;;;33.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:51:23;66.93;;;33.33;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:53:53;65.38;;;32.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:56:22;61.92;;;32.63;;
73632;SDS011;61927;50.080;14.418;2022-11-20T14:58:56;60.42;;;32.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:01:29;63.42;;;31.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:06:25;71.82;;;35.17;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:08:52;63.08;;;31.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:11:19;68.55;;;31.00;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:13:51;63.90;;;32.05;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:16:20;67.57;;;32.47;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:18:48;66.55;;;32.95;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:21:15;77.70;;;33.70;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:23:42;67.75;;;32.72;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:26:09;66.72;;;32.88;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:28:38;63.55;;;32.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:31:12;62.53;;;32.55;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:33:39;62.60;;;33.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:36:05;70.07;;;33.80;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:38:30;69.25;;;34.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:40:56;64.95;;;32.28;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:43:22;68.80;;;34.28;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:45:51;66.47;;;34.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:48:21;71.68;;;34.65;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:53:37;65.88;;;32.38;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:56:05;62.13;;;32.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T15:58:31;67.20;;;33.60;;
73632;SDS011;61927;50.080;14.418;2022-11-20T16:00:57;67.93;;;35.83;;
73632;SDS011;61927;50.080;14.418;2022-11-20T16:03:22;74.22;;;34.67;;
73632;SDS011;61927;50.080;14.418;2022-11-20T16:05:48;61.15;;;33.78;;