sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2023-02-19T00:02:58;11.40;92.60
33865;DHT22;20159;51.072;13.526;2023-02-19T00:05:11;11.40;92.60
33865;DHT22;20159;51.072;13.526;2023-02-19T00:08:15;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:10:46;11.30;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:13:14;11.30;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:15:53;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:32:24;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:35:13;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:40:46;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:43:34;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:49:29;11.40;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:52:03;11.30;92.50
33865;DHT22;20159;51.072;13.526;2023-02-19T00:54:51;11.40;92.40
33865;DHT22;20159;51.072;13.526;2023-02-19T01:06:40;11.30;92.60
33865;DHT22;20159;51.072;13.526;2023-02-19T01:09:15;11.30;92.40
33865;DHT22;20159;51.072;13.526;2023-02-19T01:17:50;11.30;92.60
33865;DHT22;20159;51.072;13.526;2023-02-19T01:20:16;11.30;92.60
33865;DHT22;20159;51.072;13.526;2023-02-19T01:22:45;11.30;92.70
33865;DHT22;20159;51.072;13.526;2023-02-19T01:25:57;11.30;92.70
33865;DHT22;20159;51.072;13.526;2023-02-19T01:28:23;11.30;92.90
33865;DHT22;20159;51.072;13.526;2023-02-19T01:31:35;11.30;92.80
33865;DHT22;20159;51.072;13.526;2023-02-19T01:38:23;11.20;93.10
33865;DHT22;20159;51.072;13.526;2023-02-19T01:41:14;11.20;93.10
33865;DHT22;20159;51.072;13.526;2023-02-19T01:47:22;11.20;93.30
33865;DHT22;20159;51.072;13.526;2023-02-19T01:49:57;11.20;93.20
33865;DHT22;20159;51.072;13.526;2023-02-19T01:55:48;11.10;93.20
33865;DHT22;20159;51.072;13.526;2023-02-19T02:05:39;11.00;93.50
33865;DHT22;20159;51.072;13.526;2023-02-19T02:08:39;11.00;93.80
33865;DHT22;20159;51.072;13.526;2023-02-19T02:11:43;11.00;93.70
33865;DHT22;20159;51.072;13.526;2023-02-19T02:14:53;11.00;94.00
33865;DHT22;20159;51.072;13.526;2023-02-19T02:32:01;10.90;94.40
33865;DHT22;20159;51.072;13.526;2023-02-19T02:37:45;10.80;94.50
33865;DHT22;20159;51.072;13.526;2023-02-19T02:40:27;10.80;94.30
33865;DHT22;20159;51.072;13.526;2023-02-19T02:48:57;10.80;94.60
33865;DHT22;20159;51.072;13.526;2023-02-19T02:51:39;10.70;94.70
33865;DHT22;20159;51.072;13.526;2023-02-19T02:54:44;10.70;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T03:04:18;10.70;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T03:06:57;10.70;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T03:09:35;10.70;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T03:12:32;10.70;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T03:15:21;10.70;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T03:18:22;10.70;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T03:24:27;10.70;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T03:27:22;10.70;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T03:36:43;10.60;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T03:39:39;10.60;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T03:45:32;10.60;94.90
33865;DHT22;20159;51.072;13.526;2023-02-19T03:51:41;10.60;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T03:54:30;10.60;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T03:57:46;10.50;94.90
33865;DHT22;20159;51.072;13.526;2023-02-19T04:06:58;10.40;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T04:09:59;10.40;94.90
33865;DHT22;20159;51.072;13.526;2023-02-19T04:12:31;10.40;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T04:15:05;10.40;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T04:17:38;10.40;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T04:20:08;10.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T04:22:35;10.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T04:25:01;10.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T04:27:27;10.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T04:29:53;10.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T04:32:18;10.50;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T04:34:44;10.40;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T04:37:10;10.40;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T04:39:35;10.40;95.60
33865;DHT22;20159;51.072;13.526;2023-02-19T04:42:10;10.40;95.70
33865;DHT22;20159;51.072;13.526;2023-02-19T04:44:35;10.40;95.70
33865;DHT22;20159;51.072;13.526;2023-02-19T04:47:01;10.40;95.80
33865;DHT22;20159;51.072;13.526;2023-02-19T04:49:26;10.40;95.80
33865;DHT22;20159;51.072;13.526;2023-02-19T04:51:52;10.40;96.00
33865;DHT22;20159;51.072;13.526;2023-02-19T04:54:17;10.40;96.00
33865;DHT22;20159;51.072;13.526;2023-02-19T04:56:43;10.40;96.10
33865;DHT22;20159;51.072;13.526;2023-02-19T04:59:09;10.50;96.10
33865;DHT22;20159;51.072;13.526;2023-02-19T05:01:34;10.50;96.20
33865;DHT22;20159;51.072;13.526;2023-02-19T05:04:00;10.50;96.20
33865;DHT22;20159;51.072;13.526;2023-02-19T05:06:34;10.50;96.20
33865;DHT22;20159;51.072;13.526;2023-02-19T05:09:00;10.50;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T05:11:25;10.60;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T05:13:51;10.60;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T05:16:16;10.60;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T05:18:44;10.60;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T05:21:10;10.60;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T05:23:36;10.60;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T05:26:13;10.70;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T05:28:41;10.60;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T05:31:40;10.60;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T05:34:05;10.60;96.60
33865;DHT22;20159;51.072;13.526;2023-02-19T05:36:31;10.50;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T05:38:57;10.60;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T05:41:27;10.60;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T05:43:53;10.50;96.60
33865;DHT22;20159;51.072;13.526;2023-02-19T05:46:22;10.50;96.60
33865;DHT22;20159;51.072;13.526;2023-02-19T05:48:49;10.50;96.60
33865;DHT22;20159;51.072;13.526;2023-02-19T05:51:18;10.40;96.60
33865;DHT22;20159;51.072;13.526;2023-02-19T05:53:44;10.40;96.70
33865;DHT22;20159;51.072;13.526;2023-02-19T05:58:50;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:01:17;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:03:42;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:06:12;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:08:37;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:11:03;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:13:29;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:15:54;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:18:20;10.30;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:20:46;10.40;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:23:11;10.30;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:25:37;10.30;96.90
33865;DHT22;20159;51.072;13.526;2023-02-19T06:28:02;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:30:29;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:32:54;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:35:20;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:37:46;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:40:12;10.30;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T06:42:37;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:45:03;10.20;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:47:31;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:49:57;10.30;97.00
33865;DHT22;20159;51.072;13.526;2023-02-19T06:52:22;10.30;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T06:54:48;10.30;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T06:57:13;10.30;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T06:59:39;12.30;97.60
33865;DHT22;20159;51.072;13.526;2023-02-19T07:02:04;10.30;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T07:04:30;10.30;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T07:06:55;10.30;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T07:09:21;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:11:49;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:14:16;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:16:42;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:19:09;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:21:37;10.40;97.30
33865;DHT22;20159;51.072;13.526;2023-02-19T07:24:03;10.40;97.30
33865;DHT22;20159;51.072;13.526;2023-02-19T07:26:30;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:28:56;10.40;97.10
33865;DHT22;20159;51.072;13.526;2023-02-19T07:31:23;10.40;97.20
33865;DHT22;20159;51.072;13.526;2023-02-19T07:33:49;10.40;96.70
33865;DHT22;20159;51.072;13.526;2023-02-19T07:36:15;10.40;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T07:38:42;10.30;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T07:41:08;10.20;96.00
33865;DHT22;20159;51.072;13.526;2023-02-19T07:43:35;10.20;96.00
33865;DHT22;20159;51.072;13.526;2023-02-19T07:46:06;10.10;95.80
33865;DHT22;20159;51.072;13.526;2023-02-19T07:48:33;10.00;95.60
33865;DHT22;20159;51.072;13.526;2023-02-19T07:51:00;9.90;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T07:53:27;9.80;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T07:55:58;9.70;94.80
33865;DHT22;20159;51.072;13.526;2023-02-19T07:58:23;9.60;94.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:00:49;9.40;94.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:03:14;9.30;94.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:05:41;9.20;94.70
33865;DHT22;20159;51.072;13.526;2023-02-19T08:08:09;9.10;94.80
33865;DHT22;20159;51.072;13.526;2023-02-19T08:10:35;9.20;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T08:13:19;8.90;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T08:15:52;8.80;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T08:18:23;8.70;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T08:20:49;8.70;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:23:16;8.60;95.60
33865;DHT22;20159;51.072;13.526;2023-02-19T08:25:42;8.60;95.60
33865;DHT22;20159;51.072;13.526;2023-02-19T08:28:09;8.50;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T08:30:37;8.50;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T08:33:04;8.40;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T08:35:30;8.30;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T08:37:57;8.30;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T08:40:24;8.30;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T08:42:50;8.20;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:45:16;8.20;95.60
33865;DHT22;20159;51.072;13.526;2023-02-19T08:47:41;8.10;95.60
33865;DHT22;20159;51.072;13.526;2023-02-19T08:50:07;8.10;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:52:33;8.10;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:54:59;8.00;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T08:57:25;8.00;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T08:59:51;7.90;95.50
33865;DHT22;20159;51.072;13.526;2023-02-19T09:02:17;7.90;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T09:04:42;7.80;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T09:07:09;7.80;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T09:09:36;7.70;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T09:12:09;7.60;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T09:14:36;7.60;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T09:17:03;7.50;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T09:19:30;7.50;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T09:21:55;7.40;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T09:24:21;7.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T09:26:52;7.40;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T09:29:17;7.40;95.30
33865;DHT22;20159;51.072;13.526;2023-02-19T09:31:43;7.30;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T09:34:09;7.30;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T09:36:36;7.20;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T09:39:02;7.20;94.90
33865;DHT22;20159;51.072;13.526;2023-02-19T09:41:33;7.10;94.70
33865;DHT22;20159;51.072;13.526;2023-02-19T09:44:03;7.10;94.60
33865;DHT22;20159;51.072;13.526;2023-02-19T09:46:49;7.00;94.60
33865;DHT22;20159;51.072;13.526;2023-02-19T09:49:26;6.90;94.50
33865;DHT22;20159;51.072;13.526;2023-02-19T09:51:57;6.90;94.70
33865;DHT22;20159;51.072;13.526;2023-02-19T09:54:29;6.90;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T09:56:56;6.80;95.40
33865;DHT22;20159;51.072;13.526;2023-02-19T09:59:32;6.80;95.70
33865;DHT22;20159;51.072;13.526;2023-02-19T10:02:24;6.90;96.00
33865;DHT22;20159;51.072;13.526;2023-02-19T10:04:51;7.00;96.20
33865;DHT22;20159;51.072;13.526;2023-02-19T10:07:25;7.10;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T10:09:54;7.20;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T10:12:29;7.30;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T10:15:04;7.40;96.50
33865;DHT22;20159;51.072;13.526;2023-02-19T10:17:31;7.50;96.40
33865;DHT22;20159;51.072;13.526;2023-02-19T10:20:00;7.60;96.30
33865;DHT22;20159;51.072;13.526;2023-02-19T10:22:27;7.70;96.20
33865;DHT22;20159;51.072;13.526;2023-02-19T10:24:55;7.80;96.10
33865;DHT22;20159;51.072;13.526;2023-02-19T10:27:20;7.90;96.10
33865;DHT22;20159;51.072;13.526;2023-02-19T10:29:48;8.00;96.00
33865;DHT22;20159;51.072;13.526;2023-02-19T10:32:20;8.10;95.80
33865;DHT22;20159;51.072;13.526;2023-02-19T10:35:12;8.20;95.70
33865;DHT22;20159;51.072;13.526;2023-02-19T10:37:47;8.30;95.20
33865;DHT22;20159;51.072;13.526;2023-02-19T10:40:21;8.40;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T10:42:49;8.50;94.80
33865;DHT22;20159;51.072;13.526;2023-02-19T10:45:22;8.50;94.90
33865;DHT22;20159;51.072;13.526;2023-02-19T10:47:49;8.60;94.90
33865;DHT22;20159;51.072;13.526;2023-02-19T10:50:29;8.60;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T10:52:57;8.70;95.00
33865;DHT22;20159;51.072;13.526;2023-02-19T10:55:27;8.80;95.10
33865;DHT22;20159;51.072;13.526;2023-02-19T10:57:54;8.90;94.10
33865;DHT22;20159;51.072;13.526;2023-02-19T11:00:26;9.00;94.00
33865;DHT22;20159;51.072;13.526;2023-02-19T11:03:18;9.10;94.00
33865;DHT22;20159;51.072;13.526;2023-02-19T11:06:00;9.10;93.50
33865;DHT22;20159;51.072;13.526;2023-02-19T11:08:26;9.10;93.20
33865;DHT22;20159;51.072;13.526;2023-02-19T11:10:52;9.20;93.80
33865;DHT22;20159;51.072;13.526;2023-02-19T11:13:26;9.30;93.60
33865;DHT22;20159;51.072;13.526;2023-02-19T11:15:54;9.30;92.90
33865;DHT22;20159;51.072;13.526;2023-02-19T11:18:32;9.40;92.90
33865;DHT22;20159;51.072;13.526;2023-02-19T11:21:02;9.40;92.10
33865;DHT22;20159;51.072;13.526;2023-02-19T11:25:56;9.40;92.30
33865;DHT22;20159;51.072;13.526;2023-02-19T11:28:32;9.40;92.40
33865;DHT22;20159;51.072;13.526;2023-02-19T11:31:29;9.40;92.00
33865;DHT22;20159;51.072;13.526;2023-02-19T11:34:02;9.40;91.50
33865;DHT22;20159;51.072;13.526;2023-02-19T11:36:29;9.40;91.80
33865;DHT22;20159;51.072;13.526;2023-02-19T11:38:55;9.40;92.00
33865;DHT22;20159;51.072;13.526;2023-02-19T11:41:42;9.40;92.10
33865;DHT22;20159;51.072;13.526;2023-02-19T11:55:47;9.70;91.30
33865;DHT22;20159;51.072;13.526;2023-02-19T11:58:35;9.70;91.00
33865;DHT22;20159;51.072;13.526;2023-02-19T12:09:36;10.00;90.80
33865;DHT22;20159;51.072;13.526;2023-02-19T12:12:31;10.00;90.40
33865;DHT22;20159;51.072;13.526;2023-02-19T12:15:34;10.10;90.20
33865;DHT22;20159;51.072;13.526;2023-02-19T12:26:29;10.10;88.20
33865;DHT22;20159;51.072;13.526;2023-02-19T12:29:07;10.10;87.10
33865;DHT22;20159;51.072;13.526;2023-02-19T12:32:03;10.10;86.70
33865;DHT22;20159;51.072;13.526;2023-02-19T12:37:43;10.10;86.20
33865;DHT22;20159;51.072;13.526;2023-02-19T12:40:24;10.00;87.00
33865;DHT22;20159;51.072;13.526;2023-02-19T12:45:48;10.10;88.10
33865;DHT22;20159;51.072;13.526;2023-02-19T12:51:34;10.30;87.60
33865;DHT22;20159;51.072;13.526;2023-02-19T12:54:11;10.40;87.50
33865;DHT22;20159;51.072;13.526;2023-02-19T12:56:58;10.50;88.20
33865;DHT22;20159;51.072;13.526;2023-02-19T12:59:37;10.70;86.80
33865;DHT22;20159;51.072;13.526;2023-02-19T13:02:20;10.80;86.80
33865;DHT22;20159;51.072;13.526;2023-02-19T13:04:55;10.90;86.20
33865;DHT22;20159;51.072;13.526;2023-02-19T13:08:12;11.10;88.50
33865;DHT22;20159;51.072;13.526;2023-02-19T13:10:35;11.20;87.90
33865;DHT22;20159;51.072;13.526;2023-02-19T13:13:06;11.50;85.60
33865;DHT22;20159;51.072;13.526;2023-02-19T13:15:37;11.70;86.60
33865;DHT22;20159;51.072;13.526;2023-02-19T13:18:11;12.00;85.30
33865;DHT22;20159;51.072;13.526;2023-02-19T13:20:41;12.20;84.00
33865;DHT22;20159;51.072;13.526;2023-02-19T13:23:10;12.30;81.50
33865;DHT22;20159;51.072;13.526;2023-02-19T13:31:30;14.80;81.50
33865;DHT22;20159;51.072;13.526;2023-02-19T13:36:48;12.10;75.50
33865;DHT22;20159;51.072;13.526;2023-02-19T13:39:15;12.00;76.60
33865;DHT22;20159;51.072;13.526;2023-02-19T13:41:54;11.80;77.20
33865;DHT22;20159;51.072;13.526;2023-02-19T13:44:27;11.70;77.00
33865;DHT22;20159;51.072;13.526;2023-02-19T13:46:53;11.60;76.60
33865;DHT22;20159;51.072;13.526;2023-02-19T13:54:27;11.30;77.70
33865;DHT22;20159;51.072;13.526;2023-02-19T13:59:49;11.30;76.90
33865;DHT22;20159;51.072;13.526;2023-02-19T14:07:21;11.30;77.50
33865;DHT22;20159;51.072;13.526;2023-02-19T14:09:57;11.40;76.70
33865;DHT22;20159;51.072;13.526;2023-02-19T14:12:33;11.40;77.10
33865;DHT22;20159;51.072;13.526;2023-02-19T14:18:43;11.40;75.90
33865;DHT22;20159;51.072;13.526;2023-02-19T14:21:23;11.50;75.70
33865;DHT22;20159;51.072;13.526;2023-02-19T14:23:55;11.50;75.70
33865;DHT22;20159;51.072;13.526;2023-02-19T14:26:22;11.50;76.50
33865;DHT22;20159;51.072;13.526;2023-02-19T14:28:49;11.40;75.70
33865;DHT22;20159;51.072;13.526;2023-02-19T14:31:27;11.30;75.40
33865;DHT22;20159;51.072;13.526;2023-02-19T14:34:02;11.30;74.70
33865;DHT22;20159;51.072;13.526;2023-02-19T14:39:13;11.10;73.60
33865;DHT22;20159;51.072;13.526;2023-02-19T14:41:43;10.90;74.10
33865;DHT22;20159;51.072;13.526;2023-02-19T14:44:19;10.80;74.10
33865;DHT22;20159;51.072;13.526;2023-02-19T14:46:59;10.60;74.40
33865;DHT22;20159;51.072;13.526;2023-02-19T14:49:49;10.50;74.90
33865;DHT22;20159;51.072;13.526;2023-02-19T14:52:28;10.40;75.50
33865;DHT22;20159;51.072;13.526;2023-02-19T14:55:08;10.20;75.10
33865;DHT22;20159;51.072;13.526;2023-02-19T14:57:39;10.10;75.80
33865;DHT22;20159;51.072;13.526;2023-02-19T15:00:24;10.10;76.70
33865;DHT22;20159;51.072;13.526;2023-02-19T15:02:52;10.00;75.80
33865;DHT22;20159;51.072;13.526;2023-02-19T15:05:23;10.00;75.60
33865;DHT22;20159;51.072;13.526;2023-02-19T15:07:50;9.90;74.80
33865;DHT22;20159;51.072;13.526;2023-02-19T15:10:17;9.80;75.30
33865;DHT22;20159;51.072;13.526;2023-02-19T15:12:46;9.80;75.30
33865;DHT22;20159;51.072;13.526;2023-02-19T15:15:26;9.70;75.40
33865;DHT22;20159;51.072;13.526;2023-02-19T15:17:54;9.50;75.10
33865;DHT22;20159;51.072;13.526;2023-02-19T15:20:23;9.30;75.00
33865;DHT22;20159;51.072;13.526;2023-02-19T15:22:51;9.20;75.10
33865;DHT22;20159;51.072;13.526;2023-02-19T15:25:20;9.10;75.80
33865;DHT22;20159;51.072;13.526;2023-02-19T15:27:46;9.00;75.80
33865;DHT22;20159;51.072;13.526;2023-02-19T15:30:20;8.90;76.50
33865;DHT22;20159;51.072;13.526;2023-02-19T15:32:57;8.80;76.20
33865;DHT22;20159;51.072;13.526;2023-02-19T15:35:23;8.70;76.30
33865;DHT22;20159;51.072;13.526;2023-02-19T15:37:50;8.70;76.80
33865;DHT22;20159;51.072;13.526;2023-02-19T15:40:16;8.60;76.70
33865;DHT22;20159;51.072;13.526;2023-02-19T15:42:45;8.60;76.50
33865;DHT22;20159;51.072;13.526;2023-02-19T15:48:14;8.50;77.40
33865;DHT22;20159;51.072;13.526;2023-02-19T15:50:49;8.50;77.60
33865;DHT22;20159;51.072;13.526;2023-02-19T15:53:22;8.40;77.50
33865;DHT22;20159;51.072;13.526;2023-02-19T15:56:07;8.40;77.20
33865;DHT22;20159;51.072;13.526;2023-02-19T15:58:52;8.30;77.10
33865;DHT22;20159;51.072;13.526;2023-02-19T16:01:22;8.20;77.70
33865;DHT22;20159;51.072;13.526;2023-02-19T16:03:50;8.10;78.20
33865;DHT22;20159;51.072;13.526;2023-02-19T16:06:18;8.00;79.00
33865;DHT22;20159;51.072;13.526;2023-02-19T16:08:58;7.90;78.80
33865;DHT22;20159;51.072;13.526;2023-02-19T16:11:36;7.80;78.90
33865;DHT22;20159;51.072;13.526;2023-02-19T16:16:45;7.60;79.40
33865;DHT22;20159;51.072;13.526;2023-02-19T16:19:12;7.60;79.30
33865;DHT22;20159;51.072;13.526;2023-02-19T16:21:43;7.50;79.60
33865;DHT22;20159;51.072;13.526;2023-02-19T16:24:17;7.40;79.80
33865;DHT22;20159;51.072;13.526;2023-02-19T16:26:49;7.30;80.60
33865;DHT22;20159;51.072;13.526;2023-02-19T16:29:21;7.20;80.90
33865;DHT22;20159;51.072;13.526;2023-02-19T16:31:51;7.10;81.20
33865;DHT22;20159;51.072;13.526;2023-02-19T16:37:27;6.90;81.40
33865;DHT22;20159;51.072;13.526;2023-02-19T16:39:57;6.80;81.70
33865;DHT22;20159;51.072;13.526;2023-02-19T16:42:29;6.70;81.90
33865;DHT22;20159;51.072;13.526;2023-02-19T16:44:55;6.60;82.00
33865;DHT22;20159;51.072;13.526;2023-02-19T16:47:29;6.50;82.50
33865;DHT22;20159;51.072;13.526;2023-02-19T16:49:57;6.50;82.90
33865;DHT22;20159;51.072;13.526;2023-02-19T16:52:23;6.30;82.80
33865;DHT22;20159;51.072;13.526;2023-02-19T16:54:49;9.60;84.80
33865;DHT22;20159;51.072;13.526;2023-02-19T16:57:14;6.20;83.30
33865;DHT22;20159;51.072;13.526;2023-02-19T16:59:40;6.10;83.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:02:08;6.10;83.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:04:35;6.10;84.10
33865;DHT22;20159;51.072;13.526;2023-02-19T17:07:01;6.00;84.20
33865;DHT22;20159;51.072;13.526;2023-02-19T17:09:27;6.00;84.50
33865;DHT22;20159;51.072;13.526;2023-02-19T17:11:52;5.90;84.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:14:18;5.90;84.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:16:43;5.80;84.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:19:14;5.80;84.80
33865;DHT22;20159;51.072;13.526;2023-02-19T17:21:40;5.80;85.00
33865;DHT22;20159;51.072;13.526;2023-02-19T17:24:06;5.80;85.20
33865;DHT22;20159;51.072;13.526;2023-02-19T17:26:32;5.80;85.40
33865;DHT22;20159;51.072;13.526;2023-02-19T17:28:59;8.50;86.80
33865;DHT22;20159;51.072;13.526;2023-02-19T17:31:25;5.70;85.40
33865;DHT22;20159;51.072;13.526;2023-02-19T17:33:51;5.70;85.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:36:19;5.60;85.70
33865;DHT22;20159;51.072;13.526;2023-02-19T17:38:45;5.50;85.60
33865;DHT22;20159;51.072;13.526;2023-02-19T17:41:10;5.50;85.70
33865;DHT22;20159;51.072;13.526;2023-02-19T17:43:36;5.50;85.70
33865;DHT22;20159;51.072;13.526;2023-02-19T17:46:01;5.40;85.80
33865;DHT22;20159;51.072;13.526;2023-02-19T17:48:27;5.40;86.10
33865;DHT22;20159;51.072;13.526;2023-02-19T17:50:52;5.30;86.10
33865;DHT22;20159;51.072;13.526;2023-02-19T17:53:18;5.20;86.10
33865;DHT22;20159;51.072;13.526;2023-02-19T17:55:43;5.20;86.40
33865;DHT22;20159;51.072;13.526;2023-02-19T17:58:09;5.10;86.50
33865;DHT22;20159;51.072;13.526;2023-02-19T18:00:35;5.10;86.60
33865;DHT22;20159;51.072;13.526;2023-02-19T18:03:01;5.10;86.90
33865;DHT22;20159;51.072;13.526;2023-02-19T18:05:26;5.00;87.00
33865;DHT22;20159;51.072;13.526;2023-02-19T18:07:52;5.00;87.20
33865;DHT22;20159;51.072;13.526;2023-02-19T18:10:19;4.90;87.90
33865;DHT22;20159;51.072;13.526;2023-02-19T18:12:45;4.90;89.40
33865;DHT22;20159;51.072;13.526;2023-02-19T18:15:16;4.90;90.40
33865;DHT22;20159;51.072;13.526;2023-02-19T18:17:43;5.00;91.00
33865;DHT22;20159;51.072;13.526;2023-02-19T18:20:22;5.10;90.80
33865;DHT22;20159;51.072;13.526;2023-02-19T18:22:48;5.10;90.50
33865;DHT22;20159;51.072;13.526;2023-02-19T18:25:15;5.20;90.00
33865;DHT22;20159;51.072;13.526;2023-02-19T18:27:41;5.30;89.60
33865;DHT22;20159;51.072;13.526;2023-02-19T18:30:07;5.30;89.20
33865;DHT22;20159;51.072;13.526;2023-02-19T18:32:33;5.30;88.60
33865;DHT22;20159;51.072;13.526;2023-02-19T18:34:58;5.40;88.30
33865;DHT22;20159;51.072;13.526;2023-02-19T18:37:26;5.40;88.40
33865;DHT22;20159;51.072;13.526;2023-02-19T18:39:52;5.30;88.40
33865;DHT22;20159;51.072;13.526;2023-02-19T18:42:20;5.30;88.30
33865;DHT22;20159;51.072;13.526;2023-02-19T18:44:49;5.30;88.50
33865;DHT22;20159;51.072;13.526;2023-02-19T18:47:16;6.50;89.20
33865;DHT22;20159;51.072;13.526;2023-02-19T18:49:48;5.20;88.50
33865;DHT22;20159;51.072;13.526;2023-02-19T18:52:15;5.10;88.70
33865;DHT22;20159;51.072;13.526;2023-02-19T18:54:45;5.00;88.70
33865;DHT22;20159;51.072;13.526;2023-02-19T18:57:10;5.00;88.90
33865;DHT22;20159;51.072;13.526;2023-02-19T18:59:38;5.00;89.30