sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13171;SDS011;6651;53.200;10.432;2023-11-21T00:00:26;8.80;;;5.28;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:02:52;8.90;;;5.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:05:18;7.57;;;5.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:07:44;10.05;;;5.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:10:10;10.02;;;5.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:12:39;7.00;;;4.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:15:07;7.38;;;4.93;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:17:36;6.68;;;4.47;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:20:03;7.65;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:22:31;7.03;;;4.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:24:57;7.45;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:27:23;6.63;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:29:49;7.40;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:32:15;5.78;;;3.42;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:34:41;4.55;;;3.42;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:37:07;4.45;;;3.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:39:33;5.60;;;3.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:42:00;5.82;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:44:26;6.10;;;4.93;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:46:52;8.15;;;5.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:49:19;7.13;;;5.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:51:45;8.90;;;6.28;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:54:11;7.60;;;5.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:56:37;7.20;;;5.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T00:59:05;8.00;;;6.22;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:01:32;8.73;;;6.72;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:03:58;9.38;;;7.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:06:24;11.80;;;9.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:08:50;12.65;;;9.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:11:16;12.75;;;10.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:13:42;13.70;;;10.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:16:09;13.32;;;11.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:18:36;15.82;;;11.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:21:02;14.90;;;11.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:23:28;14.80;;;11.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:25:55;14.98;;;11.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:28:21;18.58;;;13.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:30:48;17.05;;;12.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:33:14;16.92;;;13.05;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:35:41;18.92;;;14.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:38:07;20.52;;;14.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:40:33;21.05;;;15.27;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:42:59;18.63;;;14.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:45:28;19.42;;;15.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:47:56;21.42;;;16.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:50:23;20.80;;;16.42;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:52:51;19.30;;;16.02;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:55:17;17.48;;;14.23;;
13171;SDS011;6651;53.200;10.432;2023-11-21T01:57:44;14.52;;;12.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:00:11;14.93;;;12.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:02:43;14.32;;;12.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:05:10;15.20;;;12.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:07:37;16.20;;;12.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:10:03;15.73;;;11.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:12:30;18.48;;;12.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:14:56;15.25;;;12.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:17:22;15.57;;;13.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:19:48;15.75;;;13.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:22:16;16.67;;;14.52;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:24:42;18.92;;;14.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:27:09;19.75;;;15.73;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:29:35;17.70;;;14.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:32:01;19.23;;;16.00;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:34:27;20.55;;;16.67;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:36:53;19.10;;;16.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:39:19;22.08;;;16.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:41:47;19.05;;;15.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:44:13;20.17;;;16.05;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:46:39;19.23;;;15.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:49:05;18.70;;;15.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:51:32;18.55;;;15.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:53:58;19.02;;;16.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:56:27;20.98;;;16.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T02:58:56;20.42;;;16.42;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:01:23;20.27;;;16.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:03:49;19.55;;;15.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:06:21;18.08;;;16.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:08:48;18.52;;;14.93;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:11:14;18.10;;;14.65;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:13:40;17.67;;;15.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:16:10;16.90;;;13.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:18:36;15.73;;;13.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:21:03;15.95;;;13.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:23:29;17.27;;;13.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:25:55;15.85;;;13.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:28:21;16.05;;;13.20;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:30:48;16.67;;;13.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:33:14;16.40;;;13.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:35:40;18.33;;;13.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:38:07;16.92;;;14.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:40:33;16.20;;;13.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:42:59;15.88;;;12.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:45:25;17.83;;;13.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:47:51;16.58;;;13.73;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:50:17;16.67;;;12.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:52:43;16.35;;;12.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:55:09;15.55;;;12.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T03:57:39;14.82;;;12.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:00:06;15.27;;;12.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:02:35;13.50;;;11.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:05:01;14.57;;;11.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:07:28;14.93;;;11.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:09:54;14.95;;;12.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:12:20;14.88;;;12.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:14:46;14.27;;;11.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:17:12;14.75;;;12.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:19:38;13.95;;;12.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:22:04;16.73;;;11.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:24:30;14.15;;;12.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:26:56;15.05;;;12.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:29:22;15.45;;;11.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:31:48;14.07;;;11.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:34:14;13.63;;;11.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:36:40;13.63;;;11.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:39:06;12.93;;;11.20;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:41:32;13.27;;;11.93;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:43:58;13.82;;;11.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:46:27;13.82;;;11.27;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:48:53;13.07;;;10.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:51:19;11.57;;;10.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:53:45;13.32;;;10.43;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:56:11;12.35;;;11.05;;
13171;SDS011;6651;53.200;10.432;2023-11-21T04:58:37;11.65;;;10.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:01:05;12.80;;;10.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:03:31;12.32;;;11.02;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:05:57;13.93;;;10.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:08:24;12.32;;;10.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:10:51;13.77;;;11.27;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:13:17;14.25;;;11.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:15:44;12.13;;;10.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:18:10;13.35;;;10.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:20:36;14.63;;;11.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:23:03;12.65;;;11.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:25:29;14.13;;;11.73;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:27:55;14.55;;;10.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:30:24;13.82;;;11.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:32:50;13.57;;;12.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:35:16;16.10;;;11.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:37:42;12.75;;;11.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:40:09;12.30;;;11.00;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:42:35;13.45;;;10.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:45:03;15.30;;;10.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:47:45;12.55;;;11.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:50:12;13.00;;;10.73;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:52:40;10.93;;;9.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:55:06;12.32;;;9.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T05:57:35;12.93;;;10.65;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:00:05;11.77;;;10.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:02:43;9.90;;;8.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:05:10;12.15;;;10.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:07:36;11.73;;;10.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:10:03;12.32;;;9.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:12:37;12.48;;;9.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:15:04;10.65;;;8.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:17:33;11.15;;;9.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:20:01;12.93;;;9.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:22:29;14.52;;;10.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:24:55;14.00;;;10.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:27:22;11.88;;;10.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:29:49;11.68;;;10.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:32:16;13.45;;;10.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:34:42;12.88;;;11.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:37:08;11.98;;;10.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:39:34;12.80;;;11.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:42:00;12.20;;;10.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:44:26;13.13;;;11.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:46:52;13.55;;;11.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:49:19;14.15;;;12.07;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:51:45;14.00;;;12.48;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:54:11;17.33;;;12.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:56:39;17.33;;;12.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T06:59:06;14.48;;;12.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:01:32;16.05;;;14.00;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:04:04;17.67;;;14.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:06:30;17.20;;;15.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:08:56;16.35;;;14.07;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:11:23;15.25;;;13.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:13:50;16.40;;;14.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:16:17;15.93;;;13.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:18:43;19.30;;;15.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:21:09;18.48;;;16.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:23:37;16.90;;;14.05;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:26:03;16.13;;;14.43;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:28:34;16.50;;;14.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:31:00;16.23;;;14.52;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:33:26;15.38;;;13.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:35:52;17.95;;;13.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:38:18;15.90;;;13.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:40:44;16.13;;;13.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:43:10;15.25;;;13.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:45:36;15.35;;;13.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:48:02;16.45;;;13.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:50:30;16.30;;;13.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:52:56;16.02;;;14.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:55:23;15.60;;;13.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T07:57:50;16.10;;;14.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:00:16;17.55;;;13.63;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:02:42;14.48;;;13.00;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:05:10;15.80;;;13.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:07:36;16.55;;;13.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:10:03;15.18;;;13.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:12:30;15.63;;;13.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:14:56;14.88;;;13.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:17:22;16.58;;;13.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:19:48;15.40;;;13.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:22:16;15.20;;;13.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:24:43;15.65;;;13.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:27:09;15.85;;;13.23;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:29:35;16.63;;;13.65;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:32:01;15.90;;;13.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:34:27;15.73;;;13.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:36:54;15.82;;;13.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:39:22;16.80;;;13.02;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:41:49;17.60;;;14.20;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:44:15;15.73;;;13.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:46:43;17.52;;;13.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:49:10;17.75;;;14.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:51:37;16.25;;;14.43;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:54:03;16.63;;;13.18;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:56:32;15.40;;;13.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T08:58:58;15.63;;;13.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:01:27;17.48;;;13.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:03:53;17.67;;;14.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:06:19;15.50;;;13.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:08:45;15.95;;;13.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:11:11;16.05;;;13.02;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:13:37;15.95;;;13.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:16:03;14.95;;;13.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:18:30;16.25;;;13.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:20:56;15.07;;;13.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:23:23;16.40;;;12.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:25:49;16.98;;;13.63;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:28:17;15.07;;;12.52;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:30:43;12.95;;;11.52;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:33:09;15.88;;;12.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:35:38;12.88;;;11.43;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:38:04;13.70;;;11.77;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:40:35;13.25;;;11.93;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:43:02;13.60;;;11.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:45:34;13.70;;;10.73;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:48:01;12.15;;;10.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:50:27;12.23;;;11.02;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:55:34;11.10;;;9.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T09:58:04;12.02;;;10.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:00:32;11.98;;;9.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:02:59;10.82;;;9.73;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:05:25;11.05;;;9.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:07:52;11.23;;;10.00;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:10:19;12.88;;;9.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:12:49;13.68;;;9.98;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:15:21;13.30;;;9.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:17:47;12.52;;;9.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:20:14;11.93;;;10.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:22:41;12.20;;;9.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:25:07;10.48;;;9.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:27:37;9.93;;;8.32;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:30:04;10.45;;;8.65;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:32:30;10.23;;;7.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:34:58;8.13;;;7.03;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:37:25;10.05;;;7.63;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:40:01;10.05;;;7.93;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:42:27;8.38;;;7.47;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:44:53;9.77;;;7.47;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:47:19;7.97;;;6.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:49:51;8.48;;;6.47;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:52:20;8.82;;;6.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:54:46;7.88;;;6.43;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:57:13;9.88;;;6.05;;
13171;SDS011;6651;53.200;10.432;2023-11-21T10:59:41;8.95;;;6.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:02:29;7.30;;;6.18;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:04:57;7.68;;;5.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:07:25;6.00;;;5.22;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:09:53;5.47;;;4.70;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:12:19;6.55;;;5.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:14:45;6.43;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:17:12;5.68;;;4.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:19:39;6.63;;;4.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:27:11;5.35;;;4.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:35:04;6.25;;;5.03;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:37:32;7.07;;;4.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:39:58;7.53;;;5.22;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:42:25;6.70;;;5.13;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:44:52;6.47;;;5.10;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:50:07;5.97;;;4.88;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:52:41;6.22;;;4.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:55:14;7.03;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T11:57:44;7.20;;;5.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:00:18;6.45;;;4.78;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:02:49;7.70;;;5.15;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:05:16;5.43;;;4.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:07:47;5.78;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:10:17;5.78;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:12:50;6.50;;;4.65;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:15:17;5.80;;;4.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:17:44;6.63;;;4.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:20:11;6.00;;;4.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:22:42;6.50;;;4.68;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:25:09;5.93;;;4.45;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:27:35;6.28;;;4.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:30:01;5.95;;;4.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:32:27;6.38;;;4.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:34:53;5.85;;;4.57;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:37:19;5.35;;;4.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:39:45;8.73;;;4.22;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:42:11;6.78;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:44:38;5.40;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:47:06;6.10;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:49:34;7.35;;;5.18;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:52:00;6.90;;;5.18;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:54:28;7.22;;;5.20;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:56:58;5.78;;;5.07;;
13171;SDS011;6651;53.200;10.432;2023-11-21T12:59:25;5.90;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:01:51;7.65;;;5.28;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:04:29;8.25;;;5.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:06:55;7.10;;;5.43;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:09:31;7.25;;;5.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:12:01;6.57;;;5.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:14:29;8.73;;;5.75;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:16:57;6.97;;;5.38;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:19:23;6.70;;;5.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:21:49;6.63;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:24:15;7.55;;;5.28;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:26:42;6.97;;;5.53;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:29:10;6.70;;;5.53;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:31:38;6.68;;;4.97;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:34:04;6.78;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:36:30;6.70;;;4.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:38:58;7.25;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:41:29;7.90;;;5.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:43:56;6.18;;;4.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:46:31;6.75;;;5.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:49:02;8.80;;;5.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:51:28;5.80;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:54:05;6.07;;;4.80;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:56:34;6.07;;;4.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T13:59:00;5.50;;;4.60;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:01:34;6.75;;;4.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:04:19;5.70;;;4.95;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:06:56;5.53;;;4.65;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:09:24;6.00;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:11:57;7.93;;;5.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:14:24;6.93;;;5.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:16:51;6.00;;;4.97;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:19:17;8.30;;;5.53;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:21:44;7.13;;;5.35;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:24:10;8.80;;;5.97;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:26:43;8.48;;;6.50;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:29:13;8.93;;;6.25;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:31:41;7.65;;;6.30;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:34:08;7.40;;;6.07;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:36:34;7.47;;;6.40;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:39:08;15.27;;;12.23;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:41:48;10.30;;;7.55;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:44:14;13.52;;;10.82;;
13171;SDS011;6651;53.200;10.432;2023-11-21T14:46:40;17.23;;;13.18;;