sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-05-10T00:00:32;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:02:58;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:05:23;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:07:49;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:10:14;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:12:40;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:15:06;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:17:32;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:19:57;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:22:23;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:24:48;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:27:14;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:29:39;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:32:05;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:34:31;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:36:56;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:39:22;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:41:48;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:44:14;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:46:40;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:49:06;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:51:32;17.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:53:58;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:56:25;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T00:58:50;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:01:16;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:03:43;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:06:08;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:08:35;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:11:01;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:13:31;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:15:58;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:18:25;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:21:17;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:32:20;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:37:42;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:43:13;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:48:15;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:50:43;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:53:11;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:55:56;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T01:58:27;14.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:00:53;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:03:25;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:05:53;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:08:21;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:10:50;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:13:16;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:15:43;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:18:11;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:20:38;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:23:05;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:25:32;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:28:01;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:30:27;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:32:54;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:35:22;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:37:48;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:40:16;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:42:44;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:45:14;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:47:40;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:50:07;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:52:51;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:55:21;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T02:57:59;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:00:25;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:02:51;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:05:16;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:07:42;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:10:09;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:13:12;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:15:45;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:18:18;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:20:50;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:23:58;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:26:27;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:28:53;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:31:19;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:33:46;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:36:12;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:38:38;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:41:04;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:43:29;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:45:55;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:48:20;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:50:46;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:53:11;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:55:37;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T03:58:03;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:00:28;14.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:02:54;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:05:19;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:07:45;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:10:12;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:12:37;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:15:03;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:17:29;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:19:55;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:22:21;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:24:46;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:27:12;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:29:37;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:32:03;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:34:29;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:36:54;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:39:20;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:41:58;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:44:23;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:46:49;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:49:14;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:51:40;14.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:54:05;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:56:31;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T04:58:56;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:01:22;14.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:03:48;14.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:06:14;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:08:39;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:11:05;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:13:30;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:15:56;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:18:21;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:20:47;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:23:12;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:25:38;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:28:04;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:30:29;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:32:55;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:35:20;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:37:46;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:40:14;17.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:42:40;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:45:06;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:47:31;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:49:57;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:52:22;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:54:48;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:57:14;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T05:59:39;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:02:09;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:04:35;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:07:00;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:09:26;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:11:51;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:14:17;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:16:43;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:19:08;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:21:34;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:23:59;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:26:25;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:28:50;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:31:16;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:33:41;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:36:07;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:38:33;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:40:58;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:43:24;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:45:50;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:48:15;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:50:41;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:53:06;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:55:32;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T06:57:58;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:00:24;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:02:49;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:05:15;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:07:40;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:10:06;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:12:33;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:14:58;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:17:24;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:19:49;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:22:15;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:24:42;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:27:07;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:29:33;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:31:58;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:34:24;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:36:51;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:39:17;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:41:42;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:44:08;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:46:34;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:48:59;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:51:25;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:53:50;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:56:27;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T07:58:58;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:01:25;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:03:51;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:06:19;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:08:48;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:11:19;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:13:46;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:16:12;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:18:38;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:21:04;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:23:29;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:25:55;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:28:21;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:30:46;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:33:12;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:35:37;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:38:03;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:40:28;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:43:05;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:45:35;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:48:02;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:50:30;22.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:52:59;22.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:55:25;23.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T08:57:51;23.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:00:17;23.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:02:43;23.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:05:11;23.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:07:37;23.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:10:04;24.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:12:30;24.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:14:55;23.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:17:24;23.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:19:50;22.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:22:22;22.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:24:48;21.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:27:28;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:29:53;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:32:20;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:34:45;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:37:14;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:39:40;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:42:08;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:44:34;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:47:03;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:49:31;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:52:04;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:54:30;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:56:56;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T09:59:25;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:01:51;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:04:17;20.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:06:43;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:09:09;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:11:36;21.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:14:02;21.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:16:31;22.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:18:57;23.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:21:23;24.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:23:49;24.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:26:15;24.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:29:04;24.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:31:47;25.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:34:28;25.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:36:55;26.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:39:22;26.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:41:51;26.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:50:07;26.00;98.30
2721;DHT22;1368;49.484;11.112;2023-05-10T10:52:40;25.60;98.90
2721;DHT22;1368;49.484;11.112;2023-05-10T10:55:20;25.30;99.20
2721;DHT22;1368;49.484;11.112;2023-05-10T10:57:50;24.60;98.80
2721;DHT22;1368;49.484;11.112;2023-05-10T11:00:23;24.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:02:52;23.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:05:34;23.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:10:38;22.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:13:06;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:15:37;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:18:24;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:20:51;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:23:16;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:25:44;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:28:10;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:30:38;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:33:05;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:35:30;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:37:56;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:40:22;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:42:50;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:45:15;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:47:41;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:50:09;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:52:36;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:55:03;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:57:28;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T11:59:54;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:02:21;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:04:47;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:07:12;21.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:10:28;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:12:39;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:15:05;21.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:17:37;22.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:20:33;22.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:22:58;22.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:25:31;22.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:27:58;22.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:30:28;23.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:33:01;23.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:35:30;22.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:37:55;23.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:40:21;23.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:42:47;23.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:45:13;23.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:47:39;22.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:50:05;22.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:52:31;22.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:54:58;22.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:57:24;22.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T12:59:50;23.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:02:16;23.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:04:46;23.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:07:12;23.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:09:38;24.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:12:03;24.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:14:29;24.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:16:55;23.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:19:21;23.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:21:46;23.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:24:12;23.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:26:40;22.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:29:07;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:31:33;21.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:33:59;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:36:25;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:38:50;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:41:16;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:43:41;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:46:07;21.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:48:33;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:50:58;21.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:53:24;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:55:49;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T13:58:15;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:00:41;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:03:06;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:05:34;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:07:59;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:10:25;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:12:51;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:15:16;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:17:54;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:20:19;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:22:45;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:25:11;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:27:36;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:30:02;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:32:28;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:34:53;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:37:19;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:39:44;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:42:10;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:44:36;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:47:01;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T14:49:27;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:33:19;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:35:44;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:38:10;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:40:35;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:43:01;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:45:27;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:47:52;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:50:18;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:52:44;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:55:09;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T15:57:41;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:00:41;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:03:07;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:05:32;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:07:59;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:10:25;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:12:50;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:15:16;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:17:41;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:20:07;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:22:34;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:24:59;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:27:25;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:29:53;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:32:18;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:34:44;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:37:09;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:39:35;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:42:01;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:44:27;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:46:52;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:49:19;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-05-10T16:51:44;18.70;99.90