sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2023-04-20T00:04:59;4.45;89.49
68648;SHT31;55632;51.962;16.116;2023-04-20T00:10:00;4.49;89.68
68648;SHT31;55632;51.962;16.116;2023-04-20T00:15:01;4.55;89.61
68648;SHT31;55632;51.962;16.116;2023-04-20T00:20:02;4.59;89.65
68648;SHT31;55632;51.962;16.116;2023-04-20T00:25:03;4.62;89.73
68648;SHT31;55632;51.962;16.116;2023-04-20T00:30:06;4.66;89.77
68648;SHT31;55632;51.962;16.116;2023-04-20T00:35:11;4.75;89.90
68648;SHT31;55632;51.962;16.116;2023-04-20T00:40:15;4.79;89.88
68648;SHT31;55632;51.962;16.116;2023-04-20T00:45:15;4.85;89.88
68648;SHT31;55632;51.962;16.116;2023-04-20T00:50:16;4.87;89.89
68648;SHT31;55632;51.962;16.116;2023-04-20T00:55:19;4.87;89.93
68648;SHT31;55632;51.962;16.116;2023-04-20T01:00:23;4.89;89.89
68648;SHT31;55632;51.962;16.116;2023-04-20T01:05:25;4.94;89.94
68648;SHT31;55632;51.962;16.116;2023-04-20T01:10:26;4.96;89.96
68648;SHT31;55632;51.962;16.116;2023-04-20T01:15:27;4.99;90.02
68648;SHT31;55632;51.962;16.116;2023-04-20T01:20:28;5.03;90.01
68648;SHT31;55632;51.962;16.116;2023-04-20T01:25:29;5.03;90.06
68648;SHT31;55632;51.962;16.116;2023-04-20T01:30:33;5.09;90.04
68648;SHT31;55632;51.962;16.116;2023-04-20T01:35:41;5.10;90.13
68648;SHT31;55632;51.962;16.116;2023-04-20T01:40:42;5.14;90.16
68648;SHT31;55632;51.962;16.116;2023-04-20T01:45:43;5.14;90.14
68648;SHT31;55632;51.962;16.116;2023-04-20T01:50:50;5.17;90.14
68648;SHT31;55632;51.962;16.116;2023-04-20T01:55:51;5.18;90.18
68648;SHT31;55632;51.962;16.116;2023-04-20T02:00:56;5.20;90.24
68648;SHT31;55632;51.962;16.116;2023-04-20T02:05:56;5.26;90.29
68648;SHT31;55632;51.962;16.116;2023-04-20T02:11:02;5.27;90.42
68648;SHT31;55632;51.962;16.116;2023-04-20T02:16:03;5.30;90.48
68648;SHT31;55632;51.962;16.116;2023-04-20T02:21:05;5.32;90.53
68648;SHT31;55632;51.962;16.116;2023-04-20T02:26:11;5.37;90.52
68648;SHT31;55632;51.962;16.116;2023-04-20T02:31:14;5.41;90.52
68648;SHT31;55632;51.962;16.116;2023-04-20T02:36:23;5.41;90.53
68648;SHT31;55632;51.962;16.116;2023-04-20T02:41:24;5.38;90.57
68648;SHT31;55632;51.962;16.116;2023-04-20T02:46:25;5.42;90.65
68648;SHT31;55632;51.962;16.116;2023-04-20T02:51:29;5.42;90.53
68648;SHT31;55632;51.962;16.116;2023-04-20T02:56:31;5.39;90.57
68648;SHT31;55632;51.962;16.116;2023-04-20T03:01:36;5.38;90.57
68648;SHT31;55632;51.962;16.116;2023-04-20T03:06:48;5.37;90.67
68648;SHT31;55632;51.962;16.116;2023-04-20T03:12:02;5.42;90.71
68648;SHT31;55632;51.962;16.116;2023-04-20T03:17:23;5.41;90.65
68648;SHT31;55632;51.962;16.116;2023-04-20T03:22:27;5.41;90.69
68648;SHT31;55632;51.962;16.116;2023-04-20T03:27:31;5.39;90.85
68648;SHT31;55632;51.962;16.116;2023-04-20T03:32:42;5.44;90.85
68648;SHT31;55632;51.962;16.116;2023-04-20T03:37:44;5.44;90.88
68648;SHT31;55632;51.962;16.116;2023-04-20T03:42:46;5.45;90.93
68648;SHT31;55632;51.962;16.116;2023-04-20T03:47:47;5.51;91.07
68648;SHT31;55632;51.962;16.116;2023-04-20T03:52:50;5.52;91.14
68648;SHT31;55632;51.962;16.116;2023-04-20T03:57:52;5.60;91.21
68648;SHT31;55632;51.962;16.116;2023-04-20T04:02:55;5.66;91.19
68648;SHT31;55632;51.962;16.116;2023-04-20T04:08:00;5.67;91.13
68648;SHT31;55632;51.962;16.116;2023-04-20T04:13:02;5.73;91.23
68648;SHT31;55632;51.962;16.116;2023-04-20T04:18:04;5.77;91.27
68648;SHT31;55632;51.962;16.116;2023-04-20T04:23:11;5.79;91.29
68648;SHT31;55632;51.962;16.116;2023-04-20T04:28:33;5.80;91.20
68648;SHT31;55632;51.962;16.116;2023-04-20T04:33:45;5.86;91.22
68648;SHT31;55632;51.962;16.116;2023-04-20T04:38:50;5.85;91.28
68648;SHT31;55632;51.962;16.116;2023-04-20T04:43:52;5.86;91.29
68648;SHT31;55632;51.962;16.116;2023-04-20T04:48:59;5.89;91.38
68648;SHT31;55632;51.962;16.116;2023-04-20T04:54:00;5.94;91.35
68648;SHT31;55632;51.962;16.116;2023-04-20T04:59:01;5.98;91.39
68648;SHT31;55632;51.962;16.116;2023-04-20T05:04:02;6.03;91.32
68648;SHT31;55632;51.962;16.116;2023-04-20T05:09:03;6.06;91.33
68648;SHT31;55632;51.962;16.116;2023-04-20T05:14:05;6.11;91.34
68648;SHT31;55632;51.962;16.116;2023-04-20T05:19:05;6.17;91.40
68648;SHT31;55632;51.962;16.116;2023-04-20T05:24:07;6.20;91.30
68648;SHT31;55632;51.962;16.116;2023-04-20T05:29:08;6.26;91.26
68648;SHT31;55632;51.962;16.116;2023-04-20T05:34:09;6.28;91.25
68648;SHT31;55632;51.962;16.116;2023-04-20T05:39:10;6.35;91.35
68648;SHT31;55632;51.962;16.116;2023-04-20T05:44:11;6.45;91.34
68648;SHT31;55632;51.962;16.116;2023-04-20T05:49:12;6.56;91.49
68648;SHT31;55632;51.962;16.116;2023-04-20T05:54:14;6.69;91.46
68648;SHT31;55632;51.962;16.116;2023-04-20T05:59:15;6.84;91.42
68648;SHT31;55632;51.962;16.116;2023-04-20T06:04:16;6.97;91.38
68648;SHT31;55632;51.962;16.116;2023-04-20T06:09:18;7.12;91.48
68648;SHT31;55632;51.962;16.116;2023-04-20T06:14:19;7.25;91.37
68648;SHT31;55632;51.962;16.116;2023-04-20T06:19:20;7.39;91.26
68648;SHT31;55632;51.962;16.116;2023-04-20T06:24:22;7.46;91.14
68648;SHT31;55632;51.962;16.116;2023-04-20T06:29:22;7.57;91.14
68648;SHT31;55632;51.962;16.116;2023-04-20T06:34:23;7.66;91.09
68648;SHT31;55632;51.962;16.116;2023-04-20T06:39:27;7.78;91.11
68648;SHT31;55632;51.962;16.116;2023-04-20T06:44:28;7.94;91.12
68648;SHT31;55632;51.962;16.116;2023-04-20T06:49:32;8.08;91.02
68648;SHT31;55632;51.962;16.116;2023-04-20T06:54:33;8.26;91.07
68648;SHT31;55632;51.962;16.116;2023-04-20T06:59:34;8.40;90.94
68648;SHT31;55632;51.962;16.116;2023-04-20T07:04:35;8.49;90.80
68648;SHT31;55632;51.962;16.116;2023-04-20T07:09:36;8.64;90.77
68648;SHT31;55632;51.962;16.116;2023-04-20T07:14:37;8.77;90.74
68648;SHT31;55632;51.962;16.116;2023-04-20T07:19:38;8.84;90.52
68648;SHT31;55632;51.962;16.116;2023-04-20T07:24:39;8.95;90.42
68648;SHT31;55632;51.962;16.116;2023-04-20T07:29:40;9.02;90.24
68648;SHT31;55632;51.962;16.116;2023-04-20T07:34:43;9.08;90.06
68648;SHT31;55632;51.962;16.116;2023-04-20T07:39:44;9.08;89.98
68648;SHT31;55632;51.962;16.116;2023-04-20T07:44:45;9.08;89.90
68648;SHT31;55632;51.962;16.116;2023-04-20T07:49:45;9.11;89.88
68648;SHT31;55632;51.962;16.116;2023-04-20T07:54:47;9.23;90.02
68648;SHT31;55632;51.962;16.116;2023-04-20T07:59:47;9.30;89.90
68648;SHT31;55632;51.962;16.116;2023-04-20T08:04:48;9.40;89.61
68648;SHT31;55632;51.962;16.116;2023-04-20T08:09:49;9.58;89.64
68648;SHT31;55632;51.962;16.116;2023-04-20T08:14:50;9.81;89.36
68648;SHT31;55632;51.962;16.116;2023-04-20T08:19:51;9.98;88.88
68648;SHT31;55632;51.962;16.116;2023-04-20T08:24:52;10.10;88.70
68648;SHT31;55632;51.962;16.116;2023-04-20T08:29:54;10.40;88.66
68648;SHT31;55632;51.962;16.116;2023-04-20T08:34:54;10.69;88.27
68648;SHT31;55632;51.962;16.116;2023-04-20T08:39:55;11.06;87.75
68648;SHT31;55632;51.962;16.116;2023-04-20T08:44:57;11.35;87.31
68648;SHT31;55632;51.962;16.116;2023-04-20T08:49:59;11.81;86.76
68648;SHT31;55632;51.962;16.116;2023-04-20T08:55:00;12.16;85.79
68648;SHT31;55632;51.962;16.116;2023-04-20T09:00:03;12.37;84.94
68648;SHT31;55632;51.962;16.116;2023-04-20T09:11:35;12.73;83.64
68648;SHT31;55632;51.962;16.116;2023-04-20T09:16:53;12.89;82.34
68648;SHT31;55632;51.962;16.116;2023-04-20T09:28:13;13.28;81.51
68648;SHT31;55632;51.962;16.116;2023-04-20T09:33:14;13.32;80.88
68648;SHT31;55632;51.962;16.116;2023-04-20T09:38:15;13.40;80.56
68648;SHT31;55632;51.962;16.116;2023-04-20T09:43:18;13.51;80.34
68648;SHT31;55632;51.962;16.116;2023-04-20T09:48:19;13.61;79.54
68648;SHT31;55632;51.962;16.116;2023-04-20T09:53:21;13.62;78.87
68648;SHT31;55632;51.962;16.116;2023-04-20T09:58:22;13.77;78.82
68648;SHT31;55632;51.962;16.116;2023-04-20T10:03:23;13.93;78.20
68648;SHT31;55632;51.962;16.116;2023-04-20T10:08:25;14.03;77.48
68648;SHT31;55632;51.962;16.116;2023-04-20T10:13:32;14.17;76.93
68648;SHT31;55632;51.962;16.116;2023-04-20T10:18:33;14.37;76.59
68648;SHT31;55632;51.962;16.116;2023-04-20T10:23:35;14.49;75.42
68648;SHT31;55632;51.962;16.116;2023-04-20T10:28:46;14.63;75.54
68648;SHT31;55632;51.962;16.116;2023-04-20T10:33:54;14.77;75.57
68648;SHT31;55632;51.962;16.116;2023-04-20T10:38:56;14.91;74.77
68648;SHT31;55632;51.962;16.116;2023-04-20T10:44:07;15.03;73.91
68648;SHT31;55632;51.962;16.116;2023-04-20T10:49:09;15.15;74.11
68648;SHT31;55632;51.962;16.116;2023-04-20T10:54:10;15.31;73.52
68648;SHT31;55632;51.962;16.116;2023-04-20T10:59:16;15.39;73.29
68648;SHT31;55632;51.962;16.116;2023-04-20T11:04:17;15.62;72.88
68648;SHT31;55632;51.962;16.116;2023-04-20T11:09:20;15.90;72.13
68648;SHT31;55632;51.962;16.116;2023-04-20T11:14:22;15.97;69.39
68648;SHT31;55632;51.962;16.116;2023-04-20T11:24:26;15.96;68.30
68648;SHT31;55632;51.962;16.116;2023-04-20T11:29:28;15.90;68.11
68648;SHT31;55632;51.962;16.116;2023-04-20T11:34:30;16.05;68.00
68648;SHT31;55632;51.962;16.116;2023-04-20T11:39:31;16.28;67.51
68648;SHT31;55632;51.962;16.116;2023-04-20T11:44:33;16.49;65.77
68648;SHT31;55632;51.962;16.116;2023-04-20T11:49:38;16.41;64.59
68648;SHT31;55632;51.962;16.116;2023-04-20T11:54:42;16.30;64.36
68648;SHT31;55632;51.962;16.116;2023-04-20T11:59:43;16.33;64.85
68648;SHT31;55632;51.962;16.116;2023-04-20T12:04:48;16.42;64.80
68648;SHT31;55632;51.962;16.116;2023-04-20T12:09:49;16.48;62.80
68648;SHT31;55632;51.962;16.116;2023-04-20T12:14:49;16.55;61.72
68648;SHT31;55632;51.962;16.116;2023-04-20T12:19:50;16.49;61.79
68648;SHT31;55632;51.962;16.116;2023-04-20T12:24:51;16.56;62.55
68648;SHT31;55632;51.962;16.116;2023-04-20T12:29:53;16.57;62.33
68648;SHT31;55632;51.962;16.116;2023-04-20T12:34:54;16.67;62.10
68648;SHT31;55632;51.962;16.116;2023-04-20T12:39:55;16.83;63.15
68648;SHT31;55632;51.962;16.116;2023-04-20T12:44:58;16.91;62.48
68648;SHT31;55632;51.962;16.116;2023-04-20T12:49:59;16.85;62.39
68648;SHT31;55632;51.962;16.116;2023-04-20T12:54:59;16.80;62.49
68648;SHT31;55632;51.962;16.116;2023-04-20T13:00:01;16.74;62.92
68648;SHT31;55632;51.962;16.116;2023-04-20T13:05:03;16.70;63.06
68648;SHT31;55632;51.962;16.116;2023-04-20T13:10:04;16.77;62.68
68648;SHT31;55632;51.962;16.116;2023-04-20T13:26:22;16.87;58.35
68648;SHT31;55632;51.962;16.116;2023-04-20T13:31:26;16.73;58.40
68648;SHT31;55632;51.962;16.116;2023-04-20T13:36:27;16.74;58.48
68648;SHT31;55632;51.962;16.116;2023-04-20T13:41:28;16.74;58.37
68648;SHT31;55632;51.962;16.116;2023-04-20T13:46:30;16.73;58.09
68648;SHT31;55632;51.962;16.116;2023-04-20T13:51:32;16.64;57.89
68648;SHT31;55632;51.962;16.116;2023-04-20T13:56:33;16.62;57.29
68648;SHT31;55632;51.962;16.116;2023-04-20T14:01:34;16.59;57.15
68648;SHT31;55632;51.962;16.116;2023-04-20T14:06:36;16.57;57.32
68648;SHT31;55632;51.962;16.116;2023-04-20T14:11:38;16.56;58.00
68648;SHT31;55632;51.962;16.116;2023-04-20T14:16:46;16.51;58.13
68648;SHT31;55632;51.962;16.116;2023-04-20T14:21:51;16.56;58.99
68648;SHT31;55632;51.962;16.116;2023-04-20T14:26:52;16.55;59.31
68648;SHT31;55632;51.962;16.116;2023-04-20T14:31:53;16.56;59.23
68648;SHT31;55632;51.962;16.116;2023-04-20T14:36:55;16.62;59.35
68648;SHT31;55632;51.962;16.116;2023-04-20T14:41:56;16.76;59.35
68648;SHT31;55632;51.962;16.116;2023-04-20T14:46:57;16.87;58.73
68648;SHT31;55632;51.962;16.116;2023-04-20T14:51:58;16.85;57.64
68648;SHT31;55632;51.962;16.116;2023-04-20T14:56:59;16.80;57.60
68648;SHT31;55632;51.962;16.116;2023-04-20T15:02:00;16.84;57.87
68648;SHT31;55632;51.962;16.116;2023-04-20T15:07:02;16.98;58.06
68648;SHT31;55632;51.962;16.116;2023-04-20T15:12:03;17.12;57.59
68648;SHT31;55632;51.962;16.116;2023-04-20T15:17:04;17.16;57.08
68648;SHT31;55632;51.962;16.116;2023-04-20T15:22:05;17.03;56.82
68648;SHT31;55632;51.962;16.116;2023-04-20T15:27:06;16.90;57.96
68648;SHT31;55632;51.962;16.116;2023-04-20T15:32:08;16.80;58.14
68648;SHT31;55632;51.962;16.116;2023-04-20T15:37:12;16.71;58.58
68648;SHT31;55632;51.962;16.116;2023-04-20T15:42:13;16.67;58.93
68648;SHT31;55632;51.962;16.116;2023-04-20T15:47:17;16.70;59.09
68648;SHT31;55632;51.962;16.116;2023-04-20T15:52:21;16.74;58.39
68648;SHT31;55632;51.962;16.116;2023-04-20T15:57:22;16.77;58.87
68648;SHT31;55632;51.962;16.116;2023-04-20T16:02:23;16.81;58.47
68648;SHT31;55632;51.962;16.116;2023-04-20T16:07:26;16.81;58.05
68648;SHT31;55632;51.962;16.116;2023-04-20T16:12:30;16.81;57.74
68648;SHT31;55632;51.962;16.116;2023-04-20T16:17:32;16.77;58.14
68648;SHT31;55632;51.962;16.116;2023-04-20T16:22:33;16.77;58.01
68648;SHT31;55632;51.962;16.116;2023-04-20T16:27:34;16.76;58.16
68648;SHT31;55632;51.962;16.116;2023-04-20T16:32:36;16.67;58.30
68648;SHT31;55632;51.962;16.116;2023-04-20T16:37:37;16.63;58.58
68648;SHT31;55632;51.962;16.116;2023-04-20T16:42:38;16.62;58.74
68648;SHT31;55632;51.962;16.116;2023-04-20T16:47:38;16.57;58.87
68648;SHT31;55632;51.962;16.116;2023-04-20T16:52:40;16.57;58.99
68648;SHT31;55632;51.962;16.116;2023-04-20T16:57:44;16.53;59.29
68648;SHT31;55632;51.962;16.116;2023-04-20T17:02:45;16.53;59.56
68648;SHT31;55632;51.962;16.116;2023-04-20T17:07:46;16.52;59.70
68648;SHT31;55632;51.962;16.116;2023-04-20T17:12:48;16.33;59.98
68648;SHT31;55632;51.962;16.116;2023-04-20T17:17:49;16.05;60.67
68648;SHT31;55632;51.962;16.116;2023-04-20T17:22:50;15.82;61.47
68648;SHT31;55632;51.962;16.116;2023-04-20T17:27:51;15.60;62.12
68648;SHT31;55632;51.962;16.116;2023-04-20T17:32:52;15.36;62.57
68648;SHT31;55632;51.962;16.116;2023-04-20T17:37:54;15.15;62.62
68648;SHT31;55632;51.962;16.116;2023-04-20T17:42:55;14.97;62.78
68648;SHT31;55632;51.962;16.116;2023-04-20T17:47:56;14.76;63.14
68648;SHT31;55632;51.962;16.116;2023-04-20T17:53:02;14.58;63.63
68648;SHT31;55632;51.962;16.116;2023-04-20T17:58:06;14.41;64.12
68648;SHT31;55632;51.962;16.116;2023-04-20T18:03:10;14.24;64.67
68648;SHT31;55632;51.962;16.116;2023-04-20T18:08:14;14.09;65.27
68648;SHT31;55632;51.962;16.116;2023-04-20T18:13:17;13.97;65.85
68648;SHT31;55632;51.962;16.116;2023-04-20T18:18:18;13.83;66.34
68648;SHT31;55632;51.962;16.116;2023-04-20T18:23:21;13.72;66.86
68648;SHT31;55632;51.962;16.116;2023-04-20T18:28:23;13.61;67.49
68648;SHT31;55632;51.962;16.116;2023-04-20T18:33:25;13.45;68.11
68648;SHT31;55632;51.962;16.116;2023-04-20T18:38:27;13.32;68.65
68648;SHT31;55632;51.962;16.116;2023-04-20T18:43:30;13.21;69.14
68648;SHT31;55632;51.962;16.116;2023-04-20T18:48:31;13.07;69.62
68648;SHT31;55632;51.962;16.116;2023-04-20T18:53:33;12.96;70.15
68648;SHT31;55632;51.962;16.116;2023-04-20T18:58:34;12.85;70.54
68648;SHT31;55632;51.962;16.116;2023-04-20T19:03:35;12.73;70.96
68648;SHT31;55632;51.962;16.116;2023-04-20T19:08:36;12.58;71.39
68648;SHT31;55632;51.962;16.116;2023-04-20T19:13:42;12.42;71.88
68648;SHT31;55632;51.962;16.116;2023-04-20T19:18:57;12.28;72.26
68648;SHT31;55632;51.962;16.116;2023-04-20T19:24:04;12.19;72.53
68648;SHT31;55632;51.962;16.116;2023-04-20T19:29:09;12.04;72.79
68648;SHT31;55632;51.962;16.116;2023-04-20T19:34:16;11.93;73.15
68648;SHT31;55632;51.962;16.116;2023-04-20T19:39:21;11.79;73.39
68648;SHT31;55632;51.962;16.116;2023-04-20T19:44:23;11.66;73.67
68648;SHT31;55632;51.962;16.116;2023-04-20T19:49:46;11.51;74.01
68648;SHT31;55632;51.962;16.116;2023-04-20T19:54:47;11.34;74.32
68648;SHT31;55632;51.962;16.116;2023-04-20T19:59:49;11.26;74.74
68648;SHT31;55632;51.962;16.116;2023-04-20T20:04:50;11.12;74.88
68648;SHT31;55632;51.962;16.116;2023-04-20T20:09:55;10.96;75.23
68648;SHT31;55632;51.962;16.116;2023-04-20T20:15:18;10.85;75.56
68648;SHT31;55632;51.962;16.116;2023-04-20T20:20:21;10.72;75.90
68648;SHT31;55632;51.962;16.116;2023-04-20T20:25:22;10.67;76.25
68648;SHT31;55632;51.962;16.116;2023-04-20T20:30:24;10.55;76.49
68648;SHT31;55632;51.962;16.116;2023-04-20T20:35:26;10.44;76.84
68648;SHT31;55632;51.962;16.116;2023-04-20T20:40:31;10.37;77.28
68648;SHT31;55632;51.962;16.116;2023-04-20T20:45:34;10.30;77.62
68648;SHT31;55632;51.962;16.116;2023-04-20T20:50:37;10.21;77.89
68648;SHT31;55632;51.962;16.116;2023-04-20T20:55:42;10.13;78.05
68648;SHT31;55632;51.962;16.116;2023-04-20T21:00:43;10.03;78.34
68648;SHT31;55632;51.962;16.116;2023-04-20T21:05:46;9.95;78.47
68648;SHT31;55632;51.962;16.116;2023-04-20T21:10:52;9.84;78.69
68648;SHT31;55632;51.962;16.116;2023-04-20T21:15:53;9.75;78.92
68648;SHT31;55632;51.962;16.116;2023-04-20T21:20:57;9.65;79.14
68648;SHT31;55632;51.962;16.116;2023-04-20T21:26:02;9.58;79.33
68648;SHT31;55632;51.962;16.116;2023-04-20T21:31:04;9.48;79.46
68648;SHT31;55632;51.962;16.116;2023-04-20T21:36:05;9.36;79.65
68648;SHT31;55632;51.962;16.116;2023-04-20T21:41:07;9.29;79.88
68648;SHT31;55632;51.962;16.116;2023-04-20T21:46:13;9.22;80.23
68648;SHT31;55632;51.962;16.116;2023-04-20T21:51:16;9.13;80.42
68648;SHT31;55632;51.962;16.116;2023-04-20T21:56:19;9.08;80.63
68648;SHT31;55632;51.962;16.116;2023-04-20T22:01:23;8.99;80.83
68648;SHT31;55632;51.962;16.116;2023-04-20T22:06:26;8.92;81.06
68648;SHT31;55632;51.962;16.116;2023-04-20T22:11:28;8.85;81.35
68648;SHT31;55632;51.962;16.116;2023-04-20T22:16:32;8.87;81.57
68648;SHT31;55632;51.962;16.116;2023-04-20T22:21:33;8.82;81.78
68648;SHT31;55632;51.962;16.116;2023-04-20T22:26:37;8.78;82.02
68648;SHT31;55632;51.962;16.116;2023-04-20T22:31:40;8.65;82.14
68648;SHT31;55632;51.962;16.116;2023-04-20T22:36:42;8.57;82.31
68648;SHT31;55632;51.962;16.116;2023-04-20T22:41:43;8.49;82.52
68648;SHT31;55632;51.962;16.116;2023-04-20T22:46:47;8.42;82.68
68648;SHT31;55632;51.962;16.116;2023-04-20T22:51:50;8.30;82.85
68648;SHT31;55632;51.962;16.116;2023-04-20T22:56:58;8.28;83.13
68648;SHT31;55632;51.962;16.116;2023-04-20T23:02:00;8.22;83.33
68648;SHT31;55632;51.962;16.116;2023-04-20T23:07:04;8.13;83.53
68648;SHT31;55632;51.962;16.116;2023-04-20T23:12:06;8.08;83.71
68648;SHT31;55632;51.962;16.116;2023-04-20T23:17:11;8.01;83.83
68648;SHT31;55632;51.962;16.116;2023-04-20T23:22:12;7.95;83.99
68648;SHT31;55632;51.962;16.116;2023-04-20T23:27:36;7.90;84.16
68648;SHT31;55632;51.962;16.116;2023-04-20T23:32:43;7.88;84.20
68648;SHT31;55632;51.962;16.116;2023-04-20T23:37:44;7.84;84.22
68648;SHT31;55632;51.962;16.116;2023-04-20T23:42:47;7.84;84.41
68648;SHT31;55632;51.962;16.116;2023-04-20T23:47:49;7.83;84.51
68648;SHT31;55632;51.962;16.116;2023-04-20T23:52:58;7.84;84.72
68648;SHT31;55632;51.962;16.116;2023-04-20T23:58:09;7.88;84.81
