sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-05-27T00:05:13;101587.91;;;11.57;64.09
68199;BME280;55021;51.554;17.044;2023-05-27T00:20:15;101650.09;;;11.38;65.80
68199;BME280;55021;51.554;17.044;2023-05-27T00:35:18;101633.09;;;10.28;70.33
68199;BME280;55021;51.554;17.044;2023-05-27T00:50:20;101659.28;;;9.94;70.69
68199;BME280;55021;51.554;17.044;2023-05-27T01:05:22;101645.19;;;9.56;71.36
68199;BME280;55021;51.554;17.044;2023-05-27T01:20:25;101647.91;;;9.32;72.30
68199;BME280;55021;51.554;17.044;2023-05-27T01:35:30;101665.50;;;8.54;75.07
68199;BME280;55021;51.554;17.044;2023-05-27T01:50:33;101660.56;;;8.35;74.81
68199;BME280;55021;51.554;17.044;2023-05-27T02:05:36;101658.84;;;8.34;75.35
68199;BME280;55021;51.554;17.044;2023-05-27T02:20:38;101658.00;;;7.96;77.20
68199;BME280;55021;51.554;17.044;2023-05-27T02:35:41;101650.72;;;8.47;74.74
68199;BME280;55021;51.554;17.044;2023-05-27T02:50:43;101675.25;;;7.81;78.44
68199;BME280;55021;51.554;17.044;2023-05-27T03:05:46;101672.56;;;8.80;73.28
68199;BME280;55021;51.554;17.044;2023-05-27T03:20:48;101659.72;;;8.10;75.80
68199;BME280;55021;51.554;17.044;2023-05-27T03:36:05;101679.94;;;9.26;70.70
68199;BME280;55021;51.554;17.044;2023-05-27T03:51:08;101615.63;;;10.65;64.54
68199;BME280;55021;51.554;17.044;2023-05-27T04:06:10;101694.84;;;10.78;66.06
68199;BME280;55021;51.554;17.044;2023-05-27T04:21:12;101720.66;;;10.60;69.39
68199;BME280;55021;51.554;17.044;2023-05-27T04:36:15;101726.66;;;11.08;70.06
68199;BME280;55021;51.554;17.044;2023-05-27T04:51:18;101712.28;;;12.63;66.22
68199;BME280;55021;51.554;17.044;2023-05-27T05:06:21;101733.66;;;12.87;65.74
68199;BME280;55021;51.554;17.044;2023-05-27T05:21:24;101728.22;;;12.47;66.61
68199;BME280;55021;51.554;17.044;2023-05-27T05:36:26;101735.41;;;13.95;61.26
68199;BME280;55021;51.554;17.044;2023-05-27T05:51:29;101744.09;;;14.37;59.76
68199;BME280;55021;51.554;17.044;2023-05-27T06:06:31;101742.78;;;15.14;56.94
68199;BME280;55021;51.554;17.044;2023-05-27T06:21:34;101758.97;;;15.43;52.62
68199;BME280;55021;51.554;17.044;2023-05-27T06:36:37;101694.56;;;15.15;53.53
68199;BME280;55021;51.554;17.044;2023-05-27T06:51:39;101702.78;;;15.86;51.82
68199;BME280;55021;51.554;17.044;2023-05-27T07:06:42;101741.31;;;16.77;49.98
68199;BME280;55021;51.554;17.044;2023-05-27T07:21:45;101651.91;;;16.28;46.08
68199;BME280;55021;51.554;17.044;2023-05-27T07:36:53;101690.31;;;16.94;47.96
68199;BME280;55021;51.554;17.044;2023-05-27T07:51:56;101654.59;;;16.87;47.89
68199;BME280;55021;51.554;17.044;2023-05-27T08:06:58;101713.78;;;17.05;48.68
68199;BME280;55021;51.554;17.044;2023-05-27T08:22:02;101680.72;;;18.29;43.98
68199;BME280;55021;51.554;17.044;2023-05-27T08:37:08;101625.59;;;18.24;43.55
68199;BME280;55021;51.554;17.044;2023-05-27T08:52:18;101675.34;;;19.29;42.57
68199;BME280;55021;51.554;17.044;2023-05-27T09:07:21;101607.44;;;18.70;42.53
68199;BME280;55021;51.554;17.044;2023-05-27T09:22:28;101654.28;;;19.52;38.19
68199;BME280;55021;51.554;17.044;2023-05-27T09:37:34;101555.84;;;19.27;38.22
68199;BME280;55021;51.554;17.044;2023-05-27T09:52:47;101639.94;;;19.65;37.42
68199;BME280;55021;51.554;17.044;2023-05-27T10:08:20;101640.00;;;21.40;33.44
68199;BME280;55021;51.554;17.044;2023-05-27T10:23:25;101641.72;;;21.27;33.02
68199;BME280;55021;51.554;17.044;2023-05-27T10:38:30;101561.31;;;20.74;34.48
68199;BME280;55021;51.554;17.044;2023-05-27T10:53:36;101622.56;;;20.68;34.28
68199;BME280;55021;51.554;17.044;2023-05-27T11:24:14;101608.81;;;21.82;32.96
68199;BME280;55021;51.554;17.044;2023-05-27T11:39:16;101579.88;;;21.93;28.91
68199;BME280;55021;51.554;17.044;2023-05-27T11:54:20;101503.03;;;21.28;33.43
68199;BME280;55021;51.554;17.044;2023-05-27T12:09:25;101494.09;;;20.98;32.07
68199;BME280;55021;51.554;17.044;2023-05-27T12:24:35;101465.06;;;20.95;31.80
68199;BME280;55021;51.554;17.044;2023-05-27T12:39:40;101447.72;;;21.44;33.85
68199;BME280;55021;51.554;17.044;2023-05-27T12:54:59;101430.38;;;21.01;34.20
68199;BME280;55021;51.554;17.044;2023-05-27T13:10:07;101492.34;;;22.36;29.24
68199;BME280;55021;51.554;17.044;2023-05-27T13:25:32;101522.31;;;21.28;32.14
68199;BME280;55021;51.554;17.044;2023-05-27T13:40:34;101465.56;;;21.06;35.18
68199;BME280;55021;51.554;17.044;2023-05-27T13:55:37;101449.41;;;22.67;30.23
68199;BME280;55021;51.554;17.044;2023-05-27T14:10:42;101384.91;;;21.61;29.76
68199;BME280;55021;51.554;17.044;2023-05-27T14:25:45;101446.97;;;22.38;31.36
68199;BME280;55021;51.554;17.044;2023-05-27T14:40:48;101386.56;;;20.99;32.74
68199;BME280;55021;51.554;17.044;2023-05-27T14:55:59;101390.25;;;21.69;30.72
68199;BME280;55021;51.554;17.044;2023-05-27T15:11:01;101401.72;;;21.79;31.18
68199;BME280;55021;51.554;17.044;2023-05-27T15:26:29;101391.22;;;22.62;29.22
68199;BME280;55021;51.554;17.044;2023-05-27T15:41:39;101395.94;;;21.61;30.75
68199;BME280;55021;51.554;17.044;2023-05-27T16:12:14;101357.09;;;21.96;31.90
68199;BME280;55021;51.554;17.044;2023-05-27T16:27:32;101241.59;;;20.45;30.92
68199;BME280;55021;51.554;17.044;2023-05-27T18:18:51;101296.16;;;18.07;44.05
68199;BME280;55021;51.554;17.044;2023-05-27T18:34:31;101292.31;;;17.24;46.57
68199;BME280;55021;51.554;17.044;2023-05-27T19:54:04;101240.75;;;12.64;58.40
68199;BME280;55021;51.554;17.044;2023-05-27T20:25:13;101233.56;;;11.78;60.71
68199;BME280;55021;51.554;17.044;2023-05-27T20:40:16;101351.00;;;11.79;63.69
68199;BME280;55021;51.554;17.044;2023-05-27T20:55:19;101355.38;;;11.51;64.45
68199;BME280;55021;51.554;17.044;2023-05-27T21:10:23;101356.00;;;11.34;64.41
68199;BME280;55021;51.554;17.044;2023-05-27T21:25:52;101273.31;;;10.39;65.69
68199;BME280;55021;51.554;17.044;2023-05-27T21:57:04;101235.84;;;10.55;64.17
68199;BME280;55021;51.554;17.044;2023-05-27T22:12:08;101296.03;;;9.95;67.97
68199;BME280;55021;51.554;17.044;2023-05-27T22:43:03;101175.72;;;9.59;65.72
68199;BME280;55021;51.554;17.044;2023-05-27T22:58:06;101216.03;;;8.31;72.40
68199;BME280;55021;51.554;17.044;2023-05-27T23:13:10;101304.38;;;8.62;73.29
68199;BME280;55021;51.554;17.044;2023-05-27T23:28:13;101158.28;;;7.78;73.58
68199;BME280;55021;51.554;17.044;2023-05-27T23:43:18;101130.88;;;7.73;72.49
68199;BME280;55021;51.554;17.044;2023-05-27T23:58:21;101218.94;;;7.94;74.07
