sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40374;DHT22;26079;45.958;12.492;2024-01-15T00:02:09;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:04:39;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:07:06;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:09:32;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:11:58;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:14:24;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:16:49;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:19:17;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:21:43;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:24:09;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:26:35;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:29:01;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:31:29;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:33:55;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:36:25;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:38:51;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:41:17;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:43:44;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:46:10;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:48:36;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:51:03;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:53:29;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:55:55;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T00:58:20;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:00:46;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:03:12;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:05:38;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:08:04;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:10:29;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:12:55;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:15:21;2.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:17:47;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:20:12;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:22:40;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:25:06;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:27:32;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:29:58;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:32:23;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:34:49;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:37:15;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:39:41;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:42:07;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:44:33;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:46:59;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:49:27;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:51:54;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:54:21;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:56:47;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T01:59:14;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:01:40;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:04:06;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:06:32;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:08:58;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:11:24;2.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:13:50;2.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:16:15;2.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:18:42;2.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:21:08;2.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:23:34;2.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:26:01;2.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:28:26;2.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:30:52;1.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:33:18;1.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:35:43;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:38:11;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:40:38;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:43:04;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:45:30;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:47:55;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:50:22;1.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:52:47;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:55:13;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T02:57:39;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:00:05;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:02:31;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:04:59;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:07:25;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:09:50;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:12:16;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:14:43;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:17:09;1.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:19:35;1.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:22:01;1.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:24:28;1.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:26:53;1.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:29:19;1.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:31:45;1.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:34:10;1.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:36:36;1.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:39:02;1.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:41:28;1.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:43:53;1.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:46:19;0.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:48:44;0.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:51:10;0.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:53:37;0.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:56:03;0.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T03:58:29;0.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:00:54;0.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:03:20;0.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:05:46;0.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:08:12;0.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:10:37;0.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:13:03;0.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:15:29;0.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:17:54;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:20:20;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:22:46;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:25:11;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:27:37;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:30:03;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:32:29;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:34:55;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:37:21;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:39:46;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:42:12;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:44:37;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:47:03;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:49:29;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:51:55;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:54:21;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:56:46;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T04:59:13;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:01:40;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:04:05;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:06:31;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:08:57;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:11:23;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:13:49;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:16:14;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:18:40;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:21:06;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:23:32;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:25:57;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:28:23;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:30:49;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:33:17;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:35:43;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:38:09;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:40:34;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:43:00;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:45:30;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:47:56;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:50:22;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:52:48;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:55:13;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T05:57:39;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:00:05;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:02:31;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:04:57;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:07:23;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:09:49;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:12:14;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:14:40;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:17:07;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:19:32;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:21:58;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:24:24;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:26:50;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:29:15;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:31:41;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:34:07;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:36:32;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:38:58;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:41:24;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:43:51;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:46:23;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:48:49;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:51:15;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:53:41;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:56:07;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T06:58:33;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:00:59;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:03:25;-0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:05:50;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:08:16;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:10:42;-0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:13:08;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:15:34;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:17:59;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:20:25;-0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:22:51;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:25:17;0.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:27:42;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:30:11;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:32:37;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:35:03;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:37:29;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:39:55;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:42:20;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:44:46;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:47:12;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:49:38;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:52:04;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:54:31;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:56:58;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T07:59:24;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:01:51;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:04:16;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:06:42;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:09:08;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:11:39;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:14:04;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:16:30;0.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:18:56;0.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:21:21;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:23:47;0.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:26:13;0.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:28:39;0.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:31:04;0.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:33:30;0.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:35:56;0.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:38:21;0.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:40:48;0.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:43:14;0.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:45:40;0.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:48:06;1.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:50:32;1.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:52:58;1.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:55:24;1.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T08:57:50;1.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:00:17;1.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:02:43;1.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:05:09;1.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:07:34;1.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:12:45;1.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:15:11;2.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:17:36;2.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:20:02;2.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:22:30;2.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:24:55;2.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:27:21;2.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:29:47;2.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:32:12;2.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:34:38;2.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:37:04;2.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:39:30;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:41:57;2.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:44:23;2.90;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:46:49;3.10;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:49:16;3.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:51:43;3.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:54:09;3.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:56:35;3.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T09:59:02;3.60;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:01:31;3.70;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:03:58;3.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:06:27;3.80;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:08:56;4.00;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:11:23;4.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:13:49;4.20;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:16:21;4.30;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:18:48;4.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:21:14;4.40;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:23:39;4.50;99.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:26:05;4.50;99.70
40374;DHT22;26079;45.958;12.492;2024-01-15T10:28:31;4.50;99.50
40374;DHT22;26079;45.958;12.492;2024-01-15T10:30:58;4.60;98.70
40374;DHT22;26079;45.958;12.492;2024-01-15T10:33:25;4.70;98.60
40374;DHT22;26079;45.958;12.492;2024-01-15T10:35:54;4.90;98.70
40374;DHT22;26079;45.958;12.492;2024-01-15T10:38:21;5.00;98.30
40374;DHT22;26079;45.958;12.492;2024-01-15T10:40:50;5.00;98.20
40374;DHT22;26079;45.958;12.492;2024-01-15T10:43:16;5.10;97.70
40374;DHT22;26079;45.958;12.492;2024-01-15T10:45:53;5.20;97.60
40374;DHT22;26079;45.958;12.492;2024-01-15T10:48:19;5.30;96.70
40374;DHT22;26079;45.958;12.492;2024-01-15T10:50:46;5.30;95.80
40374;DHT22;26079;45.958;12.492;2024-01-15T10:53:16;5.40;94.90
40374;DHT22;26079;45.958;12.492;2024-01-15T10:55:42;5.50;95.00
40374;DHT22;26079;45.958;12.492;2024-01-15T10:58:09;5.60;94.30
40374;DHT22;26079;45.958;12.492;2024-01-15T11:00:35;5.80;93.20
40374;DHT22;26079;45.958;12.492;2024-01-15T11:03:03;5.80;93.00
40374;DHT22;26079;45.958;12.492;2024-01-15T11:05:51;5.90;92.90
40374;DHT22;26079;45.958;12.492;2024-01-15T11:08:18;6.10;91.80
40374;DHT22;26079;45.958;12.492;2024-01-15T11:10:50;6.20;92.20
40374;DHT22;26079;45.958;12.492;2024-01-15T11:16:02;6.40;90.80
40374;DHT22;26079;45.958;12.492;2024-01-15T11:21:27;6.60;88.60
40374;DHT22;26079;45.958;12.492;2024-01-15T11:24:00;6.70;88.60
40374;DHT22;26079;45.958;12.492;2024-01-15T11:26:32;6.80;88.70
40374;DHT22;26079;45.958;12.492;2024-01-15T11:29:00;6.80;87.50
40374;DHT22;26079;45.958;12.492;2024-01-15T11:31:28;6.90;87.20
40374;DHT22;26079;45.958;12.492;2024-01-15T11:33:54;7.00;87.30
40374;DHT22;26079;45.958;12.492;2024-01-15T11:36:35;7.00;86.70
40374;DHT22;26079;45.958;12.492;2024-01-15T11:42:03;7.10;87.30
40374;DHT22;26079;45.958;12.492;2024-01-15T11:44:29;7.20;87.90
40374;DHT22;26079;45.958;12.492;2024-01-15T11:47:09;7.20;86.60
40374;DHT22;26079;45.958;12.492;2024-01-15T11:52:07;7.20;87.50
40374;DHT22;26079;45.958;12.492;2024-01-15T11:54:38;7.20;87.40
40374;DHT22;26079;45.958;12.492;2024-01-15T11:57:18;7.10;86.10
40374;DHT22;26079;45.958;12.492;2024-01-15T11:59:44;7.10;86.40
40374;DHT22;26079;45.958;12.492;2024-01-15T12:02:10;7.20;87.10
40374;DHT22;26079;45.958;12.492;2024-01-15T12:04:38;7.20;86.00
40374;DHT22;26079;45.958;12.492;2024-01-15T12:07:05;7.20;85.20
40374;DHT22;26079;45.958;12.492;2024-01-15T12:09:30;7.20;85.70
40374;DHT22;26079;45.958;12.492;2024-01-15T12:12:07;7.20;85.40
40374;DHT22;26079;45.958;12.492;2024-01-15T12:14:37;7.20;85.00
40374;DHT22;26079;45.958;12.492;2024-01-15T12:17:03;7.20;86.20
40374;DHT22;26079;45.958;12.492;2024-01-15T12:19:32;7.20;84.70
40374;DHT22;26079;45.958;12.492;2024-01-15T12:21:58;7.20;85.50
40374;DHT22;26079;45.958;12.492;2024-01-15T12:24:23;7.20;85.70
40374;DHT22;26079;45.958;12.492;2024-01-15T12:26:49;7.30;85.30
40374;DHT22;26079;45.958;12.492;2024-01-15T12:29:18;7.30;85.90
40374;DHT22;26079;45.958;12.492;2024-01-15T12:31:47;7.40;86.40
40374;DHT22;26079;45.958;12.492;2024-01-15T12:34:13;7.40;84.70
40374;DHT22;26079;45.958;12.492;2024-01-15T12:36:40;7.40;85.00
40374;DHT22;26079;45.958;12.492;2024-01-15T12:39:11;7.30;85.20
40374;DHT22;26079;45.958;12.492;2024-01-15T12:41:37;7.40;85.80
40374;DHT22;26079;45.958;12.492;2024-01-15T12:44:04;7.40;85.80
40374;DHT22;26079;45.958;12.492;2024-01-15T12:46:30;7.30;86.40
40374;DHT22;26079;45.958;12.492;2024-01-15T12:48:56;7.30;86.10
40374;DHT22;26079;45.958;12.492;2024-01-15T12:51:25;7.30;85.50
40374;DHT22;26079;45.958;12.492;2024-01-15T12:53:52;7.30;85.60
40374;DHT22;26079;45.958;12.492;2024-01-15T12:56:18;7.30;85.70
40374;DHT22;26079;45.958;12.492;2024-01-15T12:58:43;7.40;85.40
40374;DHT22;26079;45.958;12.492;2024-01-15T13:01:10;7.40;85.60
40374;DHT22;26079;45.958;12.492;2024-01-15T13:03:35;7.60;85.00
40374;DHT22;26079;45.958;12.492;2024-01-15T13:06:01;7.60;85.10
40374;DHT22;26079;45.958;12.492;2024-01-15T13:08:27;7.60;85.60
40374;DHT22;26079;45.958;12.492;2024-01-15T13:10:55;7.70;83.80
40374;DHT22;26079;45.958;12.492;2024-01-15T13:13:22;7.70;82.90
40374;DHT22;26079;45.958;12.492;2024-01-15T13:15:48;7.80;83.30
40374;DHT22;26079;45.958;12.492;2024-01-15T13:18:14;7.80;82.80
40374;DHT22;26079;45.958;12.492;2024-01-15T13:20:39;7.80;83.30
40374;DHT22;26079;45.958;12.492;2024-01-15T13:23:05;7.70;83.00
40374;DHT22;26079;45.958;12.492;2024-01-15T13:25:31;7.70;82.30
40374;DHT22;26079;45.958;12.492;2024-01-15T13:27:57;7.70;83.30
40374;DHT22;26079;45.958;12.492;2024-01-15T13:30:23;7.70;82.50
40374;DHT22;26079;45.958;12.492;2024-01-15T13:32:49;7.70;83.40
40374;DHT22;26079;45.958;12.492;2024-01-15T13:35:15;7.60;84.50
40374;DHT22;26079;45.958;12.492;2024-01-15T13:37:41;7.60;84.30
40374;DHT22;26079;45.958;12.492;2024-01-15T13:40:09;7.70;84.20
40374;DHT22;26079;45.958;12.492;2024-01-15T13:42:42;7.80;84.10
40374;DHT22;26079;45.958;12.492;2024-01-15T13:45:07;7.70;84.40
40374;DHT22;26079;45.958;12.492;2024-01-15T13:47:33;7.70;84.70
40374;DHT22;26079;45.958;12.492;2024-01-15T13:50:07;7.60;84.90
40374;DHT22;26079;45.958;12.492;2024-01-15T13:52:34;7.60;84.60
40374;DHT22;26079;45.958;12.492;2024-01-15T13:55:00;7.60;84.60
40374;DHT22;26079;45.958;12.492;2024-01-15T13:57:25;7.60;84.00
40374;DHT22;26079;45.958;12.492;2024-01-15T14:00:00;7.60;84.20
40374;DHT22;26079;45.958;12.492;2024-01-15T14:02:28;7.70;84.00
40374;DHT22;26079;45.958;12.492;2024-01-15T14:04:56;7.70;84.90
40374;DHT22;26079;45.958;12.492;2024-01-15T14:07:24;7.70;85.30
40374;DHT22;26079;45.958;12.492;2024-01-15T14:10:08;7.60;85.00
40374;DHT22;26079;45.958;12.492;2024-01-15T14:12:37;7.60;86.20
40374;DHT22;26079;45.958;12.492;2024-01-15T14:15:17;7.50;85.60
40374;DHT22;26079;45.958;12.492;2024-01-15T14:17:55;7.40;86.20
40374;DHT22;26079;45.958;12.492;2024-01-15T14:23:32;7.50;85.20
40374;DHT22;26079;45.958;12.492;2024-01-15T14:26:00;7.60;85.00
40374;DHT22;26079;45.958;12.492;2024-01-15T14:28:26;7.70;85.40
40374;DHT22;26079;45.958;12.492;2024-01-15T14:30:57;7.70;84.40
40374;DHT22;26079;45.958;12.492;2024-01-15T14:33:26;7.70;84.30
40374;DHT22;26079;45.958;12.492;2024-01-15T14:35:52;7.70;84.20
40374;DHT22;26079;45.958;12.492;2024-01-15T14:38:20;7.70;84.40
40374;DHT22;26079;45.958;12.492;2024-01-15T14:41:09;7.60;84.10
40374;DHT22;26079;45.958;12.492;2024-01-15T14:43:37;7.50;84.70
40374;DHT22;26079;45.958;12.492;2024-01-15T14:46:03;7.40;85.80
40374;DHT22;26079;45.958;12.492;2024-01-15T14:48:29;7.30;85.70
40374;DHT22;26079;45.958;12.492;2024-01-15T14:50:55;7.20;86.20
40374;DHT22;26079;45.958;12.492;2024-01-15T14:53:20;7.10;87.50
40374;DHT22;26079;45.958;12.492;2024-01-15T14:55:47;7.00;86.70
40374;DHT22;26079;45.958;12.492;2024-01-15T14:58:12;7.10;86.80
40374;DHT22;26079;45.958;12.492;2024-01-15T15:00:38;7.00;87.20
40374;DHT22;26079;45.958;12.492;2024-01-15T15:03:06;6.90;87.50
40374;DHT22;26079;45.958;12.492;2024-01-15T15:05:32;6.90;87.10
40374;DHT22;26079;45.958;12.492;2024-01-15T15:07:57;6.80;88.30
40374;DHT22;26079;45.958;12.492;2024-01-15T15:10:23;6.50;89.30
40374;DHT22;26079;45.958;12.492;2024-01-15T15:12:49;6.40;89.90
40374;DHT22;26079;45.958;12.492;2024-01-15T15:15:15;6.20;90.50
40374;DHT22;26079;45.958;12.492;2024-01-15T15:17:42;6.10;90.50
40374;DHT22;26079;45.958;12.492;2024-01-15T15:20:08;6.00;91.40
40374;DHT22;26079;45.958;12.492;2024-01-15T15:22:34;5.90;92.50
40374;DHT22;26079;45.958;12.492;2024-01-15T15:25:00;5.90;92.30
40374;DHT22;26079;45.958;12.492;2024-01-15T15:27:25;5.80;92.00
40374;DHT22;26079;45.958;12.492;2024-01-15T15:29:53;5.80;92.70
40374;DHT22;26079;45.958;12.492;2024-01-15T15:32:19;5.60;93.50
40374;DHT22;26079;45.958;12.492;2024-01-15T15:34:45;5.40;94.30
40374;DHT22;26079;45.958;12.492;2024-01-15T15:37:11;5.20;94.80
40374;DHT22;26079;45.958;12.492;2024-01-15T15:39:37;5.10;95.40
40374;DHT22;26079;45.958;12.492;2024-01-15T15:42:03;5.00;95.80
40374;DHT22;26079;45.958;12.492;2024-01-15T15:44:29;4.90;96.10