sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2023-03-19T00:02:03;7.30;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:04:29;9.32;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:06:57;8.82;;;2.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:09:24;6.50;;;2.33;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:11:51;6.53;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:14:17;7.28;;;3.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:16:44;8.23;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:19:12;8.07;;;3.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:21:39;10.40;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:24:07;11.73;;;3.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:26:34;7.30;;;3.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:29:01;8.25;;;4.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:31:28;8.57;;;4.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:33:55;11.48;;;4.57;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:36:23;8.93;;;5.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:38:49;11.90;;;5.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:41:18;12.40;;;5.05;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:43:44;10.27;;;5.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:46:14;11.70;;;5.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:48:40;13.35;;;5.45;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:51:07;10.77;;;6.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:53:35;14.63;;;5.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:56:03;13.15;;;6.65;;
68140;SDS011;54941;52.220;104.306;2023-03-19T00:58:31;14.30;;;6.45;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:01:01;14.15;;;6.72;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:03:27;15.93;;;8.05;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:05:54;36.13;;;18.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:08:23;30.23;;;17.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:10:50;21.80;;;12.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:13:16;23.60;;;12.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:15:44;27.02;;;15.45;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:18:10;23.48;;;14.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:20:40;26.45;;;14.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:23:06;21.58;;;12.07;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:25:33;17.67;;;11.45;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:28:00;17.13;;;10.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:30:29;16.83;;;8.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:32:57;14.63;;;8.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:35:26;12.95;;;7.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:37:53;14.65;;;7.68;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:40:19;17.30;;;8.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:42:53;14.45;;;7.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:45:39;14.30;;;7.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:48:10;13.07;;;7.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:50:44;13.65;;;7.53;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:53:12;15.38;;;7.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:55:42;17.80;;;8.68;;
68140;SDS011;54941;52.220;104.306;2023-03-19T01:58:08;12.07;;;5.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:00:35;13.20;;;7.57;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:03:03;11.88;;;5.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:05:34;11.25;;;6.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:08:04;11.75;;;5.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:10:33;10.50;;;5.32;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:13:00;13.13;;;5.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:15:27;9.77;;;5.28;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:17:55;8.30;;;4.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:20:23;11.30;;;5.05;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:22:57;9.65;;;4.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:25:32;7.45;;;4.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:28:07;6.60;;;4.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:30:34;5.72;;;4.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:33:01;11.20;;;5.53;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:35:28;6.35;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:37:57;8.05;;;4.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:40:25;11.95;;;4.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:42:55;6.57;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:45:23;6.82;;;3.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:47:53;5.55;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:50:20;9.20;;;3.58;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:52:46;6.05;;;3.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:55:14;5.15;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T02:57:41;6.15;;;3.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:00:08;5.00;;;2.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:02:40;4.65;;;2.58;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:05:06;6.40;;;3.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:07:35;8.30;;;3.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:10:02;7.05;;;3.33;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:12:29;10.55;;;3.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:14:55;8.05;;;3.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:17:21;5.97;;;3.67;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:19:49;9.77;;;4.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:22:16;11.15;;;5.95;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:24:42;9.10;;;4.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:27:09;7.72;;;3.78;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:29:35;6.97;;;3.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:32:02;7.63;;;3.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:34:28;11.38;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:36:59;7.53;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:39:25;5.82;;;3.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:41:52;5.78;;;3.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:44:21;5.22;;;3.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:46:48;6.70;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:49:14;4.50;;;3.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:51:40;7.22;;;3.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:54:08;6.22;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:56:34;6.28;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T03:59:01;7.35;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:01:27;4.85;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:03:54;5.07;;;3.28;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:06:20;7.28;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:08:48;5.57;;;2.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:11:19;4.53;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:13:45;5.38;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:16:12;7.13;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:18:38;5.05;;;2.85;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:21:05;6.13;;;2.78;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:23:32;4.63;;;2.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:25:59;8.57;;;3.33;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:28:28;5.78;;;2.88;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:30:57;8.75;;;3.58;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:33:26;6.07;;;3.33;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:35:52;11.60;;;8.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:38:19;5.00;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:40:48;3.95;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:43:14;4.03;;;2.15;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:45:42;5.47;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:48:09;4.47;;;2.03;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:50:36;6.10;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:53:03;2.83;;;1.77;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:55:29;3.13;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T04:57:55;2.97;;;1.58;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:00:22;2.88;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:02:52;3.58;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:05:19;6.55;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:07:45;2.88;;;1.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:10:12;2.65;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:12:38;4.45;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:15:05;3.50;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:17:32;3.25;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:20:00;2.60;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:22:26;3.17;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:24:53;2.53;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:27:19;3.28;;;1.58;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:29:46;3.08;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:32:12;2.70;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:34:39;2.75;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:37:06;3.03;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:39:33;4.35;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:41:59;3.75;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:44:26;2.85;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:46:52;3.63;;;1.83;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:49:18;3.28;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:51:45;4.13;;;1.77;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:54:13;5.20;;;2.33;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:56:39;5.07;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T05:59:06;7.38;;;3.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:01:32;6.82;;;3.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:03:58;6.10;;;3.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:06:25;7.90;;;3.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:08:51;7.80;;;3.58;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:11:19;5.15;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:13:45;7.28;;;3.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:16:12;8.20;;;3.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:18:38;6.88;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:21:05;28.05;;;3.28;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:23:31;4.40;;;2.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:25:57;9.10;;;3.15;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:28:25;4.57;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:30:53;5.70;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:33:19;8.80;;;3.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:35:45;7.28;;;4.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:38:12;6.90;;;3.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:40:39;9.93;;;3.85;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:43:05;6.78;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:45:33;7.32;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:48:03;9.45;;;6.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:50:32;5.85;;;2.83;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:52:59;6.38;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-03-19T06:55:25;4.53;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:00:21;5.80;;;3.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:02:50;7.28;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:05:16;6.93;;;4.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:07:43;7.65;;;3.83;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:10:09;7.28;;;3.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:12:36;11.35;;;3.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:15:02;6.57;;;3.08;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:17:30;5.78;;;2.72;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:19:58;5.53;;;2.72;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:22:24;6.10;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:24:53;8.20;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:27:20;8.90;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:29:46;7.68;;;3.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:32:16;5.93;;;3.03;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:34:43;7.10;;;2.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:37:12;7.13;;;3.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:39:39;5.80;;;3.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:42:05;4.97;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:44:32;5.50;;;2.95;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:46:59;10.65;;;5.65;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:49:25;10.13;;;6.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:51:52;12.10;;;6.28;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:54:20;13.27;;;7.03;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:56:46;13.15;;;6.43;;
68140;SDS011;54941;52.220;104.306;2023-03-19T07:59:13;14.27;;;7.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:01:39;13.13;;;7.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:04:06;12.05;;;7.07;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:06:32;14.02;;;7.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:08:58;14.52;;;7.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:11:26;15.65;;;7.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:13:53;15.40;;;8.43;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:16:20;16.35;;;8.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:18:59;18.67;;;9.73;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:21:26;20.88;;;10.73;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:23:52;21.83;;;11.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:26:19;22.42;;;12.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:28:45;22.80;;;11.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:31:12;25.15;;;12.27;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:33:39;25.77;;;13.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:36:08;27.27;;;13.52;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:38:37;23.25;;;12.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:41:04;24.17;;;11.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:43:32;24.30;;;11.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:45:59;21.88;;;11.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:48:26;23.77;;;11.57;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:50:56;22.58;;;11.23;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:53:25;18.83;;;10.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:55:52;20.75;;;10.68;;
68140;SDS011;54941;52.220;104.306;2023-03-19T08:58:20;19.92;;;9.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:00:46;17.27;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:03:13;16.23;;;8.05;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:05:40;14.25;;;7.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:08:07;15.07;;;7.28;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:10:35;18.15;;;7.82;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:13:02;15.27;;;7.60;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:15:28;18.83;;;7.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:17:55;15.32;;;7.43;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:20:22;14.80;;;6.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:22:48;13.02;;;6.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:25:15;20.00;;;7.53;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:27:43;11.90;;;6.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:30:10;14.75;;;6.68;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:32:37;14.07;;;6.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:35:04;12.50;;;6.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:37:31;12.48;;;5.78;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:39:58;17.40;;;6.07;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:42:39;10.70;;;5.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:45:16;13.10;;;5.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:47:44;15.35;;;6.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:50:12;14.45;;;6.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:52:41;12.70;;;6.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:55:12;16.08;;;6.32;;
68140;SDS011;54941;52.220;104.306;2023-03-19T09:57:45;12.55;;;6.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:00:18;14.68;;;6.32;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:02:48;14.07;;;6.15;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:05:21;14.00;;;7.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:08:02;16.50;;;8.27;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:10:47;14.63;;;6.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:13:20;16.67;;;7.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:15:54;15.80;;;7.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:18:24;17.88;;;8.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:20:53;16.58;;;8.73;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:23:26;18.00;;;9.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:25:59;20.05;;;9.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:28:30;17.98;;;8.48;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:30:59;14.55;;;7.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:33:33;17.20;;;7.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:36:09;16.05;;;6.88;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:41:09;16.65;;;7.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:43:46;15.25;;;6.57;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:46:17;14.57;;;7.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:48:44;16.45;;;7.65;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:51:12;14.52;;;6.72;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:56:09;14.57;;;7.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T10:58:54;13.43;;;6.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:01:21;13.70;;;6.78;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:03:54;20.08;;;7.57;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:06:23;16.02;;;7.43;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:08:55;15.95;;;7.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:11:24;15.88;;;7.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:13:58;17.02;;;7.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:16:31;15.75;;;7.03;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:19:15;15.75;;;7.38;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:21:47;20.77;;;7.03;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:24:23;15.45;;;6.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:26:53;17.05;;;7.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:29:21;38.88;;;17.65;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:31:52;15.70;;;7.45;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:34:30;19.23;;;7.68;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:37:02;17.80;;;8.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:39:34;19.60;;;8.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:42:22;21.50;;;8.32;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:45:15;18.20;;;8.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:47:52;19.65;;;9.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:50:29;15.38;;;8.40;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:53:08;15.85;;;7.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:55:46;17.40;;;7.65;;
68140;SDS011;54941;52.220;104.306;2023-03-19T11:58:24;15.63;;;7.43;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:01:12;16.33;;;7.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:06:47;16.23;;;7.82;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:09:25;17.02;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:12:02;18.08;;;8.48;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:17:14;19.75;;;9.57;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:20:02;23.63;;;8.98;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:22:51;19.40;;;9.13;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:25:32;25.02;;;11.55;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:28:09;21.40;;;10.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:30:43;21.63;;;9.85;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:33:18;23.27;;;10.05;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:35:57;17.30;;;9.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:38:26;19.15;;;8.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:40:57;21.05;;;9.82;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:43:27;22.58;;;10.68;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:46:01;23.30;;;12.10;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:48:37;103.70;;;33.72;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:51:08;32.25;;;13.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:53:44;24.52;;;9.75;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:56:15;18.65;;;9.00;;
68140;SDS011;54941;52.220;104.306;2023-03-19T12:58:51;19.88;;;9.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:01:22;18.75;;;8.82;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:03:56;16.80;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:06:30;15.88;;;7.88;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:09:03;18.02;;;7.85;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:11:38;16.67;;;8.63;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:14:12;15.90;;;7.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:16:45;14.80;;;7.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:19:24;14.25;;;7.03;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:22:00;16.75;;;7.28;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:24:31;19.70;;;9.32;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:27:01;15.15;;;7.15;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:29:29;13.73;;;6.85;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:31:59;15.10;;;6.90;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:34:31;18.13;;;7.78;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:37:00;16.80;;;7.50;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:39:33;12.77;;;6.53;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:42:20;14.07;;;6.95;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:56:00;14.55;;;6.32;;
68140;SDS011;54941;52.220;104.306;2023-03-19T13:58:29;16.92;;;7.88;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:01:09;14.18;;;6.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:03:38;10.95;;;6.15;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:06:11;10.85;;;5.18;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:08:56;14.70;;;6.47;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:11:27;16.83;;;6.72;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:13:55;22.17;;;11.02;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:16:29;22.10;;;9.35;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:18:59;14.85;;;7.20;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:21:38;16.83;;;7.78;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:27:02;13.13;;;6.82;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:29:36;17.30;;;7.25;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:32:14;16.45;;;7.80;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:34:42;15.25;;;7.97;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:37:16;13.88;;;7.43;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:39:48;14.43;;;6.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:42:19;18.00;;;7.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:50:57;17.60;;;7.70;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:53:40;17.88;;;7.30;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:56:14;14.88;;;7.82;;
68140;SDS011;54941;52.220;104.306;2023-03-19T14:58:46;16.40;;;6.93;;
68140;SDS011;54941;52.220;104.306;2023-03-19T15:01:14;14.70;;;6.75;;