sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20982;SDS011;10650;51.528;6.748;2023-02-26T00:01:26;7.55;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:03:57;7.32;;;3.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:06:28;8.00;;;3.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:08:58;11.07;;;4.18;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:11:26;8.70;;;4.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:13:54;8.32;;;4.35;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:16:25;7.03;;;4.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:18:55;8.88;;;4.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:21:25;8.50;;;3.15;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:23:55;9.63;;;2.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:26:24;7.28;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:28:53;5.10;;;2.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:31:23;5.40;;;2.92;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:33:51;6.82;;;2.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:36:21;6.80;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:38:56;7.80;;;3.07;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:41:32;5.65;;;2.47;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:44:01;7.32;;;2.78;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:46:33;6.38;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:49:07;6.22;;;2.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:51:44;6.00;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:56:47;5.82;;;2.47;;
20982;SDS011;10650;51.528;6.748;2023-02-26T00:59:15;5.93;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:01:44;5.63;;;2.47;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:04:13;6.78;;;2.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:06:42;5.60;;;2.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:09:14;6.72;;;2.95;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:11:49;5.57;;;2.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:14:17;5.82;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:16:48;7.65;;;2.88;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:19:24;7.15;;;3.42;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:21:59;6.03;;;3.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:24:34;6.40;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:27:06;7.25;;;3.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:29:35;8.02;;;4.22;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:32:05;7.45;;;3.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:34:41;8.48;;;4.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:37:19;6.82;;;3.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:39:57;10.10;;;3.97;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:42:39;5.95;;;3.78;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:45:11;6.03;;;3.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:47:44;7.50;;;3.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:50:18;7.95;;;3.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:55:50;4.70;;;2.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T01:58:21;6.43;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:00:52;3.28;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:03:20;6.15;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:05:51;4.75;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:08:22;6.10;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:10:51;6.57;;;1.95;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:13:24;7.53;;;2.15;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:16:05;4.15;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:18:46;4.50;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:21:34;6.70;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:24:14;6.45;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:26:54;4.78;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:29:37;4.15;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:32:19;5.50;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:34:50;8.20;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:37:22;6.00;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:39:55;5.40;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:42:29;5.38;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:45:02;3.72;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:47:36;4.40;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:50:09;5.93;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:52:43;6.22;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:55:17;4.50;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T02:57:48;4.40;;;3.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:00:20;9.40;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:02:53;6.53;;;2.88;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:05:26;6.82;;;2.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:07:54;6.35;;;2.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:10:24;4.28;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:12:52;4.28;;;2.35;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:15:25;3.40;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:18:03;6.43;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:20:40;7.60;;;2.78;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:23:21;5.00;;;2.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:25:55;6.60;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:28:28;4.88;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:31:00;3.90;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:33:37;7.38;;;2.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:36:13;7.13;;;2.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:38:48;7.88;;;2.95;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:41:22;8.05;;;3.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:43:55;4.15;;;2.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:46:28;5.05;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:49:03;4.82;;;2.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:51:34;5.47;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:54:06;4.75;;;2.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:56:40;5.85;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T03:59:09;5.50;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:01:39;4.18;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:04:13;8.85;;;2.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:06:45;4.63;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:09:14;6.43;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:11:42;4.03;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:14:11;4.68;;;1.95;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:16:39;6.32;;;2.15;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:19:07;4.38;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:21:36;3.15;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:24:04;4.85;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:26:32;5.97;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:29:00;6.13;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:31:28;3.30;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:33:55;4.78;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:36:23;5.63;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:38:53;4.85;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:41:21;4.35;;;1.98;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:43:49;3.60;;;1.92;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:46:16;5.28;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:48:44;6.88;;;1.98;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:51:12;4.50;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:53:40;3.40;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:56:10;5.82;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T04:58:37;8.90;;;3.92;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:01:05;3.22;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:03:33;4.65;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:06:01;4.43;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:08:29;8.38;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:10:56;4.35;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:13:25;3.85;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:15:53;5.95;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:18:21;5.75;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:20:53;4.57;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:23:21;3.28;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:25:49;3.80;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:28:17;5.30;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:30:46;4.68;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:33:14;5.00;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:35:42;4.28;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:38:10;5.13;;;1.35;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:40:38;7.32;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:43:06;6.10;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:45:34;5.10;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:48:03;5.45;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:50:31;4.05;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:52:58;6.88;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:55:26;4.60;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T05:57:54;5.55;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:00:22;3.78;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:02:49;6.07;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:05:19;3.63;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:07:46;4.38;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:10:14;3.92;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:12:42;5.47;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:15:10;8.18;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:17:38;3.08;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:20:06;3.92;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:22:37;3.42;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:25:05;4.07;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:27:33;4.05;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:30:01;5.90;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:32:29;5.53;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:34:56;5.05;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:37:24;4.97;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:39:54;4.53;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:42:22;5.03;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:44:50;3.85;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:47:22;4.45;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:49:50;3.78;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:52:17;4.85;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:54:45;5.10;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:57:15;3.97;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T06:59:43;3.33;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:02:12;5.55;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:04:42;5.85;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:07:10;5.45;;;1.98;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:09:38;4.78;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:12:06;5.65;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:14:36;5.75;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:17:04;5.88;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:19:32;4.53;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:22:00;4.40;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:24:28;4.35;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:26:56;5.90;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:29:24;2.95;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:31:53;4.65;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:34:21;3.25;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:36:49;5.13;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:39:17;4.35;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:41:44;5.05;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:44:12;2.92;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:46:40;4.57;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:49:10;3.97;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:51:38;4.75;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:54:06;4.95;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:56:34;2.55;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T07:59:02;3.85;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:01:30;8.13;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:03:58;3.75;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:06:31;5.05;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:09:15;6.45;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:12:15;1.83;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:15:22;5.75;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:17:59;8.65;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:23:04;3.70;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:25:32;5.05;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:28:00;5.65;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:30:29;5.97;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:32:58;3.47;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:35:25;3.35;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:37:54;2.60;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:40:24;6.18;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:42:52;4.35;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:45:20;4.28;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:47:48;4.82;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:50:22;5.95;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:52:50;4.03;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:55:18;3.95;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-02-26T08:57:48;3.35;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:00:18;3.38;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:02:47;4.15;;;1.27;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:05:20;4.38;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:07:50;3.60;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:10:18;2.65;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:12:51;4.55;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:15:52;2.13;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:18:50;4.10;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:21:56;4.07;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:25:02;3.88;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:27:41;4.30;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:30:26;2.70;;;1.23;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:33:14;5.72;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:36:00;4.10;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:38:50;5.43;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:41:40;3.08;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:44:41;1.90;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:47:51;4.13;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:50:27;7.25;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:53:12;4.43;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:56:00;4.20;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T09:58:49;4.07;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:01:33;3.50;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:04:43;5.03;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:07:26;3.60;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:10:10;4.57;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:13:01;3.83;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:15:38;3.08;;;1.38;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:18:17;4.55;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:20:56;2.75;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:23:33;2.63;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:26:19;3.95;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:29:09;3.03;;;1.15;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:31:54;2.28;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:34:36;2.92;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:37:18;3.92;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:39:58;1.83;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:42:37;2.40;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:48:07;3.40;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:50:46;3.80;;;1.38;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:53:20;1.77;;;1.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T10:55:54;4.25;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:04:33;2.10;;;1.13;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:07:02;2.72;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:09:52;3.58;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:12:48;3.40;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:15:32;3.33;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:18:02;2.58;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:20:37;4.72;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:23:25;2.75;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:26:06;3.00;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:28:46;2.53;;;1.15;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:31:47;3.92;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:34:32;2.25;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:37:16;3.08;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:40:16;3.25;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:46:58;2.80;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:49:33;2.20;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:52:15;2.10;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:55:16;1.92;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-02-26T11:57:49;2.40;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:00:22;2.40;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:02:58;1.77;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:05:27;2.13;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:07:55;1.80;;;1.08;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:10:25;2.45;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:13:08;2.38;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:15:49;1.83;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:18:34;2.35;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:21:23;1.98;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:24:12;3.28;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:26:53;2.15;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:29:32;2.22;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:32:15;2.75;;;1.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:35:05;2.97;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:38:04;2.05;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:40:52;2.55;;;1.13;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:43:48;1.75;;;0.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:46:55;2.83;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:49:45;1.98;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:52:32;1.45;;;1.15;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:55:13;5.20;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T12:58:05;2.40;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:00:53;3.17;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:06:41;2.10;;;1.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:09:23;1.70;;;1.23;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:12:00;1.73;;;1.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:14:44;1.38;;;1.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:17:21;1.27;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:19:54;1.98;;;1.08;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:22:25;1.30;;;0.90;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:24:59;2.25;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:27:31;1.92;;;1.02;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:30:12;1.63;;;1.02;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:32:46;2.08;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:35:19;2.20;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:37:50;2.70;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:43:21;3.25;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:46:01;3.03;;;1.02;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:51:14;2.35;;;1.05;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:53:57;2.63;;;1.35;;
20982;SDS011;10650;51.528;6.748;2023-02-26T13:59:36;1.70;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:05:32;2.50;;;1.00;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:08:27;1.52;;;1.13;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:17:52;2.22;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:23:12;1.35;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:25:54;1.95;;;1.23;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:28:32;1.35;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:31:17;3.50;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:33:58;3.63;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:36:36;2.40;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:39:12;2.72;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:41:51;3.00;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:44:24;2.50;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:46:56;2.50;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:49:29;2.25;;;1.27;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:52:10;3.38;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:55:00;2.30;;;1.17;;
20982;SDS011;10650;51.528;6.748;2023-02-26T14:57:39;2.28;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:00:20;3.45;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:03:04;3.90;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:05:51;1.20;;;1.10;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:08:39;2.17;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:11:24;3.30;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:14:10;2.22;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:16:50;2.55;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:19:39;4.45;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:22:23;2.67;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:25:02;1.95;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:27:33;3.25;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:30:08;4.15;;;2.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:32:42;2.40;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:35:13;3.75;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:37:55;1.43;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:40:30;4.28;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:43:04;2.65;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:45:40;4.30;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:48:11;2.33;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:50:43;2.33;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:53:26;1.92;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:56:05;1.75;;;1.35;;
20982;SDS011;10650;51.528;6.748;2023-02-26T15:58:36;1.35;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:01:13;2.88;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:06:11;2.55;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:08:43;2.03;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:11:11;2.67;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:13:40;2.13;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:16:11;2.17;;;1.23;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:18:42;2.33;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:21:15;2.80;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-02-26T16:23:52;3.05;;;1.73;;