sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50495;SDS011;38806;51.554;5.704;2023-02-08T00:00:36;29.75;;;16.50;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:02:37;29.33;;;15.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:04:37;29.20;;;15.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:06:37;30.10;;;17.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:08:37;25.63;;;14.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:10:37;24.85;;;14.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:12:38;27.02;;;15.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:14:38;23.85;;;15.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:16:38;28.27;;;15.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:18:38;29.83;;;15.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:20:39;31.40;;;16.58;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:22:40;24.13;;;15.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:24:40;27.00;;;14.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:26:40;26.75;;;16.95;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:28:40;27.33;;;14.15;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:30:41;24.38;;;14.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:32:41;26.88;;;16.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:34:41;27.45;;;14.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:36:42;23.92;;;13.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:38:42;28.75;;;15.02;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:40:42;25.90;;;13.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:42:43;25.55;;;13.40;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:44:43;23.70;;;13.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:46:44;25.55;;;14.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:48:44;22.35;;;13.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:50:44;24.50;;;13.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:52:44;27.45;;;14.50;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:54:45;29.10;;;15.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:56:45;28.70;;;14.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T00:58:46;26.42;;;14.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:00:46;32.35;;;15.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:02:46;26.08;;;15.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:04:46;22.42;;;14.02;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:06:46;29.92;;;17.08;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:08:47;26.08;;;15.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:10:47;25.77;;;16.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:12:47;28.70;;;15.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:14:47;25.55;;;13.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:16:47;22.58;;;14.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:18:48;29.23;;;15.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:20:49;29.48;;;14.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:22:49;27.27;;;15.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:24:49;26.43;;;15.67;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:26:50;33.53;;;16.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:28:50;26.33;;;17.17;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:30:51;36.30;;;16.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:32:51;28.27;;;16.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:34:51;24.63;;;16.25;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:36:51;26.95;;;17.50;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:38:52;29.13;;;15.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:40:52;33.35;;;15.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:42:52;24.83;;;14.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:46:59;29.77;;;13.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:49:01;30.27;;;16.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:51:04;25.63;;;14.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:53:06;25.90;;;15.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:55:26;29.80;;;16.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:57:27;33.78;;;15.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T01:59:40;25.23;;;16.83;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:01:42;24.47;;;14.67;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:03:42;27.23;;;14.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:05:44;22.52;;;14.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:07:45;30.70;;;15.15;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:09:48;27.17;;;15.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:11:50;27.42;;;15.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:13:52;28.15;;;15.43;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:15:53;30.98;;;16.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:17:53;25.08;;;14.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:19:56;24.35;;;14.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:31:04;26.60;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:37:37;25.03;;;15.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:42:12;29.98;;;15.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:46:57;28.07;;;13.47;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:49:05;25.52;;;14.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:51:09;28.38;;;14.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:53:25;29.07;;;17.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:55:28;28.47;;;15.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:57:33;26.33;;;14.83;;
50495;SDS011;38806;51.554;5.704;2023-02-08T02:59:35;34.20;;;17.47;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:01:36;23.63;;;14.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:03:37;24.53;;;14.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:05:37;24.33;;;13.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:07:48;26.42;;;15.40;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:09:51;23.47;;;14.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:12:01;28.00;;;14.67;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:20:26;21.65;;;12.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:24:29;28.30;;;16.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:26:42;22.15;;;15.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:28:53;20.77;;;13.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:32:58;20.90;;;12.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:35:17;24.97;;;13.17;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:39:25;23.50;;;12.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:41:30;25.42;;;14.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:43:33;25.97;;;15.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:45:37;26.02;;;14.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:47:39;32.07;;;16.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:49:41;28.20;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:51:42;29.17;;;14.77;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:53:43;27.20;;;14.37;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:55:45;24.97;;;15.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:57:51;21.00;;;14.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T03:59:53;23.80;;;12.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:01:59;25.10;;;13.47;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:04:00;33.20;;;14.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:06:00;27.55;;;13.13;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:08:00;24.83;;;13.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:10:01;20.63;;;13.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:12:01;28.00;;;13.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:14:01;25.47;;;14.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:16:02;19.83;;;13.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:18:02;24.30;;;14.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:20:02;23.65;;;13.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:22:02;27.08;;;14.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:24:03;23.10;;;14.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:26:03;26.20;;;14.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:28:03;24.75;;;13.05;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:30:04;30.00;;;15.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:32:04;29.15;;;15.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:34:07;20.67;;;12.02;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:36:07;23.27;;;13.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:38:08;22.33;;;13.17;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:40:09;26.40;;;13.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:42:09;22.15;;;13.65;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:44:09;22.80;;;12.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:46:10;23.17;;;13.25;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:48:10;24.27;;;12.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:50:10;26.52;;;13.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:52:10;25.85;;;13.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:54:11;25.60;;;14.77;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:56:11;23.85;;;14.13;;
50495;SDS011;38806;51.554;5.704;2023-02-08T04:58:11;26.33;;;12.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:00:11;22.63;;;12.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:02:12;24.63;;;13.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:04:12;20.88;;;11.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:06:12;23.75;;;13.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:08:13;33.27;;;14.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:10:13;22.63;;;12.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:12:13;20.13;;;12.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:14:13;25.60;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:16:14;24.67;;;13.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:18:14;22.10;;;12.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:20:14;22.03;;;11.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:22:14;25.60;;;14.13;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:24:15;22.03;;;12.47;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:26:15;22.87;;;13.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:28:16;25.03;;;12.33;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:30:17;18.45;;;12.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:32:17;23.57;;;12.03;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:34:17;24.37;;;13.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:36:17;25.13;;;12.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:38:18;20.13;;;12.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:40:18;25.97;;;13.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:42:18;22.30;;;11.48;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:44:19;23.60;;;11.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:46:19;24.83;;;12.87;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:48:19;20.30;;;12.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:50:19;27.17;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:52:19;27.40;;;13.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:54:20;19.63;;;12.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:56:20;17.93;;;10.83;;
50495;SDS011;38806;51.554;5.704;2023-02-08T05:58:20;24.67;;;14.77;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:00:20;26.27;;;12.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:02:20;17.80;;;11.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:04:20;23.53;;;12.53;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:06:21;22.03;;;13.17;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:08:21;23.50;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:10:21;21.57;;;13.37;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:12:21;23.60;;;13.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:14:21;24.27;;;13.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:16:22;25.25;;;12.95;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:18:22;27.00;;;13.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:20:22;23.45;;;14.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:22:23;27.20;;;12.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:24:23;22.83;;;14.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:26:24;32.83;;;14.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:28:24;20.83;;;12.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:30:24;22.75;;;11.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:32:24;26.85;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:34:25;25.55;;;15.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:36:25;23.17;;;12.77;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:38:25;23.95;;;14.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:40:26;21.73;;;13.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:42:26;24.65;;;14.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:44:26;26.23;;;15.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:46:27;29.43;;;15.53;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:48:27;27.67;;;14.37;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:50:27;26.77;;;14.40;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:52:28;24.13;;;13.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:54:28;25.02;;;12.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:56:28;20.27;;;12.15;;
50495;SDS011;38806;51.554;5.704;2023-02-08T06:58:28;24.17;;;12.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:00:29;28.70;;;15.48;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:02:29;25.83;;;14.40;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:04:30;23.65;;;13.15;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:06:30;28.17;;;14.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:08:31;29.87;;;15.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:10:32;21.95;;;14.15;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:12:33;24.65;;;12.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:14:37;25.77;;;15.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:16:38;31.73;;;18.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:18:38;24.60;;;16.05;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:20:38;25.70;;;11.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:22:38;34.47;;;15.05;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:24:39;27.90;;;15.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:26:40;28.00;;;13.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:28:40;29.08;;;15.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:30:41;30.00;;;14.13;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:32:41;28.50;;;14.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:34:41;26.88;;;17.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:36:41;27.35;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:38:41;29.13;;;14.48;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:40:41;20.25;;;13.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:42:42;24.17;;;14.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:44:42;27.10;;;14.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:46:42;22.10;;;13.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:48:42;22.40;;;12.48;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:50:43;30.33;;;13.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:52:43;23.48;;;12.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:54:45;21.02;;;12.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:56:45;26.88;;;14.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T07:58:45;23.23;;;12.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:00:45;32.58;;;16.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:02:46;32.33;;;15.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:04:49;27.25;;;14.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:06:49;27.00;;;14.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:08:50;27.92;;;13.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:10:50;28.17;;;14.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:12:50;28.27;;;15.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:14:51;28.15;;;15.02;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:16:51;30.98;;;16.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:18:51;28.05;;;15.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:20:51;27.02;;;14.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:22:51;26.80;;;14.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:24:52;32.10;;;16.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:26:52;22.98;;;15.25;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:28:52;30.10;;;14.90;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:30:53;29.38;;;14.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:32:53;27.70;;;16.25;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:34:53;25.13;;;15.43;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:37:00;26.92;;;15.95;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:39:00;25.27;;;14.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:41:01;36.30;;;17.40;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:43:05;31.02;;;16.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:45:05;26.50;;;15.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:47:07;23.73;;;17.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:49:07;28.00;;;17.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:51:08;30.00;;;17.83;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:53:08;26.10;;;15.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:55:08;32.20;;;15.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:57:08;27.00;;;15.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T08:59:09;22.33;;;13.13;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:01:09;24.25;;;15.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:03:09;23.15;;;14.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:05:09;22.77;;;13.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:07:09;24.85;;;13.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:09:10;21.00;;;13.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:11:11;21.15;;;13.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:13:11;20.23;;;11.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:15:18;18.02;;;11.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:17:18;23.17;;;11.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:19:18;20.20;;;12.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:21:20;21.30;;;12.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:23:20;17.63;;;11.77;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:25:21;20.92;;;11.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:27:21;20.27;;;12.50;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:29:21;18.52;;;11.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:33:22;20.95;;;12.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:35:22;21.38;;;12.30;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:37:22;20.65;;;13.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:39:23;23.58;;;13.00;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:45:32;23.77;;;13.68;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:47:40;23.48;;;12.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:52:02;19.85;;;12.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:54:06;20.05;;;12.25;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:56:08;17.15;;;11.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T09:58:22;18.33;;;12.07;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:00:26;24.67;;;12.27;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:02:32;18.60;;;11.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:06:52;17.70;;;11.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:08:52;20.20;;;13.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:10:54;19.77;;;12.25;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:13:01;22.50;;;12.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:15:08;19.60;;;13.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:25:45;19.25;;;11.02;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:32:14;16.83;;;11.43;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:36:32;19.75;;;11.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:38:35;17.35;;;11.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:40:37;16.88;;;10.73;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:42:38;14.55;;;10.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:47:06;15.75;;;9.23;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:51:24;14.15;;;9.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:53:24;15.68;;;9.98;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:55:25;12.63;;;8.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:57:29;14.68;;;10.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T10:59:32;25.90;;;11.65;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:01:34;15.75;;;10.77;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:03:34;16.75;;;10.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:05:38;13.00;;;10.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:07:39;12.55;;;8.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:09:39;11.98;;;8.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:11:39;12.13;;;7.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:13:45;14.00;;;8.95;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:17:51;18.05;;;9.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:19:52;16.95;;;9.13;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:21:52;13.95;;;8.52;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:23:53;15.00;;;9.02;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:25:54;14.15;;;9.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:28:22;19.08;;;12.70;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:30:22;22.58;;;14.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:32:23;19.52;;;14.82;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:36:27;20.33;;;13.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:38:27;17.35;;;12.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:40:31;15.40;;;11.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:42:34;17.98;;;10.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:44:36;21.10;;;12.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:46:40;18.60;;;13.65;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:48:50;17.10;;;12.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:50:52;21.08;;;14.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:52:54;24.42;;;14.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:55:13;15.32;;;12.20;;
50495;SDS011;38806;51.554;5.704;2023-02-08T11:59:20;14.93;;;9.40;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:01:24;13.65;;;8.38;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:03:26;9.05;;;6.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:05:37;12.10;;;8.32;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:07:55;11.52;;;6.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:12:21;10.02;;;7.45;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:14:31;11.13;;;7.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:20:55;10.07;;;6.63;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:25:13;12.27;;;6.43;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:31:45;8.73;;;5.78;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:33:52;9.35;;;6.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:36:01;9.93;;;7.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:38:52;12.15;;;7.10;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:42:52;9.43;;;6.55;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:45:00;7.80;;;5.43;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:53:30;10.02;;;6.03;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:55:33;9.65;;;6.05;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:57:34;9.60;;;6.57;;
50495;SDS011;38806;51.554;5.704;2023-02-08T12:59:39;10.52;;;5.60;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:01:41;9.40;;;5.78;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:03:47;10.57;;;6.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:05:50;12.20;;;7.35;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:08:00;10.88;;;6.88;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:10:03;9.10;;;6.80;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:12:07;9.73;;;5.85;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:14:13;11.45;;;5.93;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:16:20;10.15;;;7.05;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:18:22;10.30;;;6.18;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:22:34;9.30;;;5.37;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:24:41;8.25;;;4.72;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:26:42;9.25;;;5.75;;
50495;SDS011;38806;51.554;5.704;2023-02-08T13:28:52;11.83;;;6.10;;