sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2022-12-11T00:01:49;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:04:16;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:06:44;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:09:10;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:11:36;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:14:02;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:16:27;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:18:54;4.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:21:22;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:23:49;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:26:15;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:28:44;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:31:17;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:33:44;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:36:20;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:38:47;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:41:17;4.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:43:43;4.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:46:12;4.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:48:38;4.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:51:09;4.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:53:37;4.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:56:14;4.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T00:58:40;4.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:01:11;4.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:03:37;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:06:06;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:08:34;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:11:03;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:13:30;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:15:58;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:18:26;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:20:52;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:23:17;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:25:43;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:28:09;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:30:40;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:33:06;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:35:32;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:37:58;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:40:26;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:42:54;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:45:30;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:48:11;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:50:44;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:53:17;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:55:51;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T01:58:19;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:00:46;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:03:12;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:05:38;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:08:04;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:10:55;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:16:12;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:18:59;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:21:31;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:24:35;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:27:40;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:30:09;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:32:47;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:35:37;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:38:18;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:40:46;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:43:15;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:45:44;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:48:11;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:50:45;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:53:17;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:55:44;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T02:58:20;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:00:46;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:03:12;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:05:39;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:08:05;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:10:33;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:13:04;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:20:45;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:26:10;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:28:54;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:31:39;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:34:19;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:36:48;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:39:30;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:42:00;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:44:27;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:46:56;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:49:26;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:51:59;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:54:25;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:56:55;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T03:59:21;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:01:47;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:04:13;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:06:41;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:09:11;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:11:37;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:14:09;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:16:53;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:19:20;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:22:04;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:24:48;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:27:15;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:30:05;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:32:34;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:35:02;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:37:28;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:39:53;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:42:21;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:44:47;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:47:15;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:49:40;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:52:06;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:54:32;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:56:57;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T04:59:23;3.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:01:51;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:04:17;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:06:42;3.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:09:11;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:11:37;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:14:03;3.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:16:29;3.60;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:18:55;3.50;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:21:20;3.50;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:23:48;3.50;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:26:18;3.40;99.90
580;DHT22;276;48.392;9.950;2022-12-11T05:28:50;3.40;99.70
580;DHT22;276;48.392;9.950;2022-12-11T05:31:18;3.30;99.60
580;DHT22;276;48.392;9.950;2022-12-11T05:33:48;3.30;99.50
580;DHT22;276;48.392;9.950;2022-12-11T05:36:23;3.20;99.50
580;DHT22;276;48.392;9.950;2022-12-11T05:38:50;3.10;99.60
580;DHT22;276;48.392;9.950;2022-12-11T05:41:20;3.10;99.50
580;DHT22;276;48.392;9.950;2022-12-11T05:43:46;3.10;99.30
580;DHT22;276;48.392;9.950;2022-12-11T05:46:17;3.00;99.20
580;DHT22;276;48.392;9.950;2022-12-11T05:48:45;2.90;99.20
580;DHT22;276;48.392;9.950;2022-12-11T05:51:12;2.90;99.20
580;DHT22;276;48.392;9.950;2022-12-11T05:53:39;2.90;99.10
580;DHT22;276;48.392;9.950;2022-12-11T05:56:20;2.80;99.40
580;DHT22;276;48.392;9.950;2022-12-11T05:58:49;2.80;99.50
580;DHT22;276;48.392;9.950;2022-12-11T06:01:27;2.70;99.20
580;DHT22;276;48.392;9.950;2022-12-11T06:03:56;2.70;99.20
580;DHT22;276;48.392;9.950;2022-12-11T06:06:23;2.70;99.20
580;DHT22;276;48.392;9.950;2022-12-11T06:08:51;2.70;99.30
580;DHT22;276;48.392;9.950;2022-12-11T06:11:20;2.70;99.40
580;DHT22;276;48.392;9.950;2022-12-11T06:13:48;2.70;99.20
580;DHT22;276;48.392;9.950;2022-12-11T06:16:14;2.70;99.30
580;DHT22;276;48.392;9.950;2022-12-11T06:18:43;2.70;99.40
580;DHT22;276;48.392;9.950;2022-12-11T06:23:51;2.70;99.50
580;DHT22;276;48.392;9.950;2022-12-11T06:26:18;2.70;99.50
580;DHT22;276;48.392;9.950;2022-12-11T06:28:45;2.80;99.60
580;DHT22;276;48.392;9.950;2022-12-11T06:31:11;2.80;99.60
580;DHT22;276;48.392;9.950;2022-12-11T06:33:37;2.80;99.70
580;DHT22;276;48.392;9.950;2022-12-11T06:36:04;2.80;99.60
580;DHT22;276;48.392;9.950;2022-12-11T06:38:30;2.80;99.60
580;DHT22;276;48.392;9.950;2022-12-11T06:40:59;2.80;99.50
580;DHT22;276;48.392;9.950;2022-12-11T06:43:25;2.90;99.70
580;DHT22;276;48.392;9.950;2022-12-11T06:45:55;2.90;99.30
580;DHT22;276;48.392;9.950;2022-12-11T06:48:24;2.90;99.50
580;DHT22;276;48.392;9.950;2022-12-11T06:50:52;2.90;99.50
580;DHT22;276;48.392;9.950;2022-12-11T06:53:17;3.00;99.70
580;DHT22;276;48.392;9.950;2022-12-11T06:55:43;3.00;99.60
580;DHT22;276;48.392;9.950;2022-12-11T06:58:09;2.50;99.40
580;DHT22;276;48.392;9.950;2022-12-11T07:00:37;3.00;99.80
580;DHT22;276;48.392;9.950;2022-12-11T07:03:03;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:05:30;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:07:55;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:10:24;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:12:51;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:15:22;3.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:17:47;3.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:20:15;3.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:22:41;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:25:07;3.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:27:33;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:30:01;3.10;99.90
580;DHT22;276;48.392;9.950;2022-12-11T07:32:26;3.10;99.80
580;DHT22;276;48.392;9.950;2022-12-11T07:34:55;3.10;99.80
580;DHT22;276;48.392;9.950;2022-12-11T07:37:23;3.10;99.80
580;DHT22;276;48.392;9.950;2022-12-11T07:39:49;3.10;99.70
580;DHT22;276;48.392;9.950;2022-12-11T07:42:15;3.00;99.10
580;DHT22;276;48.392;9.950;2022-12-11T07:44:41;3.00;98.90
580;DHT22;276;48.392;9.950;2022-12-11T07:47:06;3.00;99.20
580;DHT22;276;48.392;9.950;2022-12-11T07:49:34;3.00;99.60
580;DHT22;276;48.392;9.950;2022-12-11T07:51:59;3.00;99.50
580;DHT22;276;48.392;9.950;2022-12-11T07:54:27;2.90;99.40
580;DHT22;276;48.392;9.950;2022-12-11T07:56:53;3.00;99.40
580;DHT22;276;48.392;9.950;2022-12-11T07:59:21;2.90;99.30
580;DHT22;276;48.392;9.950;2022-12-11T08:01:46;2.90;99.40
580;DHT22;276;48.392;9.950;2022-12-11T08:04:13;2.90;99.20
580;DHT22;276;48.392;9.950;2022-12-11T08:06:40;2.90;99.30
580;DHT22;276;48.392;9.950;2022-12-11T08:09:11;3.00;99.50
580;DHT22;276;48.392;9.950;2022-12-11T08:11:39;3.00;99.50
580;DHT22;276;48.392;9.950;2022-12-11T08:14:05;3.10;99.40
580;DHT22;276;48.392;9.950;2022-12-11T08:16:32;3.10;99.20
580;DHT22;276;48.392;9.950;2022-12-11T08:18:58;3.10;99.10
580;DHT22;276;48.392;9.950;2022-12-11T08:21:25;3.20;99.10
580;DHT22;276;48.392;9.950;2022-12-11T08:23:54;3.20;99.20
580;DHT22;276;48.392;9.950;2022-12-11T08:26:27;3.20;99.20
580;DHT22;276;48.392;9.950;2022-12-11T08:28:54;3.20;99.10
580;DHT22;276;48.392;9.950;2022-12-11T08:31:20;3.30;99.10
580;DHT22;276;48.392;9.950;2022-12-11T08:33:49;3.30;99.20
580;DHT22;276;48.392;9.950;2022-12-11T08:36:17;3.30;99.00
580;DHT22;276;48.392;9.950;2022-12-11T08:38:46;3.30;99.10
580;DHT22;276;48.392;9.950;2022-12-11T08:41:23;3.30;99.20
580;DHT22;276;48.392;9.950;2022-12-11T08:43:49;3.40;99.10
580;DHT22;276;48.392;9.950;2022-12-11T08:46:20;3.40;99.00
580;DHT22;276;48.392;9.950;2022-12-11T08:48:46;3.40;98.90
580;DHT22;276;48.392;9.950;2022-12-11T08:51:14;3.50;98.90
580;DHT22;276;48.392;9.950;2022-12-11T08:53:43;3.60;99.00
580;DHT22;276;48.392;9.950;2022-12-11T08:56:11;3.70;98.90
580;DHT22;276;48.392;9.950;2022-12-11T08:58:37;3.90;98.60
580;DHT22;276;48.392;9.950;2022-12-11T09:01:11;4.20;98.50
580;DHT22;276;48.392;9.950;2022-12-11T09:03:37;4.50;98.40
580;DHT22;276;48.392;9.950;2022-12-11T09:06:05;4.70;97.90
580;DHT22;276;48.392;9.950;2022-12-11T09:08:34;5.00;97.70
580;DHT22;276;48.392;9.950;2022-12-11T09:11:14;5.30;97.60
580;DHT22;276;48.392;9.950;2022-12-11T09:13:40;5.50;97.20
580;DHT22;276;48.392;9.950;2022-12-11T09:16:09;5.60;96.80
580;DHT22;276;48.392;9.950;2022-12-11T09:18:38;5.60;96.60
580;DHT22;276;48.392;9.950;2022-12-11T09:21:10;5.70;96.40
580;DHT22;276;48.392;9.950;2022-12-11T09:23:36;5.90;96.10
580;DHT22;276;48.392;9.950;2022-12-11T09:26:06;6.40;96.00
580;DHT22;276;48.392;9.950;2022-12-11T09:28:35;6.90;95.70
580;DHT22;276;48.392;9.950;2022-12-11T09:31:06;7.50;95.10
580;DHT22;276;48.392;9.950;2022-12-11T09:33:34;8.00;94.30
580;DHT22;276;48.392;9.950;2022-12-11T09:36:00;8.40;93.40
580;DHT22;276;48.392;9.950;2022-12-11T09:38:31;8.90;92.90
580;DHT22;276;48.392;9.950;2022-12-11T09:40:57;9.40;91.60
580;DHT22;276;48.392;9.950;2022-12-11T09:44:39;9.80;90.30
580;DHT22;276;48.392;9.950;2022-12-11T09:46:34;10.20;87.70
580;DHT22;276;48.392;9.950;2022-12-11T09:49:04;10.30;85.40
580;DHT22;276;48.392;9.950;2022-12-11T09:51:48;10.60;84.50
580;DHT22;276;48.392;9.950;2022-12-11T09:54:18;10.90;81.60
580;DHT22;276;48.392;9.950;2022-12-11T09:57:11;11.10;79.70
580;DHT22;276;48.392;9.950;2022-12-11T10:07:50;13.40;72.80
580;DHT22;276;48.392;9.950;2022-12-11T10:10:35;14.20;70.40
580;DHT22;276;48.392;9.950;2022-12-11T10:13:05;15.00;68.00
580;DHT22;276;48.392;9.950;2022-12-11T10:15:50;15.50;63.80
580;DHT22;276;48.392;9.950;2022-12-11T10:18:19;15.00;62.60
580;DHT22;276;48.392;9.950;2022-12-11T10:20:52;14.00;63.30
580;DHT22;276;48.392;9.950;2022-12-11T10:23:30;12.90;62.80
580;DHT22;276;48.392;9.950;2022-12-11T10:26:20;11.80;64.70
580;DHT22;276;48.392;9.950;2022-12-11T10:28:46;10.90;66.60
580;DHT22;276;48.392;9.950;2022-12-11T10:31:23;10.00;67.90
580;DHT22;276;48.392;9.950;2022-12-11T10:36:27;8.30;73.40
580;DHT22;276;48.392;9.950;2022-12-11T10:38:53;7.80;75.80
580;DHT22;276;48.392;9.950;2022-12-11T10:41:23;7.40;77.70
580;DHT22;276;48.392;9.950;2022-12-11T10:43:51;7.00;79.00
580;DHT22;276;48.392;9.950;2022-12-11T10:46:23;6.60;80.30
580;DHT22;276;48.392;9.950;2022-12-11T10:49:00;6.40;81.70
580;DHT22;276;48.392;9.950;2022-12-11T10:54:21;5.70;83.70
580;DHT22;276;48.392;9.950;2022-12-11T10:56:53;5.30;85.80
580;DHT22;276;48.392;9.950;2022-12-11T10:59:28;5.10;87.80
580;DHT22;276;48.392;9.950;2022-12-11T11:01:57;4.90;88.60
580;DHT22;276;48.392;9.950;2022-12-11T11:04:30;4.90;90.10
580;DHT22;276;48.392;9.950;2022-12-11T11:07:12;4.80;90.30
580;DHT22;276;48.392;9.950;2022-12-11T11:09:38;4.80;90.80
580;DHT22;276;48.392;9.950;2022-12-11T11:12:20;4.80;91.20
580;DHT22;276;48.392;9.950;2022-12-11T11:14:58;4.70;91.20
580;DHT22;276;48.392;9.950;2022-12-11T11:17:25;4.70;91.50
580;DHT22;276;48.392;9.950;2022-12-11T11:19:55;4.90;91.60
580;DHT22;276;48.392;9.950;2022-12-11T11:22:26;5.30;91.80
580;DHT22;276;48.392;9.950;2022-12-11T11:24:55;5.90;91.80
580;DHT22;276;48.392;9.950;2022-12-11T11:30:06;7.40;90.30
580;DHT22;276;48.392;9.950;2022-12-11T11:32:43;8.40;88.90
580;DHT22;276;48.392;9.950;2022-12-11T11:37:40;9.70;82.80
580;DHT22;276;48.392;9.950;2022-12-11T11:43:43;9.50;81.40
580;DHT22;276;48.392;9.950;2022-12-11T11:45:54;9.10;80.30
580;DHT22;276;48.392;9.950;2022-12-11T11:51:12;8.40;81.40
580;DHT22;276;48.392;9.950;2022-12-11T11:53:46;7.90;81.40
580;DHT22;276;48.392;9.950;2022-12-11T11:56:22;7.40;83.10
580;DHT22;276;48.392;9.950;2022-12-11T11:58:58;7.10;83.90
580;DHT22;276;48.392;9.950;2022-12-11T12:01:26;6.90;85.20
580;DHT22;276;48.392;9.950;2022-12-11T12:03:55;6.70;86.20
580;DHT22;276;48.392;9.950;2022-12-11T12:20:51;5.50;91.20
580;DHT22;276;48.392;9.950;2022-12-11T12:42:34;4.70;93.40
580;DHT22;276;48.392;9.950;2022-12-11T12:46:19;4.80;93.60
580;DHT22;276;48.392;9.950;2022-12-11T12:48:11;4.80;93.60
580;DHT22;276;48.392;9.950;2022-12-11T12:50:41;4.80;93.60
580;DHT22;276;48.392;9.950;2022-12-11T12:53:17;4.80;93.60
580;DHT22;276;48.392;9.950;2022-12-11T12:55:49;4.70;93.60
580;DHT22;276;48.392;9.950;2022-12-11T12:58:38;4.60;94.00
580;DHT22;276;48.392;9.950;2022-12-11T13:01:15;4.60;94.30
580;DHT22;276;48.392;9.950;2022-12-11T13:04:22;4.50;94.40
580;DHT22;276;48.392;9.950;2022-12-11T13:06:51;4.40;94.70
580;DHT22;276;48.392;9.950;2022-12-11T13:09:27;4.30;94.80
580;DHT22;276;48.392;9.950;2022-12-11T13:11:55;4.30;95.10
580;DHT22;276;48.392;9.950;2022-12-11T13:14:28;4.40;95.40
580;DHT22;276;48.392;9.950;2022-12-11T13:19:47;4.30;95.20
580;DHT22;276;48.392;9.950;2022-12-11T13:25:01;4.20;96.00
580;DHT22;276;48.392;9.950;2022-12-11T13:30:24;4.20;96.00
580;DHT22;276;48.392;9.950;2022-12-11T13:33:13;4.20;96.20
580;DHT22;276;48.392;9.950;2022-12-11T13:35:42;4.20;96.40
580;DHT22;276;48.392;9.950;2022-12-11T13:38:21;4.10;96.60
580;DHT22;276;48.392;9.950;2022-12-11T13:40:52;4.20;96.80
580;DHT22;276;48.392;9.950;2022-12-11T13:43:28;4.20;96.90
580;DHT22;276;48.392;9.950;2022-12-11T13:46:05;4.10;97.20
580;DHT22;276;48.392;9.950;2022-12-11T13:51:00;4.20;97.70
580;DHT22;276;48.392;9.950;2022-12-11T13:53:27;4.20;97.50
580;DHT22;276;48.392;9.950;2022-12-11T13:56:03;4.20;97.50
580;DHT22;276;48.392;9.950;2022-12-11T13:58:34;4.30;97.40
580;DHT22;276;48.392;9.950;2022-12-11T14:01:10;4.20;97.50
580;DHT22;276;48.392;9.950;2022-12-11T14:03:57;4.30;97.80
580;DHT22;276;48.392;9.950;2022-12-11T14:06:24;4.30;97.50
580;DHT22;276;48.392;9.950;2022-12-11T14:08:52;4.30;97.70
580;DHT22;276;48.392;9.950;2022-12-11T14:11:25;4.40;97.80
580;DHT22;276;48.392;9.950;2022-12-11T14:13:59;4.40;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:16:25;4.50;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:18:52;4.50;97.80
580;DHT22;276;48.392;9.950;2022-12-11T14:21:23;4.50;97.80
580;DHT22;276;48.392;9.950;2022-12-11T14:23:52;4.50;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:26:24;4.60;98.00
580;DHT22;276;48.392;9.950;2022-12-11T14:28:50;4.70;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:33:52;4.70;97.70
580;DHT22;276;48.392;9.950;2022-12-11T14:36:19;4.70;97.70
580;DHT22;276;48.392;9.950;2022-12-11T14:39:10;4.70;97.80
580;DHT22;276;48.392;9.950;2022-12-11T14:42:10;4.70;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:44:47;4.70;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:47:22;4.70;97.90
580;DHT22;276;48.392;9.950;2022-12-11T14:52:41;4.70;97.60
580;DHT22;276;48.392;9.950;2022-12-11T14:55:11;4.70;97.80
580;DHT22;276;48.392;9.950;2022-12-11T14:57:44;4.60;97.80
580;DHT22;276;48.392;9.950;2022-12-11T15:00:30;4.60;97.80
580;DHT22;276;48.392;9.950;2022-12-11T15:05:54;4.60;97.90
580;DHT22;276;48.392;9.950;2022-12-11T15:08:29;4.60;97.90
580;DHT22;276;48.392;9.950;2022-12-11T15:13:28;4.60;98.10
580;DHT22;276;48.392;9.950;2022-12-11T15:15:55;4.60;97.80
580;DHT22;276;48.392;9.950;2022-12-11T15:18:28;4.60;97.60
580;DHT22;276;48.392;9.950;2022-12-11T15:21:04;4.60;97.50
580;DHT22;276;48.392;9.950;2022-12-11T15:23:33;4.60;97.60
580;DHT22;276;48.392;9.950;2022-12-11T15:26:05;4.60;97.30
580;DHT22;276;48.392;9.950;2022-12-11T15:28:35;4.60;97.30
580;DHT22;276;48.392;9.950;2022-12-11T15:31:24;4.50;97.30
580;DHT22;276;48.392;9.950;2022-12-11T15:33:50;4.50;97.40
580;DHT22;276;48.392;9.950;2022-12-11T15:38:55;4.50;97.30
580;DHT22;276;48.392;9.950;2022-12-11T15:41:22;4.50;97.20
580;DHT22;276;48.392;9.950;2022-12-11T15:43:56;4.50;97.10
580;DHT22;276;48.392;9.950;2022-12-11T15:46:26;4.50;97.30
580;DHT22;276;48.392;9.950;2022-12-11T15:48:52;4.40;97.20
580;DHT22;276;48.392;9.950;2022-12-11T15:51:22;4.40;97.00
580;DHT22;276;48.392;9.950;2022-12-11T15:53:48;4.30;96.80
580;DHT22;276;48.392;9.950;2022-12-11T15:56:14;4.10;97.00
580;DHT22;276;48.392;9.950;2022-12-11T15:58:45;4.10;97.20
580;DHT22;276;48.392;9.950;2022-12-11T16:01:12;4.00;97.30
580;DHT22;276;48.392;9.950;2022-12-11T16:03:37;4.00;97.50
580;DHT22;276;48.392;9.950;2022-12-11T16:06:03;4.00;97.50
580;DHT22;276;48.392;9.950;2022-12-11T16:08:31;4.00;97.60
580;DHT22;276;48.392;9.950;2022-12-11T16:11:01;4.00;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:13:29;4.00;97.80
580;DHT22;276;48.392;9.950;2022-12-11T16:15:57;3.90;97.90
580;DHT22;276;48.392;9.950;2022-12-11T16:18:23;3.90;97.90
580;DHT22;276;48.392;9.950;2022-12-11T16:20:50;3.80;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:23:16;3.80;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:25:45;3.80;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:28:13;3.80;97.80
580;DHT22;276;48.392;9.950;2022-12-11T16:30:41;3.80;97.90
580;DHT22;276;48.392;9.950;2022-12-11T16:33:08;3.70;97.80
580;DHT22;276;48.392;9.950;2022-12-11T16:35:34;3.70;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:37:59;3.60;97.60
580;DHT22;276;48.392;9.950;2022-12-11T16:40:25;3.60;97.60
580;DHT22;276;48.392;9.950;2022-12-11T16:42:51;3.60;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:45:21;3.60;97.80
580;DHT22;276;48.392;9.950;2022-12-11T16:47:47;3.50;97.80
580;DHT22;276;48.392;9.950;2022-12-11T16:50:15;3.50;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:52:46;3.40;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:55:14;3.40;97.70
580;DHT22;276;48.392;9.950;2022-12-11T16:57:40;3.30;97.60
580;DHT22;276;48.392;9.950;2022-12-11T17:00:09;3.30;97.60
580;DHT22;276;48.392;9.950;2022-12-11T17:02:36;3.30;97.60
580;DHT22;276;48.392;9.950;2022-12-11T17:05:02;3.20;97.80
580;DHT22;276;48.392;9.950;2022-12-11T17:07:30;3.20;97.70
580;DHT22;276;48.392;9.950;2022-12-11T17:09:56;3.20;97.70
580;DHT22;276;48.392;9.950;2022-12-11T17:12:25;3.20;97.80
580;DHT22;276;48.392;9.950;2022-12-11T17:14:53;3.20;98.10
580;DHT22;276;48.392;9.950;2022-12-11T17:17:19;3.10;97.70
580;DHT22;276;48.392;9.950;2022-12-11T17:19:45;3.10;97.90
580;DHT22;276;48.392;9.950;2022-12-11T17:22:11;3.10;98.00
580;DHT22;276;48.392;9.950;2022-12-11T17:24:36;3.10;98.20
580;DHT22;276;48.392;9.950;2022-12-11T17:27:02;3.10;98.20
580;DHT22;276;48.392;9.950;2022-12-11T17:29:28;3.10;98.40
580;DHT22;276;48.392;9.950;2022-12-11T17:31:53;3.10;98.40
580;DHT22;276;48.392;9.950;2022-12-11T17:34:22;3.20;98.50
580;DHT22;276;48.392;9.950;2022-12-11T17:36:50;3.10;98.70
580;DHT22;276;48.392;9.950;2022-12-11T17:39:18;3.10;98.10
580;DHT22;276;48.392;9.950;2022-12-11T17:41:44;3.20;98.00
580;DHT22;276;48.392;9.950;2022-12-11T17:44:12;3.20;98.90
580;DHT22;276;48.392;9.950;2022-12-11T17:46:40;3.10;99.50
580;DHT22;276;48.392;9.950;2022-12-11T17:49:08;3.10;99.70
580;DHT22;276;48.392;9.950;2022-12-11T17:51:34;3.20;99.90
580;DHT22;276;48.392;9.950;2022-12-11T17:54:00;3.10;99.80
580;DHT22;276;48.392;9.950;2022-12-11T17:56:28;2.90;99.00
580;DHT22;276;48.392;9.950;2022-12-11T17:58:54;3.00;99.00
580;DHT22;276;48.392;9.950;2022-12-11T18:01:19;3.00;99.20
580;DHT22;276;48.392;9.950;2022-12-11T18:03:45;3.00;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:06:12;3.20;98.50
580;DHT22;276;48.392;9.950;2022-12-11T18:08:39;3.10;98.30
580;DHT22;276;48.392;9.950;2022-12-11T18:13:40;2.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:16:17;2.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:18:44;2.90;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:21:17;2.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:23:45;3.30;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:26:13;2.40;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:28:40;2.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:31:05;2.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:33:36;2.60;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:36:03;2.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:38:29;2.40;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:40:57;2.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:43:25;2.80;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:45:51;2.60;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:48:19;2.70;99.90
580;DHT22;276;48.392;9.950;2022-12-11T18:50:48;2.70;99.90