sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-07-20T00:00:40;3.53;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:04:40;6.37;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:08:40;4.0;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:12:41;12.23;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:16:40;9.57;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:20:40;5.28;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:24:40;7.9;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:28:41;9.88;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:32:41;6.8;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:36:39;11.68;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:40:40;9.05;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:44:40;8.7;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:48:40;8.5;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:52:40;8.35;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T00:56:40;9.43;;;5.82;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:00:40;14.25;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:04:40;13.57;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:08:43;12.45;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:12:41;10.07;;;5.72;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:16:40;15.55;;;6.15;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:20:40;10.57;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:24:46;10.63;;;6.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:28:47;11.48;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:32:41;9.8;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:36:39;16.02;;;7.12;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:40:40;10.73;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:44:40;8.73;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:48:41;11.82;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:52:40;11.27;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T01:56:41;11.8;;;7.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:00:40;12.43;;;7.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:04:40;12.0;;;6.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:08:40;11.3;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:12:40;10.15;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:16:41;9.05;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:20:41;7.95;;;7.05;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:24:40;10.65;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:28:40;8.18;;;6.07;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:32:40;11.02;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:36:39;10.63;;;7.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:40:40;12.02;;;7.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:44:41;9.4;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:48:40;8.1;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:52:40;9.15;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T02:56:40;9.02;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:00:42;10.05;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:04:40;6.97;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:08:40;10.02;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:12:40;9.15;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:16:39;8.2;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:20:40;10.68;;;7.12;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:24:40;7.82;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:28:40;6.8;;;5.72;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:32:40;10.8;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:36:40;8.85;;;6.53;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:40:48;10.18;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:44:41;6.72;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:48:41;8.52;;;7.25;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:52:40;9.25;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T03:56:40;8.32;;;6.72;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:00:43;10.35;;;7.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:04:40;7.95;;;5.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:08:40;4.72;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:12:40;8.4;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:16:39;5.68;;;4.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:20:41;4.5;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:24:40;5.62;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:28:40;6.3;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:32:40;8.75;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:36:40;7.2;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:40:41;5.05;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:44:40;5.22;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:48:41;4.65;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:52:43;3.7;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-07-20T04:56:40;3.8;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:00:41;3.25;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:04:41;3.55;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:08:40;6.07;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:12:41;2.67;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:16:40;4.3;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:20:40;6.85;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:24:40;4.4;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:28:40;5.5;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:32:40;6.18;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:36:40;5.93;;;5.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:40:41;6.4;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:44:41;9.32;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:48:40;8.6;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:52:40;7.07;;;4.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T05:56:40;6.37;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:00:40;6.1;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:04:41;6.37;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:08:40;7.53;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:12:41;4.75;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:16:40;4.15;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:20:40;3.9;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:24:40;4.25;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:28:39;8.77;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:32:40;4.65;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:36:40;3.72;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:40:40;3.58;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:44:40;4.3;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:48:44;7.6;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:52:40;2.47;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T06:56:46;3.8;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:00:40;3.67;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:04:41;2.65;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:08:40;2.35;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:12:40;7.53;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:16:40;6.2;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:20:41;7.35;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:24:40;3.47;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:28:40;3.53;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:32:40;2.53;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:36:40;2.75;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:40:40;6.2;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:44:40;3.67;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:48:39;2.85;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:52:41;2.95;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-07-20T07:56:41;3.95;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:00:40;3.05;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:04:40;4.85;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:08:40;3.35;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:12:40;2.0;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:16:40;4.65;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:20:43;2.92;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:24:40;2.0;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:28:40;5.75;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:32:41;4.28;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:36:40;4.25;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:40:41;1.58;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:44:41;1.58;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:48:41;2.55;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:52:40;2.5;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T08:56:40;1.85;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:00:43;2.75;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:04:41;1.37;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:08:40;4.97;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:12:41;3.92;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:16:48;1.05;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:20:41;3.03;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:24:41;1.6;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:28:42;3.8;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:32:54;10.35;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:36:43;1.98;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:40:43;1.83;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:44:44;3.05;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:49:30;1.62;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:52:43;2.7;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T09:56:40;2.37;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:00:44;1.2;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:04:41;2.1;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:08:43;0.9;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:12:41;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:16:42;0.52;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:21:45;1.02;;;0.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:24:44;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:28:41;0.73;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:32:41;5.47;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:36:43;1.5;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:40:40;1.42;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:44:40;0.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:49:13;0.62;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:52:40;0.85;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T10:56:40;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:00:56;0.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:04:41;2.7;;;0.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:08:41;0.93;;;0.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:12:40;0.62;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:16:41;0.93;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:20:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:24:40;0.35;;;0.32;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:28:40;0.4;;;0.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:32:47;1.45;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:36:44;0.52;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:40:42;0.5;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:44:40;3.53;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:48:40;5.5;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:52:40;3.42;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T11:56:42;1.23;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:00:40;0.88;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:04:40;0.4;;;0.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:08:41;2.12;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:12:41;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:16:41;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:20:40;1.2;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:24:40;0.95;;;0.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:28:41;3.42;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:32:40;1.65;;;0.77;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:36:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:40:40;0.32;;;0.32;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:44:40;1.5;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:48:41;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:52:40;0.98;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T12:56:43;0.3;;;0.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:00:41;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:04:40;1.95;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:08:40;1.85;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:12:40;2.37;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:16:40;0.77;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:20:40;1.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:24:41;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:28:40;0.52;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:32:44;0.77;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:36:42;0.57;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:40:41;0.57;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:44:40;1.95;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:48:40;0.98;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:52:42;0.52;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T13:56:45;3.1;;;0.68;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:00:40;3.4;;;0.77;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:04:41;2.9;;;0.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:08:40;2.55;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:12:40;2.95;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:16:40;1.87;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:20:40;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:24:40;1.55;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:28:40;0.8;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:32:40;2.08;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:36:43;0.52;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:40:40;1.2;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:44:40;0.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:48:40;1.85;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:52:44;3.4;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T14:56:47;2.35;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:00:41;1.37;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:04:45;5.53;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:08:40;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:12:41;3.12;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:16:40;1.02;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:20:41;1.33;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:24:40;0.93;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:28:40;0.32;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:32:44;2.1;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:36:41;2.33;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:40:42;3.15;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:44:40;0.6;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:48:43;2.15;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:52:41;1.23;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T15:56:40;2.7;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:00:41;2.7;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:04:41;0.32;;;0.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:08:41;4.28;;;0.57;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:12:43;1.02;;;0.35;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:16:40;0.43;;;0.28;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:20:40;3.72;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:24:39;0.57;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:28:41;0.6;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:32:41;2.15;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:36:43;3.17;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:40:43;5.82;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:44:40;2.6;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:48:43;0.4;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:52:40;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T16:56:40;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:00:40;0.7;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:04:41;0.5;;;0.32;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:08:41;2.7;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:12:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:16:40;0.32;;;0.32;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:20:44;0.57;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:24:43;1.42;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:28:44;0.88;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:32:41;0.9;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:36:44;0.37;;;0.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:40:40;0.35;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:44:40;0.45;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:48:41;0.37;;;0.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:52:41;0.47;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T17:56:40;0.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:00:40;2.15;;;0.77;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:04:40;0.6;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:08:40;0.65;;;0.22;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:12:40;0.37;;;0.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:16:41;0.75;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:20:40;0.47;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:24:40;1.3;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:28:40;0.65;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:32:40;0.73;;;0.43;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:36:40;0.62;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:40:40;0.9;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:44:40;1.48;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:48:40;0.7;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:52:40;2.7;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T18:56:40;4.35;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:00:39;0.77;;;0.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:04:40;5.22;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:08:41;1.73;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:12:40;1.6;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:16:39;1.37;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:20:41;1.42;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:24:40;1.08;;;0.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:28:40;0.7;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:32:41;1.73;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:36:40;1.73;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:40:40;3.8;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:44:40;1.95;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:48:40;2.0;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:53:03;3.2;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-07-20T19:56:40;2.03;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:00:43;1.55;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:04:43;3.67;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:08:40;3.0;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:12:40;2.37;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:16:40;4.22;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:20:43;1.3;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:24:40;1.7;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:28:41;1.45;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:32:40;1.4;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:36:40;3.5;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:40:43;1.58;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:44:40;2.1;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:48:40;4.3;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:52:40;2.08;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-07-20T20:56:40;1.77;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:00:41;3.37;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:04:40;1.67;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:08:41;3.83;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:12:40;3.7;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:16:40;1.87;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:20:42;1.2;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:24:40;4.1;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:28:40;4.9;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:32:41;3.25;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:36:40;1.7;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:40:40;3.92;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:44:41;4.03;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:48:40;2.53;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:52:41;1.5;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-07-20T21:56:40;1.75;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:00:40;2.92;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:04:41;1.65;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:08:40;1.92;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:12:40;4.28;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:16:41;2.08;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:20:40;2.62;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:24:40;2.12;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:28:40;4.5;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:32:41;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:36:40;1.7;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:40:39;2.1;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:44:41;1.77;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:48:41;1.95;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:52:41;1.3;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-07-20T22:56:40;5.62;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:00:40;1.95;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:04:41;1.7;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:08:41;1.87;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:12:40;1.9;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:16:41;2.1;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:20:40;4.12;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:24:41;1.58;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:28:40;2.37;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:32:40;3.15;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:36:40;1.9;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:40:40;4.93;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:44:40;1.5;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:48:40;1.7;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:52:40;1.85;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-07-20T23:56:40;1.9;;;1.65;;
