sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:00:50;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:02:51;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:04:52;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:06:53;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:08:54;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:10:55;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:12:55;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:14:56;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:16:57;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:18:58;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:20:59;15.10;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:23:00;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:25:01;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:27:02;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:29:03;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:31:09;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:33:12;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:35:13;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:37:13;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:39:15;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:41:16;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:43:16;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:45:17;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:47:18;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:49:19;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:51:20;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:53:20;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:55:21;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:57:24;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T00:59:24;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:01:25;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:03:26;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:05:28;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:07:28;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:09:29;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:11:30;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:13:30;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:15:31;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:17:32;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:19:33;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:21:33;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:23:34;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:25:35;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:27:35;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:29:36;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:31:36;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:33:37;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:35:38;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:37:38;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:39:39;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:41:40;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:43:40;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:45:43;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:47:44;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:49:44;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:51:47;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:53:48;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:55:48;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:57:49;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T01:59:49;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:01:50;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:03:51;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:05:51;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:07:52;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:09:53;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:11:53;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:13:54;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:15:55;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:17:56;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:19:56;15.30;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:21:57;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:23:58;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:26:02;15.30;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:28:03;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:30:07;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:32:13;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:34:13;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:36:14;15.30;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:38:15;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:40:15;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:42:16;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:44:17;15.30;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:46:17;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:48:18;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:50:19;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:52:20;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:54:20;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:56:27;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T02:58:29;15.30;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:00:29;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:02:30;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:04:30;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:06:31;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:08:32;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:10:33;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:12:33;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:14:34;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:16:35;15.30;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:18:37;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:20:37;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:22:38;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:24:38;15.10;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:26:39;15.10;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:28:40;15.10;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:30:40;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:32:41;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:34:42;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:36:42;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:38:43;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:40:44;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:42:44;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:44:46;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:46:46;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:48:48;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:50:48;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:52:49;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:54:50;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:56:50;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T03:58:51;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:00:52;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:02:53;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:04:54;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:06:54;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:08:55;15.20;87.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:10:56;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:12:56;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:14:57;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:16:58;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:18:58;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:20:59;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:23:00;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:25:01;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:27:01;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:29:02;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:31:03;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:33:03;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:35:04;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:37:05;15.20;87.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:39:06;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:41:07;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:43:07;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:45:08;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:47:09;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:49:10;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:51:11;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:53:11;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:55:12;15.10;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:57:13;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T04:59:13;15.20;87.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:01:14;15.10;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:03:15;15.10;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:05:15;15.10;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:07:16;15.10;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:09:17;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:11:17;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:13:18;15.20;87.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:15:19;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:17:19;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:19:20;15.20;87.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:21:21;15.10;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:23:21;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:25:22;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:27:23;15.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:29:24;15.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:31:25;15.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:33:25;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:35:26;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:37:27;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:39:27;15.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:41:28;15.20;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:43:29;15.20;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:45:29;15.30;87.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:47:30;15.30;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:49:31;15.30;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:51:32;15.40;87.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:53:33;15.30;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:55:34;15.30;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:57:36;15.40;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T05:59:36;15.30;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:01:37;15.30;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:03:38;15.40;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:05:41;15.40;87.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:07:41;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:09:42;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:11:43;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:13:43;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:15:44;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:17:45;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:19:46;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:21:47;15.40;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:23:50;15.40;87.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:25:50;15.40;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:27:51;15.40;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:29:52;15.40;86.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:31:52;15.40;86.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:33:56;15.40;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:35:57;15.40;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:37:58;15.50;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:39:58;15.50;87.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:41:59;15.50;86.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:44:01;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:46:02;15.50;86.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:48:03;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:50:04;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:52:04;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:54:07;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:56:07;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T06:58:08;15.50;86.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:00:10;15.50;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:02:11;15.50;86.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:04:11;15.60;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:06:12;15.60;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:08:13;15.60;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:10:14;15.70;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:12:15;15.70;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:14:15;15.80;86.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:16:19;15.80;86.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:18:21;15.90;86.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:20:22;15.90;86.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:22:22;15.90;86.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:24:23;15.90;86.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:26:24;16.00;86.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:28:25;16.00;86.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:30:25;15.90;86.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:32:26;16.00;86.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:34:27;16.00;85.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:36:28;16.00;85.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:38:29;16.10;86.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:40:29;16.20;86.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:42:30;16.20;86.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:44:31;16.20;85.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:46:32;16.20;85.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:48:33;16.20;85.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:50:34;16.20;85.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:52:35;16.20;85.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:54:35;16.30;85.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:56:36;16.20;85.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T07:58:37;16.20;85.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:00:37;16.30;85.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:02:38;16.30;85.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:04:38;16.30;84.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:06:39;16.30;84.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:08:40;16.20;84.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:10:41;16.20;83.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:12:43;16.10;83.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:14:44;16.20;83.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:16:45;16.20;83.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:18:46;16.20;83.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:20:47;16.30;83.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:22:48;16.40;83.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:24:48;16.90;84.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:26:49;17.40;83.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:28:50;17.60;82.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:30:51;17.50;80.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:32:53;17.50;80.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:34:54;17.40;80.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:36:55;17.20;80.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:38:55;17.10;80.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:40:58;17.20;81.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:42:59;17.30;80.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:45:00;17.50;81.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:47:04;17.50;80.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:49:14;17.50;80.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:51:26;17.50;80.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:53:28;17.50;79.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:55:29;17.50;80.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:57:38;17.50;80.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T08:59:41;17.40;80.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:01:42;17.40;80.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:03:43;17.40;81.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:05:43;17.20;80.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:07:45;17.20;80.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:09:46;17.20;80.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:11:58;17.20;80.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:14:11;17.10;80.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:16:13;17.10;80.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:18:14;17.00;80.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:20:28;17.00;80.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:22:29;17.00;79.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:24:37;17.00;79.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:26:48;17.00;79.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:29:10;17.00;80.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:31:24;17.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:33:27;17.00;80.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:35:41;17.00;79.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:37:43;17.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:39:44;17.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:41:45;17.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:43:46;17.00;78.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:45:46;17.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:47:47;17.00;79.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:49:55;17.00;79.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:52:11;17.10;79.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:54:12;17.10;79.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:56:15;17.10;78.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T09:58:20;17.20;78.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:00:22;17.20;78.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:02:23;17.20;77.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:04:24;17.30;78.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:06:27;17.30;78.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:08:28;17.40;77.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:10:29;17.40;77.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:12:29;17.40;77.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:14:31;17.50;78.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:16:32;17.50;78.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:18:34;17.50;78.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:20:36;17.50;77.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:25:28;17.70;78.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:27:30;17.70;77.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:29:33;17.70;76.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:31:34;17.70;77.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:33:37;17.70;77.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:38:15;17.70;78.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:40:36;17.70;78.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:42:53;17.60;77.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:44:55;17.70;77.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:47:06;17.60;77.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:49:08;17.70;78.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:53:12;17.80;78.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:55:30;17.80;77.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:57:39;17.90;77.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T10:59:39;17.90;77.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:01:40;18.00;77.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:03:51;18.10;77.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:06:28;18.10;77.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:13:27;18.40;76.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:15:33;18.50;76.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:17:40;18.50;75.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:19:45;18.60;75.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:21:48;18.70;75.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:23:49;18.70;74.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:25:53;18.70;74.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:28:02;18.70;75.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:30:19;18.70;73.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:32:48;18.60;74.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:34:51;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:36:51;18.70;74.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:38:52;18.70;73.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:40:57;18.70;74.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:42:58;18.70;74.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:44:59;18.70;75.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:47:01;18.70;73.50
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:49:05;18.70;74.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:51:05;18.60;73.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:53:06;18.60;74.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:55:07;18.50;74.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:57:17;18.60;74.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T11:59:21;18.70;73.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:01:23;18.90;74.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:03:24;19.00;74.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:05:25;19.20;73.80
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:07:26;19.30;73.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:09:26;19.30;71.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:11:27;19.50;71.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:13:28;19.50;72.40
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:15:39;19.50;72.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:17:41;19.60;73.20
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:19:42;19.70;72.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:22:17;19.60;72.30
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:24:20;19.60;71.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:26:24;19.60;71.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:28:45;19.50;72.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:30:46;19.50;70.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:32:47;19.50;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:34:47;19.50;71.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:36:50;19.50;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:38:50;19.50;69.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:40:52;19.50;71.70
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:42:53;19.60;71.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:44:54;19.70;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:46:54;19.70;71.00
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:48:55;19.70;71.10
52575;DHT22;38468;48.114;-1.684;2023-04-28T12:50:56;19.70;69.80