sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-03-04T07:11:47;99648.72;;;1.67;69.58
54592;BME280;40488;48.558;18.150;2023-03-04T07:14:17;99639.47;;;1.91;69.07
54592;BME280;40488;48.558;18.150;2023-03-04T07:16:49;99639.66;;;1.97;69.11
54592;BME280;40488;48.558;18.150;2023-03-04T07:19:17;99644.25;;;2.09;68.04
54592;BME280;40488;48.558;18.150;2023-03-04T07:21:47;99638.22;;;2.30;68.11
54592;BME280;40488;48.558;18.150;2023-03-04T07:24:15;99642.25;;;2.52;67.44
54592;BME280;40488;48.558;18.150;2023-03-04T07:26:44;99639.56;;;2.74;66.44
54592;BME280;40488;48.558;18.150;2023-03-04T07:29:14;99644.03;;;2.83;65.88
54592;BME280;40488;48.558;18.150;2023-03-04T07:31:43;99649.22;;;2.89;66.50
54592;BME280;40488;48.558;18.150;2023-03-04T07:34:14;99643.81;;;2.77;65.86
54592;BME280;40488;48.558;18.150;2023-03-04T07:36:43;99642.78;;;2.70;65.66
54592;BME280;40488;48.558;18.150;2023-03-04T07:39:12;99640.50;;;2.78;65.11
54592;BME280;40488;48.558;18.150;2023-03-04T07:41:41;99648.44;;;2.90;65.18
54592;BME280;40488;48.558;18.150;2023-03-04T07:44:11;99645.38;;;3.00;65.22
54592;BME280;40488;48.558;18.150;2023-03-04T07:46:42;99635.81;;;3.19;64.28
54592;BME280;40488;48.558;18.150;2023-03-04T07:49:11;99638.97;;;3.42;64.40
54592;BME280;40488;48.558;18.150;2023-03-04T07:51:40;99626.66;;;3.53;63.65
54592;BME280;40488;48.558;18.150;2023-03-04T07:54:09;99625.94;;;3.58;63.84
54592;BME280;40488;48.558;18.150;2023-03-04T07:56:38;99622.63;;;3.59;63.23
54592;BME280;40488;48.558;18.150;2023-03-04T07:59:07;99620.22;;;3.65;63.59
54592;BME280;40488;48.558;18.150;2023-03-04T08:01:36;99611.19;;;3.73;63.68
54592;BME280;40488;48.558;18.150;2023-03-04T08:04:06;99608.22;;;3.89;63.08
54592;BME280;40488;48.558;18.150;2023-03-04T08:06:35;99612.91;;;4.08;62.21
54592;BME280;40488;48.558;18.150;2023-03-04T08:09:06;99604.75;;;4.20;61.72
54592;BME280;40488;48.558;18.150;2023-03-04T08:11:37;99600.47;;;4.18;61.65
54592;BME280;40488;48.558;18.150;2023-03-04T08:14:06;99600.34;;;4.12;61.86
54592;BME280;40488;48.558;18.150;2023-03-04T08:16:35;99597.44;;;4.31;61.65
54592;BME280;40488;48.558;18.150;2023-03-04T08:19:07;99597.31;;;4.25;61.17
54592;BME280;40488;48.558;18.150;2023-03-04T08:21:36;99597.63;;;4.40;61.67
54592;BME280;40488;48.558;18.150;2023-03-04T08:24:05;99591.44;;;4.63;61.00
54592;BME280;40488;48.558;18.150;2023-03-04T08:26:37;99593.56;;;4.85;60.88
54592;BME280;40488;48.558;18.150;2023-03-04T08:29:09;99592.13;;;4.96;61.11
54592;BME280;40488;48.558;18.150;2023-03-04T08:31:39;99587.09;;;4.99;61.00
54592;BME280;40488;48.558;18.150;2023-03-04T08:34:09;99587.94;;;5.00;60.99
54592;BME280;40488;48.558;18.150;2023-03-04T08:36:40;99589.75;;;5.05;60.94
54592;BME280;40488;48.558;18.150;2023-03-04T08:39:11;99577.34;;;5.16;60.53
54592;BME280;40488;48.558;18.150;2023-03-04T08:41:41;99579.97;;;5.23;60.48
54592;BME280;40488;48.558;18.150;2023-03-04T08:44:10;99573.47;;;5.34;60.32
54592;BME280;40488;48.558;18.150;2023-03-04T08:46:40;99572.69;;;5.38;60.12
54592;BME280;40488;48.558;18.150;2023-03-04T08:49:12;99568.84;;;5.59;60.32
54592;BME280;40488;48.558;18.150;2023-03-04T08:51:41;99562.78;;;5.51;59.63
54592;BME280;40488;48.558;18.150;2023-03-04T08:54:11;99560.47;;;5.64;59.29
54592;BME280;40488;48.558;18.150;2023-03-04T08:56:40;99565.38;;;5.54;59.75
54592;BME280;40488;48.558;18.150;2023-03-04T08:59:09;99560.53;;;5.69;59.99
54592;BME280;40488;48.558;18.150;2023-03-04T09:01:38;99558.41;;;5.90;59.15
54592;BME280;40488;48.558;18.150;2023-03-04T09:04:07;99556.75;;;5.93;59.51
54592;BME280;40488;48.558;18.150;2023-03-04T09:06:37;99548.47;;;6.02;59.09
54592;BME280;40488;48.558;18.150;2023-03-04T09:09:06;99553.00;;;6.23;58.95
54592;BME280;40488;48.558;18.150;2023-03-04T09:11:35;99549.75;;;6.33;58.58
54592;BME280;40488;48.558;18.150;2023-03-04T09:14:04;99545.63;;;6.39;58.57
54592;BME280;40488;48.558;18.150;2023-03-04T09:16:33;99544.75;;;6.37;57.96
54592;BME280;40488;48.558;18.150;2023-03-04T09:19:02;99538.88;;;6.41;58.31
54592;BME280;40488;48.558;18.150;2023-03-04T09:21:30;99538.13;;;6.48;57.66
54592;BME280;40488;48.558;18.150;2023-03-04T09:24:00;99539.09;;;6.56;57.11
54592;BME280;40488;48.558;18.150;2023-03-04T09:26:29;99547.56;;;6.58;57.16
54592;BME280;40488;48.558;18.150;2023-03-04T09:29:00;99544.38;;;6.74;57.18
54592;BME280;40488;48.558;18.150;2023-03-04T09:31:29;99539.41;;;6.82;57.12
54592;BME280;40488;48.558;18.150;2023-03-04T09:33:59;99535.03;;;6.69;56.88
54592;BME280;40488;48.558;18.150;2023-03-04T09:36:28;99532.69;;;6.86;57.09
54592;BME280;40488;48.558;18.150;2023-03-04T09:39:00;99528.72;;;7.10;57.42
54592;BME280;40488;48.558;18.150;2023-03-04T09:41:35;99521.31;;;7.30;56.27
54592;BME280;40488;48.558;18.150;2023-03-04T09:44:13;99521.50;;;7.48;56.55
54592;BME280;40488;48.558;18.150;2023-03-04T09:46:44;99518.38;;;7.79;56.12
54592;BME280;40488;48.558;18.150;2023-03-04T09:49:15;99515.00;;;7.77;55.68
54592;BME280;40488;48.558;18.150;2023-03-04T09:51:51;99506.56;;;7.87;54.74
54592;BME280;40488;48.558;18.150;2023-03-04T09:54:50;99506.59;;;7.90;54.82
54592;BME280;40488;48.558;18.150;2023-03-04T09:57:27;99503.38;;;8.13;54.25
54592;BME280;40488;48.558;18.150;2023-03-04T10:00:04;99496.72;;;8.30;53.39
54592;BME280;40488;48.558;18.150;2023-03-04T10:02:50;99485.84;;;8.62;53.53
54592;BME280;40488;48.558;18.150;2023-03-04T10:05:26;99479.97;;;8.83;52.77
54592;BME280;40488;48.558;18.150;2023-03-04T10:07:59;99477.44;;;8.86;52.77
54592;BME280;40488;48.558;18.150;2023-03-04T10:10:39;99471.50;;;8.90;51.18
54592;BME280;40488;48.558;18.150;2023-03-04T10:13:13;99469.84;;;8.98;51.73
54592;BME280;40488;48.558;18.150;2023-03-04T10:15:47;99462.19;;;8.89;51.08
54592;BME280;40488;48.558;18.150;2023-03-04T10:18:21;99469.88;;;9.16;51.39
54592;BME280;40488;48.558;18.150;2023-03-04T10:20:53;99474.13;;;9.66;50.32
54592;BME280;40488;48.558;18.150;2023-03-04T10:23:25;99465.63;;;9.82;48.74
54592;BME280;40488;48.558;18.150;2023-03-04T10:25:58;99456.22;;;10.11;49.17
54592;BME280;40488;48.558;18.150;2023-03-04T10:28:29;99455.41;;;10.14;47.28
54592;BME280;40488;48.558;18.150;2023-03-04T10:30:58;99450.22;;;10.38;47.21
54592;BME280;40488;48.558;18.150;2023-03-04T10:33:31;99446.78;;;10.42;46.14
54592;BME280;40488;48.558;18.150;2023-03-04T10:36:03;99430.66;;;10.41;45.51
54592;BME280;40488;48.558;18.150;2023-03-04T10:38:34;99439.06;;;10.58;45.00
54592;BME280;40488;48.558;18.150;2023-03-04T10:41:13;99430.50;;;10.71;44.84
54592;BME280;40488;48.558;18.150;2023-03-04T10:43:42;99429.53;;;10.91;44.72
54592;BME280;40488;48.558;18.150;2023-03-04T10:46:20;99425.19;;;11.05;44.71
54592;BME280;40488;48.558;18.150;2023-03-04T10:48:52;99420.06;;;11.08;44.06
54592;BME280;40488;48.558;18.150;2023-03-04T10:51:23;99420.09;;;11.05;43.91
54592;BME280;40488;48.558;18.150;2023-03-04T10:53:56;99421.88;;;10.94;44.00
54592;BME280;40488;48.558;18.150;2023-03-04T10:56:33;99394.84;;;10.62;43.58
54592;BME280;40488;48.558;18.150;2023-03-04T11:01:53;99408.31;;;10.83;43.31
54592;BME280;40488;48.558;18.150;2023-03-04T11:04:23;99405.63;;;11.02;43.44
54592;BME280;40488;48.558;18.150;2023-03-04T11:06:53;99400.34;;;11.23;43.08
54592;BME280;40488;48.558;18.150;2023-03-04T11:09:23;99402.00;;;11.30;42.73
54592;BME280;40488;48.558;18.150;2023-03-04T11:11:55;99397.75;;;11.31;42.56
54592;BME280;40488;48.558;18.150;2023-03-04T11:14:29;99408.63;;;11.53;42.28
54592;BME280;40488;48.558;18.150;2023-03-04T11:17:00;99406.28;;;11.30;42.18
54592;BME280;40488;48.558;18.150;2023-03-04T11:19:36;99381.56;;;11.32;41.55
54592;BME280;40488;48.558;18.150;2023-03-04T11:22:06;99390.78;;;11.48;41.68
54592;BME280;40488;48.558;18.150;2023-03-04T11:24:36;99394.19;;;11.47;41.76
54592;BME280;40488;48.558;18.150;2023-03-04T11:27:12;99391.44;;;11.71;42.50
54592;BME280;40488;48.558;18.150;2023-03-04T11:29:48;99398.38;;;11.54;41.68
54592;BME280;40488;48.558;18.150;2023-03-04T11:32:21;99389.16;;;11.38;41.36
54592;BME280;40488;48.558;18.150;2023-03-04T11:34:55;99389.06;;;11.50;41.59
54592;BME280;40488;48.558;18.150;2023-03-04T11:37:30;99372.91;;;11.47;41.42
54592;BME280;40488;48.558;18.150;2023-03-04T11:40:09;99381.31;;;11.61;40.78
54592;BME280;40488;48.558;18.150;2023-03-04T11:42:46;99390.50;;;11.78;40.74
54592;BME280;40488;48.558;18.150;2023-03-04T11:45:18;99387.03;;;11.85;40.85
54592;BME280;40488;48.558;18.150;2023-03-04T11:48:03;99373.47;;;11.80;40.54
54592;BME280;40488;48.558;18.150;2023-03-04T11:50:39;99374.38;;;11.72;40.75
54592;BME280;40488;48.558;18.150;2023-03-04T11:53:35;99371.13;;;11.55;40.84
54592;BME280;40488;48.558;18.150;2023-03-04T11:56:24;99362.47;;;11.72;41.02
54592;BME280;40488;48.558;18.150;2023-03-04T12:02:10;99361.75;;;11.55;41.09
54592;BME280;40488;48.558;18.150;2023-03-04T12:05:02;99360.78;;;11.67;41.28
54592;BME280;40488;48.558;18.150;2023-03-04T12:07:47;99368.78;;;11.32;41.63
54592;BME280;40488;48.558;18.150;2023-03-04T12:10:24;99345.00;;;11.27;41.81
54592;BME280;40488;48.558;18.150;2023-03-04T12:15:50;99364.94;;;11.78;42.78
54592;BME280;40488;48.558;18.150;2023-03-04T12:18:40;99363.94;;;11.94;42.71
54592;BME280;40488;48.558;18.150;2023-03-04T12:21:21;99364.59;;;12.08;42.91
54592;BME280;40488;48.558;18.150;2023-03-04T12:24:15;99360.94;;;12.31;43.14
54592;BME280;40488;48.558;18.150;2023-03-04T12:26:50;99357.50;;;12.29;42.88
54592;BME280;40488;48.558;18.150;2023-03-04T12:29:29;99366.78;;;12.40;43.35
54592;BME280;40488;48.558;18.150;2023-03-04T12:32:08;99364.31;;;12.33;43.23
54592;BME280;40488;48.558;18.150;2023-03-04T12:34:59;99357.78;;;12.07;43.23
54592;BME280;40488;48.558;18.150;2023-03-04T12:40:33;99368.09;;;12.01;43.30
54592;BME280;40488;48.558;18.150;2023-03-04T12:43:29;99368.03;;;12.07;43.48
54592;BME280;40488;48.558;18.150;2023-03-04T12:46:10;99368.09;;;12.01;43.47
54592;BME280;40488;48.558;18.150;2023-03-04T12:48:54;99369.03;;;11.94;43.31
54592;BME280;40488;48.558;18.150;2023-03-04T12:51:31;99382.50;;;12.07;43.61
54592;BME280;40488;48.558;18.150;2023-03-04T12:54:17;99373.22;;;12.00;43.39
54592;BME280;40488;48.558;18.150;2023-03-04T12:56:52;99366.66;;;11.79;43.37
54592;BME280;40488;48.558;18.150;2023-03-04T12:59:24;99381.97;;;11.82;43.38
54592;BME280;40488;48.558;18.150;2023-03-04T13:02:01;99368.47;;;11.65;42.80
54592;BME280;40488;48.558;18.150;2023-03-04T13:04:40;99379.53;;;11.67;43.28
54592;BME280;40488;48.558;18.150;2023-03-04T13:07:20;99378.03;;;11.47;43.51
54592;BME280;40488;48.558;18.150;2023-03-04T13:09:57;99378.13;;;11.34;43.25
54592;BME280;40488;48.558;18.150;2023-03-04T13:12:26;99380.75;;;11.30;43.43
54592;BME280;40488;48.558;18.150;2023-03-04T13:17:47;99375.66;;;11.27;42.95
54592;BME280;40488;48.558;18.150;2023-03-04T13:20:23;99380.78;;;11.24;43.55
54592;BME280;40488;48.558;18.150;2023-03-04T13:22:54;99379.03;;;11.29;43.19
54592;BME280;40488;48.558;18.150;2023-03-04T13:25:45;99381.50;;;11.38;43.09
54592;BME280;40488;48.558;18.150;2023-03-04T13:28:24;99376.31;;;11.45;43.03
54592;BME280;40488;48.558;18.150;2023-03-04T13:31:06;99374.59;;;11.49;42.41
54592;BME280;40488;48.558;18.150;2023-03-04T13:39:29;99383.84;;;11.59;43.24
54592;BME280;40488;48.558;18.150;2023-03-04T13:41:59;99381.22;;;11.67;43.11
54592;BME280;40488;48.558;18.150;2023-03-04T13:44:54;99379.03;;;11.29;42.32
54592;BME280;40488;48.558;18.150;2023-03-04T13:47:31;99396.16;;;11.18;42.91
54592;BME280;40488;48.558;18.150;2023-03-04T13:52:53;99382.75;;;10.92;42.23
54592;BME280;40488;48.558;18.150;2023-03-04T13:55:34;99386.84;;;11.06;42.52
54592;BME280;40488;48.558;18.150;2023-03-04T13:58:17;99376.66;;;11.06;43.21
54592;BME280;40488;48.558;18.150;2023-03-04T14:00:51;99377.50;;;11.04;42.42
54592;BME280;40488;48.558;18.150;2023-03-04T14:03:23;99380.97;;;11.00;42.98
54592;BME280;40488;48.558;18.150;2023-03-04T14:06:12;99381.03;;;10.91;43.47
54592;BME280;40488;48.558;18.150;2023-03-04T14:08:46;99380.34;;;10.64;42.68
54592;BME280;40488;48.558;18.150;2023-03-04T14:11:27;99377.81;;;10.61;43.09
54592;BME280;40488;48.558;18.150;2023-03-04T14:13:59;99382.91;;;10.64;43.90
54592;BME280;40488;48.558;18.150;2023-03-04T14:16:36;99381.19;;;10.69;43.42
54592;BME280;40488;48.558;18.150;2023-03-04T14:19:11;99381.19;;;10.66;43.63
54592;BME280;40488;48.558;18.150;2023-03-04T14:21:46;99378.75;;;10.45;43.92
54592;BME280;40488;48.558;18.150;2023-03-04T14:24:18;99371.09;;;10.45;44.06
54592;BME280;40488;48.558;18.150;2023-03-04T14:26:47;99371.16;;;10.33;44.29
54592;BME280;40488;48.558;18.150;2023-03-04T14:29:22;99367.84;;;10.13;44.36
54592;BME280;40488;48.558;18.150;2023-03-04T14:31:51;99374.66;;;10.05;43.74
54592;BME280;40488;48.558;18.150;2023-03-04T14:34:25;99374.72;;;9.87;43.78
54592;BME280;40488;48.558;18.150;2023-03-04T14:36:54;99371.38;;;9.71;44.52
54592;BME280;40488;48.558;18.150;2023-03-04T14:39:26;99371.31;;;9.82;44.53
54592;BME280;40488;48.558;18.150;2023-03-04T14:42:00;99365.38;;;9.80;45.04
54592;BME280;40488;48.558;18.150;2023-03-04T14:44:35;99363.69;;;9.83;45.26
54592;BME280;40488;48.558;18.150;2023-03-04T14:47:09;99368.81;;;9.79;45.26
54592;BME280;40488;48.558;18.150;2023-03-04T14:49:41;99370.50;;;9.78;45.35
54592;BME280;40488;48.558;18.150;2023-03-04T14:52:32;99376.50;;;9.55;45.21
54592;BME280;40488;48.558;18.150;2023-03-04T14:55:19;99362.09;;;9.35;45.58
54592;BME280;40488;48.558;18.150;2023-03-04T14:57:49;99368.88;;;9.32;45.92
54592;BME280;40488;48.558;18.150;2023-03-04T15:00:28;99373.13;;;9.16;46.35
54592;BME280;40488;48.558;18.150;2023-03-04T15:02:59;99375.66;;;8.95;46.37
54592;BME280;40488;48.558;18.150;2023-03-04T15:05:31;99372.25;;;8.90;46.07
54592;BME280;40488;48.558;18.150;2023-03-04T15:08:03;99373.97;;;8.82;46.66
54592;BME280;40488;48.558;18.150;2023-03-04T15:10:37;99362.03;;;8.61;47.44
54592;BME280;40488;48.558;18.150;2023-03-04T15:13:08;99368.75;;;8.31;48.15
54592;BME280;40488;48.558;18.150;2023-03-04T15:15:42;99362.63;;;7.86;49.14
54592;BME280;40488;48.558;18.150;2023-03-04T15:18:20;99363.34;;;7.63;49.03
54592;BME280;40488;48.558;18.150;2023-03-04T15:20:54;99365.72;;;7.38;49.98
54592;BME280;40488;48.558;18.150;2023-03-04T15:23:23;99360.41;;;7.07;50.94
54592;BME280;40488;48.558;18.150;2023-03-04T15:25:55;99357.03;;;7.08;51.52
54592;BME280;40488;48.558;18.150;2023-03-04T15:28:33;99364.56;;;6.96;51.79
54592;BME280;40488;48.558;18.150;2023-03-04T15:31:03;99364.50;;;6.93;52.17
54592;BME280;40488;48.558;18.150;2023-03-04T15:33:33;99368.69;;;6.88;51.95
54592;BME280;40488;48.558;18.150;2023-03-04T15:36:02;99359.34;;;6.82;51.69
54592;BME280;40488;48.558;18.150;2023-03-04T15:38:32;99363.28;;;6.51;52.44
54592;BME280;40488;48.558;18.150;2023-03-04T15:41:02;99355.66;;;6.50;52.82
54592;BME280;40488;48.558;18.150;2023-03-04T15:43:31;99360.69;;;6.45;53.20
54592;BME280;40488;48.558;18.150;2023-03-04T15:45:59;99364.94;;;6.51;53.48
54592;BME280;40488;48.558;18.150;2023-03-04T15:48:28;99364.00;;;6.40;53.77
54592;BME280;40488;48.558;18.150;2023-03-04T15:50:59;99356.31;;;6.34;54.05
54592;BME280;40488;48.558;18.150;2023-03-04T15:53:31;99354.53;;;6.25;53.82
54592;BME280;40488;48.558;18.150;2023-03-04T15:56:06;99368.84;;;6.19;54.22
54592;BME280;40488;48.558;18.150;2023-03-04T15:58:35;99368.94;;;6.28;54.52
54592;BME280;40488;48.558;18.150;2023-03-04T16:01:05;99370.47;;;6.14;54.59
54592;BME280;40488;48.558;18.150;2023-03-04T16:03:34;99373.72;;;6.03;54.74
54592;BME280;40488;48.558;18.150;2023-03-04T16:06:08;99376.09;;;5.93;55.64
54592;BME280;40488;48.558;18.150;2023-03-04T16:08:37;99375.94;;;5.84;55.66
54592;BME280;40488;48.558;18.150;2023-03-04T16:11:13;99381.78;;;5.77;56.08
54592;BME280;40488;48.558;18.150;2023-03-04T16:13:44;99383.44;;;5.75;56.36
54592;BME280;40488;48.558;18.150;2023-03-04T16:16:13;99393.56;;;5.75;56.37
54592;BME280;40488;48.558;18.150;2023-03-04T16:18:43;99394.44;;;5.77;56.23
54592;BME280;40488;48.558;18.150;2023-03-04T16:21:15;99401.19;;;5.78;56.87
54592;BME280;40488;48.558;18.150;2023-03-04T16:23:45;99396.34;;;5.90;56.86
54592;BME280;40488;48.558;18.150;2023-03-04T16:26:20;99392.97;;;5.91;56.78
54592;BME280;40488;48.558;18.150;2023-03-04T16:28:49;99407.28;;;5.90;56.69
54592;BME280;40488;48.558;18.150;2023-03-04T16:31:19;99405.59;;;5.89;57.12
54592;BME280;40488;48.558;18.150;2023-03-04T16:33:48;99400.41;;;5.83;56.92
54592;BME280;40488;48.558;18.150;2023-03-04T16:36:19;99401.19;;;5.78;57.67
54592;BME280;40488;48.558;18.150;2023-03-04T16:38:53;99405.41;;;5.77;57.96
54592;BME280;40488;48.558;18.150;2023-03-04T16:41:27;99404.56;;;5.77;57.94
54592;BME280;40488;48.558;18.150;2023-03-04T16:43:57;99416.41;;;5.81;58.01
54592;BME280;40488;48.558;18.150;2023-03-04T16:46:27;99410.47;;;5.79;58.02
54592;BME280;40488;48.558;18.150;2023-03-04T16:48:56;99418.22;;;5.85;58.02
54592;BME280;40488;48.558;18.150;2023-03-04T16:51:25;99412.28;;;5.84;57.86
54592;BME280;40488;48.558;18.150;2023-03-04T16:53:56;99419.06;;;5.85;58.16
54592;BME280;40488;48.558;18.150;2023-03-04T16:56:28;99424.91;;;5.83;57.91
54592;BME280;40488;48.558;18.150;2023-03-04T16:58:57;99422.31;;;5.80;58.32
54592;BME280;40488;48.558;18.150;2023-03-04T17:01:27;99423.16;;;5.79;58.41
54592;BME280;40488;48.558;18.150;2023-03-04T17:03:56;99420.66;;;5.83;58.21
54592;BME280;40488;48.558;18.150;2023-03-04T17:06:25;99428.34;;;5.85;58.51
54592;BME280;40488;48.558;18.150;2023-03-04T17:08:54;99427.41;;;5.81;58.75
54592;BME280;40488;48.558;18.150;2023-03-04T17:11:23;99440.09;;;5.83;58.68
54592;BME280;40488;48.558;18.150;2023-03-04T17:13:53;99428.19;;;5.76;58.68
54592;BME280;40488;48.558;18.150;2023-03-04T17:16:22;99426.47;;;5.75;58.43
54592;BME280;40488;48.558;18.150;2023-03-04T17:18:51;99436.66;;;5.78;58.58
54592;BME280;40488;48.558;18.150;2023-03-04T17:21:22;99434.06;;;5.76;58.72
54592;BME280;40488;48.558;18.150;2023-03-04T17:23:52;99434.88;;;5.74;58.76
54592;BME280;40488;48.558;18.150;2023-03-04T17:26:21;99440.88;;;5.79;59.14
54592;BME280;40488;48.558;18.150;2023-03-04T17:28:50;99443.44;;;5.82;59.12
54592;BME280;40488;48.558;18.150;2023-03-04T17:31:20;99429.81;;;5.72;59.24
54592;BME280;40488;48.558;18.150;2023-03-04T17:33:49;99439.88;;;5.68;58.74
54592;BME280;40488;48.558;18.150;2023-03-04T17:36:18;99442.41;;;5.66;59.33
54592;BME280;40488;48.558;18.150;2023-03-04T17:38:48;99436.38;;;5.60;59.37
54592;BME280;40488;48.558;18.150;2023-03-04T17:41:18;99433.84;;;5.60;59.53
54592;BME280;40488;48.558;18.150;2023-03-04T17:43:50;99438.03;;;5.58;59.53
54592;BME280;40488;48.558;18.150;2023-03-04T17:46:24;99432.00;;;5.50;59.84
54592;BME280;40488;48.558;18.150;2023-03-04T17:48:55;99439.38;;;5.37;60.05
54592;BME280;40488;48.558;18.150;2023-03-04T17:51:33;99429.09;;;5.25;60.41
54592;BME280;40488;48.558;18.150;2023-03-04T17:54:03;99432.53;;;5.30;60.87
54592;BME280;40488;48.558;18.150;2023-03-04T17:56:36;99431.78;;;5.34;60.59
54592;BME280;40488;48.558;18.150;2023-03-04T17:59:08;99440.22;;;5.35;60.73
54592;BME280;40488;48.558;18.150;2023-03-04T18:01:40;99428.31;;;5.31;60.38
54592;BME280;40488;48.558;18.150;2023-03-04T18:04:11;99434.03;;;5.19;60.98
54592;BME280;40488;48.558;18.150;2023-03-04T18:06:41;99431.44;;;5.15;61.19
54592;BME280;40488;48.558;18.150;2023-03-04T18:09:09;99429.91;;;5.23;60.42
54592;BME280;40488;48.558;18.150;2023-03-04T18:11:39;99437.66;;;5.33;60.59
54592;BME280;40488;48.558;18.150;2023-03-04T18:14:09;99432.53;;;5.30;60.36
54592;BME280;40488;48.558;18.150;2023-03-04T18:16:40;99430.03;;;5.32;60.11
54592;BME280;40488;48.558;18.150;2023-03-04T18:19:09;99424.13;;;5.31;59.92
54592;BME280;40488;48.558;18.150;2023-03-04T18:21:38;99424.91;;;5.27;59.89
54592;BME280;40488;48.558;18.150;2023-03-04T18:24:08;99424.84;;;5.24;59.79
54592;BME280;40488;48.558;18.150;2023-03-04T18:26:42;99422.31;;;5.24;59.43
54592;BME280;40488;48.558;18.150;2023-03-04T18:29:11;99422.38;;;5.27;59.28
54592;BME280;40488;48.558;18.150;2023-03-04T18:31:42;99424.94;;;5.30;59.07
54592;BME280;40488;48.558;18.150;2023-03-04T18:34:10;99423.31;;;5.32;58.93
54592;BME280;40488;48.558;18.150;2023-03-04T18:36:39;99427.56;;;5.35;59.31
54592;BME280;40488;48.558;18.150;2023-03-04T18:39:08;99425.88;;;5.35;58.88
54592;BME280;40488;48.558;18.150;2023-03-04T18:41:37;99428.44;;;5.37;59.30
54592;BME280;40488;48.558;18.150;2023-03-04T18:44:05;99429.38;;;5.43;59.27
54592;BME280;40488;48.558;18.150;2023-03-04T18:46:42;99427.66;;;5.42;59.00
54592;BME280;40488;48.558;18.150;2023-03-04T18:49:13;99424.31;;;5.43;58.83
54592;BME280;40488;48.558;18.150;2023-03-04T18:51:42;99432.84;;;5.49;59.08
54592;BME280;40488;48.558;18.150;2023-03-04T18:54:11;99431.16;;;5.51;58.81
54592;BME280;40488;48.558;18.150;2023-03-04T18:56:42;99436.19;;;5.48;58.62
54592;BME280;40488;48.558;18.150;2023-03-04T18:59:14;99428.56;;;5.46;58.52
54592;BME280;40488;48.558;18.150;2023-03-04T19:01:48;99433.53;;;5.40;59.01
54592;BME280;40488;48.558;18.150;2023-03-04T19:04:18;99424.25;;;5.39;59.27
54592;BME280;40488;48.558;18.150;2023-03-04T19:06:50;99429.31;;;5.40;59.74
54592;BME280;40488;48.558;18.150;2023-03-04T19:09:18;99424.25;;;5.40;59.44
54592;BME280;40488;48.558;18.150;2023-03-04T19:11:47;99432.63;;;5.36;60.06
54592;BME280;40488;48.558;18.150;2023-03-04T19:14:16;99430.94;;;5.35;60.06
54592;BME280;40488;48.558;18.150;2023-03-04T19:16:46;99433.53;;;5.40;60.31
54592;BME280;40488;48.558;18.150;2023-03-04T19:19:15;99436.09;;;5.41;60.18
54592;BME280;40488;48.558;18.150;2023-03-04T19:21:44;99437.75;;;5.39;60.58
54592;BME280;40488;48.558;18.150;2023-03-04T19:24:14;99432.63;;;5.36;60.30
54592;BME280;40488;48.558;18.150;2023-03-04T19:26:43;99405.41;;;5.20;59.89
54592;BME280;40488;48.558;18.150;2023-03-04T19:29:12;99429.19;;;5.31;60.42
54592;BME280;40488;48.558;18.150;2023-03-04T19:31:41;99427.44;;;5.27;60.33
54592;BME280;40488;48.558;18.150;2023-03-04T19:34:11;99424.06;;;5.28;61.10
54592;BME280;40488;48.558;18.150;2023-03-04T19:36:40;99425.78;;;5.29;61.23
54592;BME280;40488;48.558;18.150;2023-03-04T19:39:09;99429.13;;;5.28;61.48
54592;BME280;40488;48.558;18.150;2023-03-04T19:41:40;99424.91;;;5.27;61.71
54592;BME280;40488;48.558;18.150;2023-03-04T19:44:09;99424.06;;;5.28;62.02
54592;BME280;40488;48.558;18.150;2023-03-04T19:46:38;99427.41;;;5.26;62.35
54592;BME280;40488;48.558;18.150;2023-03-04T19:49:07;99427.38;;;5.24;62.19
54592;BME280;40488;48.558;18.150;2023-03-04T19:51:38;99427.28;;;5.18;62.39
54592;BME280;40488;48.558;18.150;2023-03-04T19:54:07;99427.19;;;5.12;62.30
54592;BME280;40488;48.558;18.150;2023-03-04T19:56:36;99428.00;;;5.11;62.38
54592;BME280;40488;48.558;18.150;2023-03-04T19:59:05;99426.25;;;5.09;62.28
54592;BME280;40488;48.558;18.150;2023-03-04T20:01:35;99431.25;;;5.04;62.83
54592;BME280;40488;48.558;18.150;2023-03-04T20:04:08;99434.56;;;5.02;62.76
54592;BME280;40488;48.558;18.150;2023-03-04T20:06:40;99435.38;;;4.99;63.50
54592;BME280;40488;48.558;18.150;2023-03-04T20:09:11;99433.69;;;4.98;63.28
54592;BME280;40488;48.558;18.150;2023-03-04T20:11:41;99433.63;;;4.95;63.37
54592;BME280;40488;48.558;18.150;2023-03-04T20:14:23;99441.06;;;4.88;63.60
54592;BME280;40488;48.558;18.150;2023-03-04T20:16:52;99430.94;;;4.85;63.76
54592;BME280;40488;48.558;18.150;2023-03-04T20:19:21;99436.00;;;4.86;63.98
54592;BME280;40488;48.558;18.150;2023-03-04T20:21:51;99424.00;;;4.76;64.18
54592;BME280;40488;48.558;18.150;2023-03-04T20:24:20;99431.50;;;4.70;64.43
54592;BME280;40488;48.558;18.150;2023-03-04T20:26:49;99418.72;;;4.64;65.02
54592;BME280;40488;48.558;18.150;2023-03-04T20:29:19;99429.72;;;4.66;65.04
54592;BME280;40488;48.558;18.150;2023-03-04T20:31:47;99427.00;;;4.55;64.97
54592;BME280;40488;48.558;18.150;2023-03-04T20:34:16;99425.28;;;4.53;65.42
54592;BME280;40488;48.558;18.150;2023-03-04T20:36:45;99421.09;;;4.55;65.16
54592;BME280;40488;48.558;18.150;2023-03-04T20:39:15;99421.88;;;4.51;65.14
54592;BME280;40488;48.558;18.150;2023-03-04T20:41:55;99422.63;;;4.47;65.27
54592;BME280;40488;48.558;18.150;2023-03-04T20:44:24;99415.75;;;4.40;65.35
54592;BME280;40488;48.558;18.150;2023-03-04T20:46:53;99413.13;;;4.35;65.23
54592;BME280;40488;48.558;18.150;2023-03-04T20:49:24;99416.34;;;4.27;66.01
54592;BME280;40488;48.558;18.150;2023-03-04T20:51:55;99416.19;;;4.19;65.34
54592;BME280;40488;48.558;18.150;2023-03-04T20:54:31;99404.16;;;4.07;66.24
54592;BME280;40488;48.558;18.150;2023-03-04T20:57:00;99406.63;;;4.04;66.27
54592;BME280;40488;48.558;18.150;2023-03-04T20:59:29;99411.50;;;3.95;65.91