sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2022-09-09T00:01:00;95573.25;;;18.54;78.56
6224;BME280;3145;42.726;23.342;2022-09-09T00:03:37;95556.63;;;18.52;78.97
6224;BME280;3145;42.726;23.342;2022-09-09T00:06:11;95558.25;;;18.53;79.04
6224;BME280;3145;42.726;23.342;2022-09-09T00:08:49;95558.25;;;18.53;79.60
6224;BME280;3145;42.726;23.342;2022-09-09T00:11:25;95537.56;;;18.42;79.24
6224;BME280;3145;42.726;23.342;2022-09-09T00:13:56;95564.25;;;18.49;78.58
6224;BME280;3145;42.726;23.342;2022-09-09T00:16:28;95555.72;;;18.40;78.71
6224;BME280;3145;42.726;23.342;2022-09-09T00:19:01;95557.22;;;18.36;79.14
6224;BME280;3145;42.726;23.342;2022-09-09T00:21:34;95551.84;;;18.36;79.64
6224;BME280;3145;42.726;23.342;2022-09-09T00:24:09;95530.53;;;18.23;79.14
6224;BME280;3145;42.726;23.342;2022-09-09T00:26:42;95519.59;;;18.07;79.19
6224;BME280;3145;42.726;23.342;2022-09-09T00:29:20;95535.44;;;18.08;79.78
6224;BME280;3145;42.726;23.342;2022-09-09T00:31:50;95536.72;;;17.99;80.31
6224;BME280;3145;42.726;23.342;2022-09-09T00:34:23;95529.38;;;17.94;80.14
6224;BME280;3145;42.726;23.342;2022-09-09T00:36:52;95535.00;;;17.86;80.83
6224;BME280;3145;42.726;23.342;2022-09-09T00:39:25;95509.19;;;17.74;81.37
6224;BME280;3145;42.726;23.342;2022-09-09T00:42:03;95524.75;;;17.83;81.94
6224;BME280;3145;42.726;23.342;2022-09-09T00:44:49;95520.66;;;17.81;81.69
6224;BME280;3145;42.726;23.342;2022-09-09T00:47:30;95523.59;;;17.73;81.57
6224;BME280;3145;42.726;23.342;2022-09-09T00:50:08;95507.75;;;17.47;81.85
6224;BME280;3145;42.726;23.342;2022-09-09T00:52:44;95519.66;;;17.51;83.08
6224;BME280;3145;42.726;23.342;2022-09-09T00:55:17;95522.94;;;17.53;83.08
6224;BME280;3145;42.726;23.342;2022-09-09T00:57:46;95521.28;;;17.52;83.56
6224;BME280;3145;42.726;23.342;2022-09-09T01:00:21;95518.03;;;17.50;83.55
6224;BME280;3145;42.726;23.342;2022-09-09T01:03:10;95518.44;;;17.47;83.56
6224;BME280;3145;42.726;23.342;2022-09-09T01:05:43;95519.66;;;17.51;83.47
6224;BME280;3145;42.726;23.342;2022-09-09T01:08:21;95519.28;;;17.47;83.43
6224;BME280;3145;42.726;23.342;2022-09-09T01:10:56;95518.44;;;17.47;83.30
6224;BME280;3145;42.726;23.342;2022-09-09T01:13:27;95514.75;;;17.48;83.80
6224;BME280;3145;42.726;23.342;2022-09-09T01:15:57;95525.44;;;17.48;83.89
6224;BME280;3145;42.726;23.342;2022-09-09T01:18:27;95537.31;;;17.52;83.72
6224;BME280;3145;42.726;23.342;2022-09-09T01:21:01;95529.91;;;17.54;84.19
6224;BME280;3145;42.726;23.342;2022-09-09T01:23:47;95527.88;;;17.49;84.35
6224;BME280;3145;42.726;23.342;2022-09-09T01:26:19;95528.97;;;17.42;83.90
6224;BME280;3145;42.726;23.342;2022-09-09T01:28:49;95529.81;;;17.42;84.35
6224;BME280;3145;42.726;23.342;2022-09-09T01:31:20;95521.78;;;17.36;84.10
6224;BME280;3145;42.726;23.342;2022-09-09T01:33:48;95519.78;;;17.31;83.71
6224;BME280;3145;42.726;23.342;2022-09-09T01:36:19;95532.31;;;17.31;84.50
6224;BME280;3145;42.726;23.342;2022-09-09T01:38:48;95538.06;;;17.28;84.98
6224;BME280;3145;42.726;23.342;2022-09-09T01:41:16;95546.69;;;17.30;85.09
6224;BME280;3145;42.726;23.342;2022-09-09T01:43:43;95539.53;;;17.30;85.26
6224;BME280;3145;42.726;23.342;2022-09-09T01:46:11;95550.19;;;17.30;85.57
6224;BME280;3145;42.726;23.342;2022-09-09T01:48:39;95537.44;;;17.32;85.95
6224;BME280;3145;42.726;23.342;2022-09-09T01:51:08;95544.84;;;17.30;85.78
6224;BME280;3145;42.726;23.342;2022-09-09T01:53:36;95548.53;;;17.29;85.52
6224;BME280;3145;42.726;23.342;2022-09-09T01:56:10;95540.75;;;17.28;85.56
6224;BME280;3145;42.726;23.342;2022-09-09T01:58:49;95544.84;;;17.30;85.11
6224;BME280;3145;42.726;23.342;2022-09-09T02:01:26;95549.38;;;17.30;85.33
6224;BME280;3145;42.726;23.342;2022-09-09T02:03:57;95540.00;;;17.21;85.13
6224;BME280;3145;42.726;23.342;2022-09-09T02:06:27;95542.00;;;17.25;84.93
6224;BME280;3145;42.726;23.342;2022-09-09T02:08:57;95537.53;;;17.19;84.82
6224;BME280;3145;42.726;23.342;2022-09-09T02:11:27;95507.91;;;16.90;84.62
6224;BME280;3145;42.726;23.342;2022-09-09T02:14:00;95517.72;;;16.96;84.98
6224;BME280;3145;42.726;23.342;2022-09-09T02:16:32;95531.28;;;17.01;85.62
6224;BME280;3145;42.726;23.342;2022-09-09T02:19:02;95520.38;;;16.96;85.41
6224;BME280;3145;42.726;23.342;2022-09-09T02:21:33;95525.72;;;16.96;84.94
6224;BME280;3145;42.726;23.342;2022-09-09T02:24:04;95522.88;;;16.91;85.87
6224;BME280;3145;42.726;23.342;2022-09-09T02:26:34;95532.31;;;16.93;86.55
6224;BME280;3145;42.726;23.342;2022-09-09T02:29:08;95530.84;;;16.97;86.44
6224;BME280;3145;42.726;23.342;2022-09-09T02:31:36;95536.00;;;16.99;86.38
6224;BME280;3145;42.726;23.342;2022-09-09T02:34:05;95530.66;;;16.99;86.18
6224;BME280;3145;42.726;23.342;2022-09-09T02:36:35;95541.72;;;17.02;86.40
6224;BME280;3145;42.726;23.342;2022-09-09T02:39:05;95539.06;;;16.96;86.32
6224;BME280;3145;42.726;23.342;2022-09-09T02:41:36;95545.03;;;16.98;86.52
6224;BME280;3145;42.726;23.342;2022-09-09T02:44:10;95549.53;;;16.97;86.45
6224;BME280;3145;42.726;23.342;2022-09-09T02:46:47;95529.09;;;16.85;86.64
6224;BME280;3145;42.726;23.342;2022-09-09T02:49:28;95547.09;;;16.96;86.73
6224;BME280;3145;42.726;23.342;2022-09-09T02:52:01;95546.28;;;16.95;86.46
6224;BME280;3145;42.726;23.342;2022-09-09T02:54:31;95526.00;;;16.81;86.68
6224;BME280;3145;42.726;23.342;2022-09-09T02:57:02;95550.44;;;16.85;86.23
6224;BME280;3145;42.726;23.342;2022-09-09T02:59:32;95543.91;;;16.81;86.31
6224;BME280;3145;42.726;23.342;2022-09-09T03:01:59;95542.44;;;16.78;86.78
6224;BME280;3145;42.726;23.342;2022-09-09T03:04:26;95544.91;;;16.80;86.92
6224;BME280;3145;42.726;23.342;2022-09-09T03:06:53;95549.00;;;16.82;87.13
6224;BME280;3145;42.726;23.342;2022-09-09T03:09:20;95550.88;;;16.82;86.87
6224;BME280;3145;42.726;23.342;2022-09-09T03:11:46;95555.38;;;16.81;86.88
6224;BME280;3145;42.726;23.342;2022-09-09T03:14:14;95543.91;;;16.81;86.94
6224;BME280;3145;42.726;23.342;2022-09-09T03:16:43;95550.94;;;16.69;87.14
6224;BME280;3145;42.726;23.342;2022-09-09T03:19:10;95524.69;;;16.53;87.48
6224;BME280;3145;42.726;23.342;2022-09-09T03:21:36;95542.13;;;16.62;87.67
6224;BME280;3145;42.726;23.342;2022-09-09T03:24:04;95546.44;;;16.56;87.81
6224;BME280;3145;42.726;23.342;2022-09-09T03:26:32;95546.84;;;16.60;87.76
6224;BME280;3145;42.726;23.342;2022-09-09T03:28:59;95540.28;;;16.56;88.14
6224;BME280;3145;42.726;23.342;2022-09-09T03:31:26;95542.75;;;16.57;88.33
6224;BME280;3145;42.726;23.342;2022-09-09T03:33:56;95545.19;;;16.59;88.50
6224;BME280;3145;42.726;23.342;2022-09-09T03:36:24;95545.19;;;16.59;88.28
6224;BME280;3145;42.726;23.342;2022-09-09T03:38:51;95545.78;;;16.61;88.13
6224;BME280;3145;42.726;23.342;2022-09-09T03:41:19;95538.22;;;16.58;87.77
6224;BME280;3145;42.726;23.342;2022-09-09T03:43:46;95539.91;;;16.46;88.09
6224;BME280;3145;42.726;23.342;2022-09-09T03:46:13;95533.56;;;16.34;88.64
6224;BME280;3145;42.726;23.342;2022-09-09T03:48:39;95539.06;;;16.39;89.00
6224;BME280;3145;42.726;23.342;2022-09-09T03:51:07;95555.09;;;16.39;88.89
6224;BME280;3145;42.726;23.342;2022-09-09T03:53:34;95558.78;;;16.44;89.36
6224;BME280;3145;42.726;23.342;2022-09-09T03:56:04;95550.59;;;16.46;89.00
6224;BME280;3145;42.726;23.342;2022-09-09T03:58:32;95542.38;;;16.41;88.84
6224;BME280;3145;42.726;23.342;2022-09-09T04:01:01;95561.66;;;16.43;88.83
6224;BME280;3145;42.726;23.342;2022-09-09T04:03:28;95562.47;;;16.37;88.88
6224;BME280;3145;42.726;23.342;2022-09-09T04:05:57;95565.13;;;16.37;89.73
6224;BME280;3145;42.726;23.342;2022-09-09T04:08:26;95556.53;;;16.28;90.10
6224;BME280;3145;42.726;23.342;2022-09-09T04:10:53;95551.00;;;16.30;89.95
6224;BME280;3145;42.726;23.342;2022-09-09T04:13:24;95560.03;;;16.35;89.84
6224;BME280;3145;42.726;23.342;2022-09-09T04:15:52;95551.59;;;16.32;89.43
6224;BME280;3145;42.726;23.342;2022-09-09T04:18:19;95555.50;;;16.29;88.83
6224;BME280;3145;42.726;23.342;2022-09-09T04:20:46;95539.31;;;16.24;88.63
6224;BME280;3145;42.726;23.342;2022-09-09T04:23:13;95542.78;;;16.25;88.72
6224;BME280;3145;42.726;23.342;2022-09-09T04:25:45;95549.56;;;16.21;88.35
6224;BME280;3145;42.726;23.342;2022-09-09T04:28:12;95550.78;;;16.25;89.01
6224;BME280;3145;42.726;23.342;2022-09-09T04:30:38;95558.16;;;16.36;88.55
6224;BME280;3145;42.726;23.342;2022-09-09T04:33:06;95559.16;;;16.54;88.58
6224;BME280;3145;42.726;23.342;2022-09-09T04:35:33;95552.50;;;16.83;88.48
6224;BME280;3145;42.726;23.342;2022-09-09T04:38:00;95542.28;;;17.11;88.15
6224;BME280;3145;42.726;23.342;2022-09-09T04:40:28;95549.31;;;17.43;87.06
6224;BME280;3145;42.726;23.342;2022-09-09T04:42:57;95547.47;;;17.68;85.29
6224;BME280;3145;42.726;23.342;2022-09-09T04:45:24;95557.03;;;18.07;83.83
6224;BME280;3145;42.726;23.342;2022-09-09T04:47:51;95564.41;;;18.36;82.78
6224;BME280;3145;42.726;23.342;2022-09-09T04:50:18;95556.16;;;18.55;81.33
6224;BME280;3145;42.726;23.342;2022-09-09T04:52:45;95554.97;;;18.51;80.69
6224;BME280;3145;42.726;23.342;2022-09-09T04:55:11;95539.06;;;18.56;80.63
6224;BME280;3145;42.726;23.342;2022-09-09T04:57:39;95527.69;;;18.79;79.35
6224;BME280;3145;42.726;23.342;2022-09-09T05:00:08;95544.97;;;19.12;78.58
6224;BME280;3145;42.726;23.342;2022-09-09T05:02:37;95554.03;;;19.29;77.31
6224;BME280;3145;42.726;23.342;2022-09-09T05:05:05;95557.56;;;19.41;76.57
6224;BME280;3145;42.726;23.342;2022-09-09T05:07:32;95557.34;;;19.84;76.36
6224;BME280;3145;42.726;23.342;2022-09-09T05:09:58;95541.91;;;20.20;74.16
6224;BME280;3145;42.726;23.342;2022-09-09T05:12:25;95533.59;;;20.33;72.72
6224;BME280;3145;42.726;23.342;2022-09-09T05:14:52;95548.19;;;20.37;71.39
6224;BME280;3145;42.726;23.342;2022-09-09T05:17:20;95544.66;;;20.71;71.69
6224;BME280;3145;42.726;23.342;2022-09-09T05:22:18;95559.66;;;21.63;68.99
6224;BME280;3145;42.726;23.342;2022-09-09T05:24:45;95540.44;;;21.82;66.64
6224;BME280;3145;42.726;23.342;2022-09-09T05:27:12;95512.94;;;22.14;65.47
6224;BME280;3145;42.726;23.342;2022-09-09T05:29:39;95536.00;;;22.43;64.32
6224;BME280;3145;42.726;23.342;2022-09-09T05:32:07;95538.63;;;22.76;64.32
6224;BME280;3145;42.726;23.342;2022-09-09T05:34:35;95536.41;;;23.11;61.98
6224;BME280;3145;42.726;23.342;2022-09-09T05:37:03;95532.72;;;23.17;59.99
6224;BME280;3145;42.726;23.342;2022-09-09T05:39:30;95540.66;;;23.50;60.49
6224;BME280;3145;42.726;23.342;2022-09-09T05:41:58;95545.84;;;23.83;59.62
6224;BME280;3145;42.726;23.342;2022-09-09T05:44:24;95543.97;;;24.15;58.50
6224;BME280;3145;42.726;23.342;2022-09-09T05:46:53;95548.53;;;24.41;57.43
6224;BME280;3145;42.726;23.342;2022-09-09T05:49:20;95550.31;;;24.62;56.49
6224;BME280;3145;42.726;23.342;2022-09-09T05:51:48;95552.63;;;24.53;57.16
6224;BME280;3145;42.726;23.342;2022-09-09T05:54:15;95543.47;;;24.54;56.99
6224;BME280;3145;42.726;23.342;2022-09-09T05:56:43;95543.03;;;24.62;56.61
6224;BME280;3145;42.726;23.342;2022-09-09T05:59:09;95556.94;;;24.86;54.33
6224;BME280;3145;42.726;23.342;2022-09-09T06:01:37;95554.94;;;25.18;54.24
6224;BME280;3145;42.726;23.342;2022-09-09T06:04:06;95555.44;;;25.15;53.21
6224;BME280;3145;42.726;23.342;2022-09-09T06:06:34;95565.94;;;25.53;53.56
6224;BME280;3145;42.726;23.342;2022-09-09T06:09:04;95565.75;;;25.89;51.42
6224;BME280;3145;42.726;23.342;2022-09-09T06:11:35;95563.34;;;26.13;50.95
6224;BME280;3145;42.726;23.342;2022-09-09T06:14:03;95562.28;;;26.29;49.69
6224;BME280;3145;42.726;23.342;2022-09-09T06:16:30;95556.84;;;26.54;47.87
6224;BME280;3145;42.726;23.342;2022-09-09T06:18:59;95559.84;;;26.78;47.23
6224;BME280;3145;42.726;23.342;2022-09-09T06:21:27;95568.75;;;26.93;46.95
6224;BME280;3145;42.726;23.342;2022-09-09T06:23:55;95566.75;;;27.19;46.08
6224;BME280;3145;42.726;23.342;2022-09-09T06:26:25;95568.63;;;27.33;45.45
6224;BME280;3145;42.726;23.342;2022-09-09T06:28:53;95572.00;;;26.95;46.37
6224;BME280;3145;42.726;23.342;2022-09-09T06:31:22;95573.91;;;26.95;44.30
6224;BME280;3145;42.726;23.342;2022-09-09T06:33:50;95564.19;;;26.64;44.90
6224;BME280;3145;42.726;23.342;2022-09-09T06:36:19;95561.16;;;26.95;45.45
6224;BME280;3145;42.726;23.342;2022-09-09T06:38:47;95557.00;;;27.23;45.24
6224;BME280;3145;42.726;23.342;2022-09-09T06:41:16;95550.59;;;26.89;44.59
6224;BME280;3145;42.726;23.342;2022-09-09T06:43:45;95548.41;;;26.86;46.16
6224;BME280;3145;42.726;23.342;2022-09-09T06:46:13;95550.88;;;26.42;45.28
6224;BME280;3145;42.726;23.342;2022-09-09T06:48:40;95548.38;;;25.70;47.69
6224;BME280;3145;42.726;23.342;2022-09-09T06:51:10;95521.03;;;25.77;47.15
6224;BME280;3145;42.726;23.342;2022-09-09T06:53:39;95563.34;;;26.18;47.07
6224;BME280;3145;42.726;23.342;2022-09-09T06:56:18;95565.25;;;26.58;45.87
6224;BME280;3145;42.726;23.342;2022-09-09T06:58:48;95561.69;;;26.82;44.98
6224;BME280;3145;42.726;23.342;2022-09-09T07:01:17;95567.69;;;26.79;45.50
6224;BME280;3145;42.726;23.342;2022-09-09T07:03:47;95570.94;;;26.91;44.87
6224;BME280;3145;42.726;23.342;2022-09-09T07:06:17;95562.75;;;27.06;44.19
6224;BME280;3145;42.726;23.342;2022-09-09T07:08:48;95567.66;;;26.99;43.70
6224;BME280;3145;42.726;23.342;2022-09-09T07:11:16;95569.28;;;27.00;44.80
6224;BME280;3145;42.726;23.342;2022-09-09T07:13:43;95529.75;;;26.29;45.27
6224;BME280;3145;42.726;23.342;2022-09-09T07:16:13;95551.91;;;27.06;45.44
6224;BME280;3145;42.726;23.342;2022-09-09T07:18:41;95559.28;;;27.59;44.27
6224;BME280;3145;42.726;23.342;2022-09-09T07:21:09;95561.84;;;27.89;42.73
6224;BME280;3145;42.726;23.342;2022-09-09T07:23:37;95562.03;;;28.08;42.53
6224;BME280;3145;42.726;23.342;2022-09-09T07:26:08;95558.22;;;28.09;40.94
6224;BME280;3145;42.726;23.342;2022-09-09T07:28:35;95556.59;;;28.08;40.98
6224;BME280;3145;42.726;23.342;2022-09-09T07:31:02;95554.94;;;28.07;41.72
6224;BME280;3145;42.726;23.342;2022-09-09T07:33:32;95552.75;;;27.60;42.39
6224;BME280;3145;42.726;23.342;2022-09-09T07:36:04;95550.13;;;27.45;43.91
6224;BME280;3145;42.726;23.342;2022-09-09T07:38:32;95545.63;;;27.21;42.87
6224;BME280;3145;42.726;23.342;2022-09-09T07:41:04;95538.09;;;26.83;45.55
6224;BME280;3145;42.726;23.342;2022-09-09T07:43:32;95553.50;;;27.07;43.11
6224;BME280;3145;42.726;23.342;2022-09-09T07:45:59;95562.00;;;27.59;44.50
6224;BME280;3145;42.726;23.342;2022-09-09T07:48:27;95557.09;;;27.66;41.72
6224;BME280;3145;42.726;23.342;2022-09-09T07:51:05;95552.13;;;27.83;43.19
6224;BME280;3145;42.726;23.342;2022-09-09T07:53:33;95561.50;;;28.06;42.83
6224;BME280;3145;42.726;23.342;2022-09-09T07:56:05;95550.13;;;28.32;39.94
6224;BME280;3145;42.726;23.342;2022-09-09T07:58:32;95552.72;;;28.52;39.36
6224;BME280;3145;42.726;23.342;2022-09-09T08:00:58;95554.72;;;28.42;39.43
6224;BME280;3145;42.726;23.342;2022-09-09T08:03:25;95552.53;;;28.39;40.67
6224;BME280;3145;42.726;23.342;2022-09-09T08:05:52;95516.25;;;27.86;41.86
6224;BME280;3145;42.726;23.342;2022-09-09T08:08:20;95555.22;;;28.05;40.87
6224;BME280;3145;42.726;23.342;2022-09-09T08:10:46;95550.34;;;28.07;42.38
6224;BME280;3145;42.726;23.342;2022-09-09T08:13:13;95552.06;;;28.27;42.97
6224;BME280;3145;42.726;23.342;2022-09-09T08:15:40;95547.13;;;28.34;40.80
6224;BME280;3145;42.726;23.342;2022-09-09T08:18:07;95547.00;;;28.15;40.11
6224;BME280;3145;42.726;23.342;2022-09-09T08:20:36;95548.13;;;28.14;41.54
6224;BME280;3145;42.726;23.342;2022-09-09T08:23:03;95552.38;;;27.28;42.30
6224;BME280;3145;42.726;23.342;2022-09-09T08:25:31;95550.38;;;26.35;45.22
6224;BME280;3145;42.726;23.342;2022-09-09T08:28:00;95554.44;;;26.73;45.17
6224;BME280;3145;42.726;23.342;2022-09-09T08:30:27;95546.97;;;27.18;44.34
6224;BME280;3145;42.726;23.342;2022-09-09T08:32:54;95544.16;;;27.43;42.17
6224;BME280;3145;42.726;23.342;2022-09-09T08:35:20;95542.91;;;27.74;42.24
6224;BME280;3145;42.726;23.342;2022-09-09T08:37:47;95537.06;;;27.52;43.76
6224;BME280;3145;42.726;23.342;2022-09-09T08:40:22;95538.50;;;27.88;42.59
6224;BME280;3145;42.726;23.342;2022-09-09T08:42:55;95541.47;;;28.30;41.78
6224;BME280;3145;42.726;23.342;2022-09-09T08:45:32;95541.94;;;28.42;41.33
6224;BME280;3145;42.726;23.342;2022-09-09T08:48:13;95527.63;;;27.88;42.78
6224;BME280;3145;42.726;23.342;2022-09-09T08:50:45;95524.47;;;28.10;42.72
6224;BME280;3145;42.726;23.342;2022-09-09T08:53:17;95525.97;;;28.26;44.47
6224;BME280;3145;42.726;23.342;2022-09-09T08:55:48;95519.97;;;28.62;42.99
6224;BME280;3145;42.726;23.342;2022-09-09T08:58:19;95528.97;;;28.24;40.63
6224;BME280;3145;42.726;23.342;2022-09-09T09:01:12;95522.00;;;28.13;45.48
6224;BME280;3145;42.726;23.342;2022-09-09T09:03:50;95534.72;;;28.23;40.79
6224;BME280;3145;42.726;23.342;2022-09-09T09:06:26;95533.47;;;28.72;41.34
6224;BME280;3145;42.726;23.342;2022-09-09T09:09:02;95536.97;;;29.06;40.83
6224;BME280;3145;42.726;23.342;2022-09-09T09:11:35;95526.22;;;29.38;40.50
6224;BME280;3145;42.726;23.342;2022-09-09T09:14:09;95530.19;;;29.46;40.20
6224;BME280;3145;42.726;23.342;2022-09-09T09:16:43;95530.09;;;28.85;42.56
6224;BME280;3145;42.726;23.342;2022-09-09T09:19:16;95533.56;;;29.38;42.39
6224;BME280;3145;42.726;23.342;2022-09-09T09:21:44;95525.25;;;29.72;41.04
6224;BME280;3145;42.726;23.342;2022-09-09T09:24:17;95526.22;;;29.99;40.66
6224;BME280;3145;42.726;23.342;2022-09-09T09:26:46;95522.41;;;29.82;38.34
6224;BME280;3145;42.726;23.342;2022-09-09T09:29:17;95533.88;;;29.13;38.98
6224;BME280;3145;42.726;23.342;2022-09-09T09:31:46;95529.41;;;28.98;39.58
6224;BME280;3145;42.726;23.342;2022-09-09T09:34:14;95530.13;;;28.80;41.29
6224;BME280;3145;42.726;23.342;2022-09-09T09:36:44;95520.13;;;28.76;42.83
6224;BME280;3145;42.726;23.342;2022-09-09T09:39:23;95519.66;;;28.92;42.05
6224;BME280;3145;42.726;23.342;2022-09-09T09:41:51;95515.75;;;29.03;41.75
6224;BME280;3145;42.726;23.342;2022-09-09T09:44:26;95518.75;;;29.25;41.53
6224;BME280;3145;42.726;23.342;2022-09-09T09:47:05;95507.22;;;29.33;41.51
6224;BME280;3145;42.726;23.342;2022-09-09T09:49:33;95504.31;;;29.48;42.49
6224;BME280;3145;42.726;23.342;2022-09-09T09:52:00;95506.38;;;29.14;39.16
6224;BME280;3145;42.726;23.342;2022-09-09T09:54:29;95500.94;;;28.62;41.45
6224;BME280;3145;42.726;23.342;2022-09-09T09:57:08;95497.31;;;28.38;41.28
6224;BME280;3145;42.726;23.342;2022-09-09T09:59:36;95497.38;;;28.33;42.52
6224;BME280;3145;42.726;23.342;2022-09-09T10:02:19;95494.34;;;28.35;42.84
6224;BME280;3145;42.726;23.342;2022-09-09T10:05:00;95480.09;;;28.19;43.52
6224;BME280;3145;42.726;23.342;2022-09-09T10:07:27;95490.28;;;28.32;44.33
6224;BME280;3145;42.726;23.342;2022-09-09T10:09:56;95496.47;;;28.43;43.67
6224;BME280;3145;42.726;23.342;2022-09-09T10:12:32;95509.25;;;28.47;42.46
6224;BME280;3145;42.726;23.342;2022-09-09T10:15:16;95511.09;;;28.18;43.07
6224;BME280;3145;42.726;23.342;2022-09-09T10:17:54;95512.78;;;28.09;43.15
6224;BME280;3145;42.726;23.342;2022-09-09T10:20:32;95512.00;;;28.09;41.83
6224;BME280;3145;42.726;23.342;2022-09-09T10:23:11;95509.63;;;27.97;44.06
6224;BME280;3145;42.726;23.342;2022-09-09T10:25:57;95510.72;;;27.96;46.32
6224;BME280;3145;42.726;23.342;2022-09-09T10:28:36;95492.53;;;27.97;47.27
6224;BME280;3145;42.726;23.342;2022-09-09T10:31:19;95506.28;;;28.05;47.15
6224;BME280;3145;42.726;23.342;2022-09-09T10:33:58;95507.97;;;28.01;44.58
6224;BME280;3145;42.726;23.342;2022-09-09T10:36:29;95505.81;;;27.55;43.94
6224;BME280;3145;42.726;23.342;2022-09-09T10:38:59;95509.25;;;27.70;43.84
6224;BME280;3145;42.726;23.342;2022-09-09T10:41:40;95497.00;;;27.73;46.25
6224;BME280;3145;42.726;23.342;2022-09-09T10:44:26;95517.31;;;27.90;46.59
6224;BME280;3145;42.726;23.342;2022-09-09T10:47:20;95512.94;;;27.94;47.01
6224;BME280;3145;42.726;23.342;2022-09-09T10:50:15;95518.88;;;27.96;46.46
6224;BME280;3145;42.726;23.342;2022-09-09T10:52:50;95519.69;;;27.97;43.57
6224;BME280;3145;42.726;23.342;2022-09-09T10:55:24;95511.81;;;27.95;44.17
6224;BME280;3145;42.726;23.342;2022-09-09T10:57:54;95511.50;;;28.02;47.24
6224;BME280;3145;42.726;23.342;2022-09-09T11:00:24;95512.03;;;28.04;46.80
6224;BME280;3145;42.726;23.342;2022-09-09T11:02:56;95508.81;;;27.97;45.04
6224;BME280;3145;42.726;23.342;2022-09-09T11:05:28;95511.25;;;27.98;46.65
6224;BME280;3145;42.726;23.342;2022-09-09T11:07:59;95512.06;;;27.99;46.86
6224;BME280;3145;42.726;23.342;2022-09-09T11:10:38;95511.81;;;27.95;45.91
6224;BME280;3145;42.726;23.342;2022-09-09T11:13:11;95502.88;;;27.90;46.51
6224;BME280;3145;42.726;23.342;2022-09-09T11:15:45;95501.00;;;27.85;46.43
6224;BME280;3145;42.726;23.342;2022-09-09T11:18:18;95494.47;;;27.81;45.93
6224;BME280;3145;42.726;23.342;2022-09-09T11:20:47;95494.50;;;27.86;46.57
6224;BME280;3145;42.726;23.342;2022-09-09T11:23:18;95484.72;;;27.85;45.96
6224;BME280;3145;42.726;23.342;2022-09-09T11:25:52;95490.13;;;27.90;46.81
6224;BME280;3145;42.726;23.342;2022-09-09T11:28:31;95489.19;;;28.05;47.06
6224;BME280;3145;42.726;23.342;2022-09-09T11:31:13;95488.88;;;28.11;47.01
6224;BME280;3145;42.726;23.342;2022-09-09T11:34:06;95479.09;;;28.10;46.60
6224;BME280;3145;42.726;23.342;2022-09-09T11:39:48;95457.84;;;28.12;47.37
6224;BME280;3145;42.726;23.342;2022-09-09T11:42:20;95456.75;;;28.13;47.81
6224;BME280;3145;42.726;23.342;2022-09-09T11:44:47;95443.63;;;28.20;49.27
6224;BME280;3145;42.726;23.342;2022-09-09T11:47:23;95438.69;;;28.27;48.08
6224;BME280;3145;42.726;23.342;2022-09-09T11:50:07;95425.84;;;28.33;47.96
6224;BME280;3145;42.726;23.342;2022-09-09T11:52:38;95401.78;;;28.21;45.74
6224;BME280;3145;42.726;23.342;2022-09-09T11:55:20;95402.84;;;28.20;47.09
6224;BME280;3145;42.726;23.342;2022-09-09T11:57:57;95420.63;;;28.13;47.22
6224;BME280;3145;42.726;23.342;2022-09-09T12:00:32;95426.06;;;28.36;48.40
6224;BME280;3145;42.726;23.342;2022-09-09T12:02:59;95436.09;;;28.69;48.77
6224;BME280;3145;42.726;23.342;2022-09-09T12:05:37;95426.59;;;28.90;46.49
6224;BME280;3145;42.726;23.342;2022-09-09T12:08:07;95424.78;;;29.04;45.35
6224;BME280;3145;42.726;23.342;2022-09-09T12:10:39;95428.28;;;29.28;43.27
6224;BME280;3145;42.726;23.342;2022-09-09T12:13:16;95411.66;;;29.48;44.99
6224;BME280;3145;42.726;23.342;2022-09-09T12:15:47;95406.28;;;29.62;44.61
6224;BME280;3145;42.726;23.342;2022-09-09T12:18:18;95406.81;;;29.45;43.75
6224;BME280;3145;42.726;23.342;2022-09-09T12:20:56;95409.06;;;28.96;44.31
6224;BME280;3145;42.726;23.342;2022-09-09T12:23:33;95402.66;;;28.87;45.64
6224;BME280;3145;42.726;23.342;2022-09-09T12:26:28;95399.44;;;28.85;45.60
6224;BME280;3145;42.726;23.342;2022-09-09T12:29:05;95409.69;;;28.93;46.49
6224;BME280;3145;42.726;23.342;2022-09-09T12:31:40;95399.84;;;28.50;45.26
6224;BME280;3145;42.726;23.342;2022-09-09T12:34:11;95405.88;;;28.47;46.90
6224;BME280;3145;42.726;23.342;2022-09-09T12:36:40;95398.13;;;28.59;45.67
6224;BME280;3145;42.726;23.342;2022-09-09T12:39:16;95389.53;;;28.47;46.46
6224;BME280;3145;42.726;23.342;2022-09-09T12:41:51;95384.78;;;28.34;46.78
6224;BME280;3145;42.726;23.342;2022-09-09T12:44:23;95379.41;;;28.01;47.57
6224;BME280;3145;42.726;23.342;2022-09-09T12:46:51;95381.94;;;27.92;47.66
6224;BME280;3145;42.726;23.342;2022-09-09T12:49:38;95379.78;;;27.89;48.32
6224;BME280;3145;42.726;23.342;2022-09-09T12:52:14;95364.22;;;27.66;50.06
6224;BME280;3145;42.726;23.342;2022-09-09T12:54:44;95370.81;;;27.55;48.84
6224;BME280;3145;42.726;23.342;2022-09-09T12:57:13;95324.88;;;27.25;48.71
6224;BME280;3145;42.726;23.342;2022-09-09T12:59:41;95369.06;;;27.69;49.06
6224;BME280;3145;42.726;23.342;2022-09-09T13:02:18;95366.94;;;27.66;49.95
6224;BME280;3145;42.726;23.342;2022-09-09T13:04:46;95362.69;;;27.89;48.15
6224;BME280;3145;42.726;23.342;2022-09-09T13:07:14;95365.53;;;27.35;49.17
6224;BME280;3145;42.726;23.342;2022-09-09T13:09:41;95362.88;;;27.30;49.50
6224;BME280;3145;42.726;23.342;2022-09-09T13:12:14;95365.09;;;27.13;50.59
6224;BME280;3145;42.726;23.342;2022-09-09T13:14:43;95357.44;;;27.30;50.53
6224;BME280;3145;42.726;23.342;2022-09-09T13:17:18;95336.50;;;27.31;50.78
6224;BME280;3145;42.726;23.342;2022-09-09T13:19:46;95348.19;;;27.65;49.55
6224;BME280;3145;42.726;23.342;2022-09-09T13:22:21;95354.19;;;27.95;51.35
6224;BME280;3145;42.726;23.342;2022-09-09T13:24:59;95338.91;;;27.99;49.50
6224;BME280;3145;42.726;23.342;2022-09-09T13:27:30;95339.75;;;28.23;49.18
6224;BME280;3145;42.726;23.342;2022-09-09T13:29:57;95337.13;;;28.42;48.15
6224;BME280;3145;42.726;23.342;2022-09-09T13:32:25;95337.38;;;28.45;48.81
6224;BME280;3145;42.726;23.342;2022-09-09T13:34:54;95344.81;;;28.58;49.24
6224;BME280;3145;42.726;23.342;2022-09-09T13:37:26;95334.00;;;28.53;48.98