sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-02-13T00:00:17;103936.99999999999;;;8.84;67.38
77749;BME280;66938;52.084;5.228;2023-02-13T00:03:32;103933.0;;;8.77;67.6
77749;BME280;66938;52.084;5.228;2023-02-13T00:05:10;103928.0;;;8.67;68.3
77749;BME280;66938;52.084;5.228;2023-02-13T00:06:47;103931.0;;;8.53;68.36
77749;BME280;66938;52.084;5.228;2023-02-13T00:08:24;103926.0;;;8.51;69.31
77749;BME280;66938;52.084;5.228;2023-02-13T00:11:37;103928.0;;;8.43;69.31
77749;BME280;66938;52.084;5.228;2023-02-13T00:13:15;103924.0;;;8.56;69.17
77749;BME280;66938;52.084;5.228;2023-02-13T00:14:51;103928.0;;;8.41;69.8
77749;BME280;66938;52.084;5.228;2023-02-13T00:18:05;103925.0;;;8.35;70.47
77749;BME280;66938;52.084;5.228;2023-02-13T00:19:42;103928.0;;;8.56;68.67
77749;BME280;66938;52.084;5.228;2023-02-13T00:21:20;103922.0;;;8.48;69.02
77749;BME280;66938;52.084;5.228;2023-02-13T00:22:57;103923.0;;;8.49;68.99
77749;BME280;66938;52.084;5.228;2023-02-13T00:26:14;103920.0;;;8.55;68.67
77749;BME280;66938;52.084;5.228;2023-02-13T00:27:53;103917.0;;;8.56;68.22
77749;BME280;66938;52.084;5.228;2023-02-13T00:29:29;103914.00000000001;;;8.64;68.1
77749;BME280;66938;52.084;5.228;2023-02-13T00:32:44;103919.0;;;8.83;67.1
77749;BME280;66938;52.084;5.228;2023-02-13T00:34:22;103911.99999999999;;;8.77;67.1
77749;BME280;66938;52.084;5.228;2023-02-13T00:36:03;103914.00000000001;;;8.75;67.44
77749;BME280;66938;52.084;5.228;2023-02-13T00:37:41;103914.00000000001;;;8.73;67.45
77749;BME280;66938;52.084;5.228;2023-02-13T00:40:54;103914.00000000001;;;8.68;67.56
77749;BME280;66938;52.084;5.228;2023-02-13T00:42:30;103908.0;;;8.65;67.17
77749;BME280;66938;52.084;5.228;2023-02-13T00:44:08;103917.0;;;8.73;67.47
77749;BME280;66938;52.084;5.228;2023-02-13T00:47:21;103915.00000000001;;;8.64;67.88
77749;BME280;66938;52.084;5.228;2023-02-13T00:48:57;103915.00000000001;;;8.59;68.67
77749;BME280;66938;52.084;5.228;2023-02-13T00:50:34;103914.00000000001;;;8.59;68.66
77749;BME280;66938;52.084;5.228;2023-02-13T00:53:48;103913.00000000001;;;8.51;69.16
77749;BME280;66938;52.084;5.228;2023-02-13T00:55:25;103911.99999999999;;;8.4;69.74
77749;BME280;66938;52.084;5.228;2023-02-13T00:57:02;103907.0;;;8.42;69.47
77749;BME280;66938;52.084;5.228;2023-02-13T00:58:39;103904.0;;;8.67;68.55
77749;BME280;66938;52.084;5.228;2023-02-13T01:01:53;103904.0;;;8.78;67.47
77749;BME280;66938;52.084;5.228;2023-02-13T01:03:30;103907.0;;;8.74;67.2
77749;BME280;66938;52.084;5.228;2023-02-13T01:05:07;103901.0;;;8.64;67.28
77749;BME280;66938;52.084;5.228;2023-02-13T01:08:20;103906.0;;;8.78;67.22
77749;BME280;66938;52.084;5.228;2023-02-13T01:09:56;103907.0;;;8.76;67.44
77749;BME280;66938;52.084;5.228;2023-02-13T01:11:33;103902.0;;;8.89;66.3
77749;BME280;66938;52.084;5.228;2023-02-13T01:13:12;103901.0;;;8.98;66.11
77749;BME280;66938;52.084;5.228;2023-02-13T01:16:26;103907.0;;;8.96;65.95
77749;BME280;66938;52.084;5.228;2023-02-13T01:18:03;103903.0;;;8.98;66.38
77749;BME280;66938;52.084;5.228;2023-02-13T01:19:40;103900.0;;;9.1;65.58
77749;BME280;66938;52.084;5.228;2023-02-13T01:22:57;103903.0;;;9.18;65.31
77749;BME280;66938;52.084;5.228;2023-02-13T01:24:34;103899.0;;;9.18;65.2
77749;BME280;66938;52.084;5.228;2023-02-13T01:26:15;103899.0;;;9.23;64.81
77749;BME280;66938;52.084;5.228;2023-02-13T01:27:54;103899.0;;;9.19;64.89
77749;BME280;66938;52.084;5.228;2023-02-13T01:31:08;103895.0;;;9.23;65.02
77749;BME280;66938;52.084;5.228;2023-02-13T01:32:46;103892.0;;;8.94;66.14
77749;BME280;66938;52.084;5.228;2023-02-13T01:34:23;103889.00000000001;;;9.13;65.49
77749;BME280;66938;52.084;5.228;2023-02-13T01:37:42;103884.99999999999;;;9.25;64.99
77749;BME280;66938;52.084;5.228;2023-02-13T01:39:19;103888.00000000001;;;9.21;64.7
77749;BME280;66938;52.084;5.228;2023-02-13T01:40:55;103893.0;;;9.28;64.47
77749;BME280;66938;52.084;5.228;2023-02-13T01:42:33;103892.0;;;9.3;64.63
77749;BME280;66938;52.084;5.228;2023-02-13T01:47:07;103894.0;;;9.31;64.55
77749;BME280;66938;52.084;5.228;2023-02-13T01:48:45;103889.00000000001;;;9.16;65.5
77749;BME280;66938;52.084;5.228;2023-02-13T01:53:49;103881.0;;;9.17;65.22
77749;BME280;66938;52.084;5.228;2023-02-13T01:55:28;103877.0;;;9.23;64.66
77749;BME280;66938;52.084;5.228;2023-02-13T01:57:10;103882.0;;;9.24;64.58
77749;BME280;66938;52.084;5.228;2023-02-13T02:00:36;103875.0;;;9.28;64.67
77749;BME280;66938;52.084;5.228;2023-02-13T02:02:14;103883.99999999999;;;9.14;65.41
77749;BME280;66938;52.084;5.228;2023-02-13T02:03:54;103883.99999999999;;;9.23;65.16
77749;BME280;66938;52.084;5.228;2023-02-13T02:05:33;103879.0;;;9.11;65.48
77749;BME280;66938;52.084;5.228;2023-02-13T02:09:00;103878.0;;;9.1;65.35
77749;BME280;66938;52.084;5.228;2023-02-13T02:10:40;103877.0;;;9.06;65.73
77749;BME280;66938;52.084;5.228;2023-02-13T02:12:23;103880.0;;;9.13;65.33
77749;BME280;66938;52.084;5.228;2023-02-13T02:14:02;103875.0;;;9.03;65.56
77749;BME280;66938;52.084;5.228;2023-02-13T02:17:19;103873.0;;;8.93;65.97
77749;BME280;66938;52.084;5.228;2023-02-13T02:18:58;103875.0;;;8.94;66.2
77749;BME280;66938;52.084;5.228;2023-02-13T02:21:26;103876.0;;;9.07;65.72
77749;BME280;66938;52.084;5.228;2023-02-13T02:23:30;103881.0;;;9.0;65.97
77749;BME280;66938;52.084;5.228;2023-02-13T02:27:03;103889.00000000001;;;9.09;65.89
77749;BME280;66938;52.084;5.228;2023-02-13T02:30:43;103880.0;;;9.08;65.84
77749;BME280;66938;52.084;5.228;2023-02-13T02:34:22;103874.0;;;9.13;65.47
77749;BME280;66938;52.084;5.228;2023-02-13T02:36:21;103873.0;;;9.24;65.06
77749;BME280;66938;52.084;5.228;2023-02-13T02:38:14;103875.0;;;9.14;65.41
77749;BME280;66938;52.084;5.228;2023-02-13T02:40:19;103871.0;;;9.23;65.23
77749;BME280;66938;52.084;5.228;2023-02-13T02:42:10;103874.0;;;9.06;65.85
77749;BME280;66938;52.084;5.228;2023-02-13T02:43:59;103874.0;;;9.07;66.05
77749;BME280;66938;52.084;5.228;2023-02-13T02:45:48;103870.0;;;8.91;66.58
77749;BME280;66938;52.084;5.228;2023-02-13T02:50:06;103870.0;;;8.69;67.63
77749;BME280;66938;52.084;5.228;2023-02-13T02:51:57;103867.0;;;8.96;66.33
77749;BME280;66938;52.084;5.228;2023-02-13T02:53:42;103864.00000000001;;;8.84;66.89
77749;BME280;66938;52.084;5.228;2023-02-13T02:57:14;103867.0;;;8.94;66.41
77749;BME280;66938;52.084;5.228;2023-02-13T03:07:17;103866.00000000001;;;8.94;66.27
77749;BME280;66938;52.084;5.228;2023-02-13T03:13:33;103865.00000000001;;;8.99;66.45
77749;BME280;66938;52.084;5.228;2023-02-13T03:15:16;103858.99999999999;;;9.14;65.77
77749;BME280;66938;52.084;5.228;2023-02-13T03:22:29;103863.00000000001;;;9.23;65.33
77749;BME280;66938;52.084;5.228;2023-02-13T03:24:18;103867.0;;;9.0;66.55
77749;BME280;66938;52.084;5.228;2023-02-13T03:26:12;103870.0;;;8.84;66.89
77749;BME280;66938;52.084;5.228;2023-02-13T03:30:43;103872.0;;;8.85;67.08
77749;BME280;66938;52.084;5.228;2023-02-13T03:32:40;103876.0;;;8.66;67.7
77749;BME280;66938;52.084;5.228;2023-02-13T03:34:23;103873.0;;;8.74;67.48
77749;BME280;66938;52.084;5.228;2023-02-13T03:38:27;103870.0;;;8.8;67.72
77749;BME280;66938;52.084;5.228;2023-02-13T03:40:12;103874.0;;;8.58;68.59
77749;BME280;66938;52.084;5.228;2023-02-13T03:41:57;103870.0;;;8.57;68.64
77749;BME280;66938;52.084;5.228;2023-02-13T03:45:53;103867.0;;;8.74;67.61
77749;BME280;66938;52.084;5.228;2023-02-13T03:47:31;103869.0;;;8.68;67.56
77749;BME280;66938;52.084;5.228;2023-02-13T03:50:14;103871.0;;;8.65;67.88
77749;BME280;66938;52.084;5.228;2023-02-13T03:51:54;103865.00000000001;;;8.72;67.47
77749;BME280;66938;52.084;5.228;2023-02-13T03:53:35;103867.0;;;8.71;67.72
77749;BME280;66938;52.084;5.228;2023-02-13T03:59:28;103866.00000000001;;;8.89;66.87
77749;BME280;66938;52.084;5.228;2023-02-13T04:01:08;103865.00000000001;;;9.01;66.42
77749;BME280;66938;52.084;5.228;2023-02-13T04:02:53;103857.0;;;8.99;66.38
77749;BME280;66938;52.084;5.228;2023-02-13T04:06:22;103858.99999999999;;;9.11;66.06
77749;BME280;66938;52.084;5.228;2023-02-13T04:08:02;103853.0;;;8.84;67.06
77749;BME280;66938;52.084;5.228;2023-02-13T04:09:41;103859.99999999999;;;8.97;66.52
77749;BME280;66938;52.084;5.228;2023-02-13T04:11:24;103859.99999999999;;;8.9;66.55
77749;BME280;66938;52.084;5.228;2023-02-13T04:13:10;103858.0;;;8.84;66.91
77749;BME280;66938;52.084;5.228;2023-02-13T04:16:37;103861.99999999999;;;8.66;67.87
77749;BME280;66938;52.084;5.228;2023-02-13T04:18:18;103861.99999999999;;;8.61;68.05
77749;BME280;66938;52.084;5.228;2023-02-13T04:19:57;103858.0;;;8.58;68.1
77749;BME280;66938;52.084;5.228;2023-02-13T04:21:36;103854.0;;;8.73;67.45
77749;BME280;66938;52.084;5.228;2023-02-13T04:24:52;103855.0;;;8.64;67.72
77749;BME280;66938;52.084;5.228;2023-02-13T04:26:33;103859.99999999999;;;8.77;67.16
77749;BME280;66938;52.084;5.228;2023-02-13T04:28:11;103856.0;;;8.9;66.83
77749;BME280;66938;52.084;5.228;2023-02-13T04:29:47;103861.99999999999;;;8.84;66.92
77749;BME280;66938;52.084;5.228;2023-02-13T04:32:59;103857.0;;;8.99;66.55
77749;BME280;66938;52.084;5.228;2023-02-13T04:34:36;103858.99999999999;;;8.88;66.99
77749;BME280;66938;52.084;5.228;2023-02-13T04:36:13;103859.99999999999;;;8.8;67.58
77749;BME280;66938;52.084;5.228;2023-02-13T04:39:25;103857.0;;;8.74;67.94
77749;BME280;66938;52.084;5.228;2023-02-13T04:41:01;103858.99999999999;;;8.88;67.34
77749;BME280;66938;52.084;5.228;2023-02-13T04:42:37;103855.0;;;8.81;67.47
77749;BME280;66938;52.084;5.228;2023-02-13T04:45:50;103863.00000000001;;;8.66;67.91
77749;BME280;66938;52.084;5.228;2023-02-13T04:47:27;103855.0;;;8.82;67.41
77749;BME280;66938;52.084;5.228;2023-02-13T04:49:03;103852.0;;;8.93;66.99
77749;BME280;66938;52.084;5.228;2023-02-13T04:52:15;103852.0;;;8.94;66.87
77749;BME280;66938;52.084;5.228;2023-02-13T04:53:52;103851.0;;;8.97;66.8
77749;BME280;66938;52.084;5.228;2023-02-13T04:55:28;103845.0;;;8.99;66.74
77749;BME280;66938;52.084;5.228;2023-02-13T04:57:05;103850.0;;;8.96;67.08
77749;BME280;66938;52.084;5.228;2023-02-13T05:00:19;103847.0;;;9.02;66.73
77749;BME280;66938;52.084;5.228;2023-02-13T05:01:56;103843.0;;;9.02;66.72
77749;BME280;66938;52.084;5.228;2023-02-13T05:03:31;103839.00000000001;;;8.83;67.35
77749;BME280;66938;52.084;5.228;2023-02-13T05:06:44;103839.00000000001;;;8.73;68.05
77749;BME280;66938;52.084;5.228;2023-02-13T05:08:20;103833.0;;;8.71;67.8
77749;BME280;66938;52.084;5.228;2023-02-13T05:09:56;103834.99999999999;;;8.61;68.77
77749;BME280;66938;52.084;5.228;2023-02-13T05:13:08;103833.99999999999;;;8.73;68.16
77749;BME280;66938;52.084;5.228;2023-02-13T05:14:45;103834.99999999999;;;8.53;69.02
77749;BME280;66938;52.084;5.228;2023-02-13T05:16:21;103833.99999999999;;;8.61;68.48
77749;BME280;66938;52.084;5.228;2023-02-13T05:17:57;103834.99999999999;;;8.77;67.87
77749;BME280;66938;52.084;5.228;2023-02-13T05:23:31;103836.99999999999;;;8.82;67.84
77749;BME280;66938;52.084;5.228;2023-02-13T05:25:08;103831.0;;;8.81;67.94
77749;BME280;66938;52.084;5.228;2023-02-13T05:26:44;103827.0;;;8.73;68.27
77749;BME280;66938;52.084;5.228;2023-02-13T05:29:24;103831.0;;;8.43;69.47
77749;BME280;66938;52.084;5.228;2023-02-13T05:31:01;103831.0;;;8.53;69.24
77749;BME280;66938;52.084;5.228;2023-02-13T05:32:37;103823.0;;;8.59;69.05
77749;BME280;66938;52.084;5.228;2023-02-13T05:35:51;103827.0;;;8.75;68.38
77749;BME280;66938;52.084;5.228;2023-02-13T05:37:27;103827.0;;;8.78;68.25
77749;BME280;66938;52.084;5.228;2023-02-13T05:39:03;103829.0;;;8.74;68.59
77749;BME280;66938;52.084;5.228;2023-02-13T05:42:15;103825.0;;;8.64;68.77
77749;BME280;66938;52.084;5.228;2023-02-13T05:43:51;103827.0;;;8.63;68.91
77749;BME280;66938;52.084;5.228;2023-02-13T05:45:27;103825.0;;;8.44;69.83
77749;BME280;66938;52.084;5.228;2023-02-13T05:48:40;103821.0;;;8.6;69.24
77749;BME280;66938;52.084;5.228;2023-02-13T05:50:16;103830.0;;;8.81;68.44
77749;BME280;66938;52.084;5.228;2023-02-13T05:51:52;103829.0;;;8.77;68.48
77749;BME280;66938;52.084;5.228;2023-02-13T05:53:28;103830.0;;;8.57;69.2
77749;BME280;66938;52.084;5.228;2023-02-13T05:56:42;103830.0;;;8.59;69.3
77749;BME280;66938;52.084;5.228;2023-02-13T05:58:19;103828.0;;;8.56;69.45
77749;BME280;66938;52.084;5.228;2023-02-13T05:59:56;103829.0;;;8.72;68.86
77749;BME280;66938;52.084;5.228;2023-02-13T06:03:09;103832.0;;;8.59;69.16
77749;BME280;66938;52.084;5.228;2023-02-13T06:04:45;103838.00000000001;;;8.5;69.69
77749;BME280;66938;52.084;5.228;2023-02-13T06:06:22;103833.99999999999;;;8.64;69.17
77749;BME280;66938;52.084;5.228;2023-02-13T06:09:34;103834.99999999999;;;8.56;69.44
77749;BME280;66938;52.084;5.228;2023-02-13T06:11:10;103833.0;;;8.55;69.62
77749;BME280;66938;52.084;5.228;2023-02-13T06:12:46;103833.99999999999;;;8.53;69.73
77749;BME280;66938;52.084;5.228;2023-02-13T06:14:22;103836.99999999999;;;8.55;70.02
77749;BME280;66938;52.084;5.228;2023-02-13T06:17:35;103833.0;;;8.5;70.44
77749;BME280;66938;52.084;5.228;2023-02-13T06:19:11;103838.00000000001;;;8.47;70.98
77749;BME280;66938;52.084;5.228;2023-02-13T06:20:47;103831.0;;;8.51;70.3
77749;BME280;66938;52.084;5.228;2023-02-13T06:23:59;103831.0;;;8.42;70.69
77749;BME280;66938;52.084;5.228;2023-02-13T06:25:36;103840.00000000001;;;8.41;70.69
77749;BME280;66938;52.084;5.228;2023-02-13T06:27:13;103833.99999999999;;;8.56;70.16
77749;BME280;66938;52.084;5.228;2023-02-13T06:30:25;103833.99999999999;;;8.63;69.89
77749;BME280;66938;52.084;5.228;2023-02-13T06:32:02;103841.00000000001;;;8.41;70.63
77749;BME280;66938;52.084;5.228;2023-02-13T06:33:38;103842.0;;;8.41;70.8
77749;BME280;66938;52.084;5.228;2023-02-13T06:36:52;103836.99999999999;;;8.3;71.24
77749;BME280;66938;52.084;5.228;2023-02-13T06:38:28;103840.00000000001;;;8.47;71.05
77749;BME280;66938;52.084;5.228;2023-02-13T06:40:06;103834.99999999999;;;8.52;70.52
77749;BME280;66938;52.084;5.228;2023-02-13T06:41:42;103839.00000000001;;;8.64;69.98
77749;BME280;66938;52.084;5.228;2023-02-13T06:44:55;103833.99999999999;;;8.6;69.86
77749;BME280;66938;52.084;5.228;2023-02-13T06:46:31;103832.0;;;8.69;69.77
77749;BME280;66938;52.084;5.228;2023-02-13T06:48:07;103836.99999999999;;;8.68;69.73
77749;BME280;66938;52.084;5.228;2023-02-13T06:51:19;103834.99999999999;;;8.53;70.28
77749;BME280;66938;52.084;5.228;2023-02-13T06:52:56;103834.99999999999;;;8.68;69.91
77749;BME280;66938;52.084;5.228;2023-02-13T06:54:32;103836.99999999999;;;8.67;69.92
77749;BME280;66938;52.084;5.228;2023-02-13T06:57:46;103840.00000000001;;;8.75;69.5
77749;BME280;66938;52.084;5.228;2023-02-13T06:59:22;103839.00000000001;;;8.82;69.27
77749;BME280;66938;52.084;5.228;2023-02-13T07:00:59;103842.0;;;8.81;69.25
77749;BME280;66938;52.084;5.228;2023-02-13T07:02:36;103840.00000000001;;;8.75;69.27
77749;BME280;66938;52.084;5.228;2023-02-13T07:05:51;103840.00000000001;;;8.69;69.45
77749;BME280;66938;52.084;5.228;2023-02-13T07:07:31;103841.00000000001;;;8.61;69.66
77749;BME280;66938;52.084;5.228;2023-02-13T07:09:07;103836.99999999999;;;8.6;69.44
77749;BME280;66938;52.084;5.228;2023-02-13T07:12:20;103840.00000000001;;;8.72;69.03
77749;BME280;66938;52.084;5.228;2023-02-13T07:13:56;103834.99999999999;;;8.58;69.52
77749;BME280;66938;52.084;5.228;2023-02-13T07:15:33;103840.00000000001;;;8.58;69.27
77749;BME280;66938;52.084;5.228;2023-02-13T07:17:10;103847.0;;;8.4;70.12
77749;BME280;66938;52.084;5.228;2023-02-13T07:20:23;103847.0;;;8.39;69.94
77749;BME280;66938;52.084;5.228;2023-02-13T07:22:00;103846.0;;;8.23;70.75
77749;BME280;66938;52.084;5.228;2023-02-13T07:23:36;103847.0;;;8.05;71.2
77749;BME280;66938;52.084;5.228;2023-02-13T07:26:48;103845.0;;;7.88;72.11
77749;BME280;66938;52.084;5.228;2023-02-13T07:28:25;103836.99999999999;;;7.85;71.98
77749;BME280;66938;52.084;5.228;2023-02-13T07:30:02;103839.00000000001;;;7.97;71.62
77749;BME280;66938;52.084;5.228;2023-02-13T07:33:15;103846.0;;;7.74;72.72
77749;BME280;66938;52.084;5.228;2023-02-13T07:34:51;103850.0;;;7.57;73.83
77749;BME280;66938;52.084;5.228;2023-02-13T07:36:27;103857.0;;;7.44;74.24
77749;BME280;66938;52.084;5.228;2023-02-13T07:38:03;103850.0;;;7.41;74.49
77749;BME280;66938;52.084;5.228;2023-02-13T07:41:17;103852.0;;;7.38;74.72
77749;BME280;66938;52.084;5.228;2023-02-13T07:42:53;103854.0;;;7.56;73.87
77749;BME280;66938;52.084;5.228;2023-02-13T07:44:29;103856.0;;;7.62;73.99
77749;BME280;66938;52.084;5.228;2023-02-13T07:47:42;103858.0;;;7.47;74.52
77749;BME280;66938;52.084;5.228;2023-02-13T07:49:18;103858.99999999999;;;7.29;75.8
77749;BME280;66938;52.084;5.228;2023-02-13T07:50:58;103869.0;;;7.28;74.98
77749;BME280;66938;52.084;5.228;2023-02-13T07:54:12;103870.0;;;7.35;75.02
77749;BME280;66938;52.084;5.228;2023-02-13T07:55:49;103868.0;;;7.37;75.16
77749;BME280;66938;52.084;5.228;2023-02-13T07:57:25;103874.0;;;7.43;75.03
77749;BME280;66938;52.084;5.228;2023-02-13T07:59:02;103883.99999999999;;;7.25;76.3
77749;BME280;66938;52.084;5.228;2023-02-13T08:02:15;103883.99999999999;;;7.49;75.24
77749;BME280;66938;52.084;5.228;2023-02-13T08:03:51;103882.0;;;7.67;74.58
77749;BME280;66938;52.084;5.228;2023-02-13T08:05:27;103884.99999999999;;;7.75;74.38
77749;BME280;66938;52.084;5.228;2023-02-13T08:08:41;103891.00000000001;;;7.85;74.03
77749;BME280;66938;52.084;5.228;2023-02-13T08:13:52;103892.0;;;8.0;73.72
77749;BME280;66938;52.084;5.228;2023-02-13T08:17:04;103895.0;;;8.1;73.44
77749;BME280;66938;52.084;5.228;2023-02-13T08:18:40;103892.0;;;8.17;73.3
77749;BME280;66938;52.084;5.228;2023-02-13T08:20:17;103893.0;;;8.17;73.39
77749;BME280;66938;52.084;5.228;2023-02-13T08:23:30;103893.0;;;8.26;73.11
77749;BME280;66938;52.084;5.228;2023-02-13T08:25:07;103892.0;;;8.27;73.22
77749;BME280;66938;52.084;5.228;2023-02-13T08:26:43;103890.00000000001;;;8.28;73.27
77749;BME280;66938;52.084;5.228;2023-02-13T08:28:19;103891.00000000001;;;8.3;73.25
77749;BME280;66938;52.084;5.228;2023-02-13T08:31:33;103892.0;;;8.31;73.41
77749;BME280;66938;52.084;5.228;2023-02-13T08:33:09;103889.00000000001;;;8.48;72.91
77749;BME280;66938;52.084;5.228;2023-02-13T08:34:45;103888.00000000001;;;8.48;72.97
77749;BME280;66938;52.084;5.228;2023-02-13T08:38:01;103892.0;;;8.6;72.69
77749;BME280;66938;52.084;5.228;2023-02-13T08:39:37;103889.00000000001;;;8.6;72.61
77749;BME280;66938;52.084;5.228;2023-02-13T08:41:14;103890.00000000001;;;8.76;72.2
77749;BME280;66938;52.084;5.228;2023-02-13T08:44:27;103884.99999999999;;;8.9;71.99
77749;BME280;66938;52.084;5.228;2023-02-13T08:46:04;103883.0;;;8.98;71.8
77749;BME280;66938;52.084;5.228;2023-02-13T08:47:40;103884.99999999999;;;8.86;72.25
77749;BME280;66938;52.084;5.228;2023-02-13T08:49:16;103883.0;;;8.8;72.19
77749;BME280;66938;52.084;5.228;2023-02-13T08:52:29;103879.0;;;8.67;72.33
77749;BME280;66938;52.084;5.228;2023-02-13T08:54:05;103882.0;;;8.98;71.69
77749;BME280;66938;52.084;5.228;2023-02-13T08:55:41;103884.99999999999;;;9.02;71.64
77749;BME280;66938;52.084;5.228;2023-02-13T08:58:54;103886.99999999999;;;9.11;71.36
77749;BME280;66938;52.084;5.228;2023-02-13T09:00:30;103884.99999999999;;;9.21;71.22
77749;BME280;66938;52.084;5.228;2023-02-13T09:02:12;103877.0;;;9.28;71.16
77749;BME280;66938;52.084;5.228;2023-02-13T09:03:49;103889.00000000001;;;9.27;70.99
77749;BME280;66938;52.084;5.228;2023-02-13T09:07:03;103888.00000000001;;;9.32;71.16
77749;BME280;66938;52.084;5.228;2023-02-13T09:08:39;103894.0;;;9.31;71.14
77749;BME280;66938;52.084;5.228;2023-02-13T09:10:16;103886.99999999999;;;9.42;70.88
77749;BME280;66938;52.084;5.228;2023-02-13T09:13:33;103884.99999999999;;;9.47;70.92
77749;BME280;66938;52.084;5.228;2023-02-13T09:15:11;103890.00000000001;;;9.64;70.47
77749;BME280;66938;52.084;5.228;2023-02-13T09:16:47;103892.0;;;9.66;70.23
77749;BME280;66938;52.084;5.228;2023-02-13T09:19:59;103892.0;;;9.65;70.11
77749;BME280;66938;52.084;5.228;2023-02-13T09:21:35;103890.00000000001;;;9.73;69.91
77749;BME280;66938;52.084;5.228;2023-02-13T09:23:11;103892.0;;;9.78;69.72
77749;BME280;66938;52.084;5.228;2023-02-13T09:24:48;103888.00000000001;;;9.93;69.42
77749;BME280;66938;52.084;5.228;2023-02-13T09:28:00;103884.99999999999;;;10.01;69.12
77749;BME280;66938;52.084;5.228;2023-02-13T09:29:36;103890.00000000001;;;9.89;69.11
77749;BME280;66938;52.084;5.228;2023-02-13T09:31:16;103889.00000000001;;;9.92;68.87
77749;BME280;66938;52.084;5.228;2023-02-13T09:34:30;103882.0;;;10.15;68.28
77749;BME280;66938;52.084;5.228;2023-02-13T09:36:08;103879.0;;;9.91;68.41
77749;BME280;66938;52.084;5.228;2023-02-13T09:37:45;103884.99999999999;;;10.09;68.41
77749;BME280;66938;52.084;5.228;2023-02-13T09:39:22;103886.99999999999;;;10.17;68.47
77749;BME280;66938;52.084;5.228;2023-02-13T09:42:38;103889.00000000001;;;10.17;68.24
77749;BME280;66938;52.084;5.228;2023-02-13T09:44:35;103883.0;;;10.18;68.02
77749;BME280;66938;52.084;5.228;2023-02-13T09:46:16;103883.0;;;10.25;67.58
77749;BME280;66938;52.084;5.228;2023-02-13T09:47:55;103883.0;;;10.34;67.42
77749;BME280;66938;52.084;5.228;2023-02-13T09:51:15;103882.0;;;10.33;67.52
77749;BME280;66938;52.084;5.228;2023-02-13T09:52:54;103880.0;;;10.41;67.58
77749;BME280;66938;52.084;5.228;2023-02-13T09:54:32;103881.0;;;10.29;67.72
77749;BME280;66938;52.084;5.228;2023-02-13T09:56:12;103881.0;;;10.42;67.42
77749;BME280;66938;52.084;5.228;2023-02-13T09:59:45;103874.0;;;10.51;67.2
77749;BME280;66938;52.084;5.228;2023-02-13T10:01:28;103878.0;;;10.17;67.5
77749;BME280;66938;52.084;5.228;2023-02-13T10:03:27;103872.0;;;10.46;67.36
77749;BME280;66938;52.084;5.228;2023-02-13T10:05:19;103879.0;;;10.51;66.77
77749;BME280;66938;52.084;5.228;2023-02-13T10:07:07;103882.0;;;10.67;66.53
77749;BME280;66938;52.084;5.228;2023-02-13T10:08:58;103883.0;;;10.55;66.95
77749;BME280;66938;52.084;5.228;2023-02-13T10:12:42;103879.0;;;10.64;66.91
77749;BME280;66938;52.084;5.228;2023-02-13T10:14:26;103882.0;;;10.67;67.16
77749;BME280;66938;52.084;5.228;2023-02-13T10:16:10;103879.0;;;10.75;66.3
77749;BME280;66938;52.084;5.228;2023-02-13T10:17:53;103876.0;;;10.85;66.22
77749;BME280;66938;52.084;5.228;2023-02-13T10:19:34;103883.0;;;10.8;66.08
77749;BME280;66938;52.084;5.228;2023-02-13T10:21:19;103880.0;;;11.02;65.95
77749;BME280;66938;52.084;5.228;2023-02-13T10:24:47;103875.0;;;11.05;65.72
77749;BME280;66938;52.084;5.228;2023-02-13T10:26:43;103877.0;;;10.99;65.13
77749;BME280;66938;52.084;5.228;2023-02-13T10:28:33;103880.0;;;11.06;65.3
77749;BME280;66938;52.084;5.228;2023-02-13T10:30:17;103875.0;;;11.12;65.44
77749;BME280;66938;52.084;5.228;2023-02-13T10:31:59;103872.0;;;11.07;65.22
77749;BME280;66938;52.084;5.228;2023-02-13T10:35:26;103868.0;;;11.15;65.31
77749;BME280;66938;52.084;5.228;2023-02-13T10:37:11;103861.99999999999;;;11.11;64.74
77749;BME280;66938;52.084;5.228;2023-02-13T10:38:55;103863.00000000001;;;11.25;64.92
77749;BME280;66938;52.084;5.228;2023-02-13T10:40:38;103863.00000000001;;;11.14;64.55
77749;BME280;66938;52.084;5.228;2023-02-13T10:42:25;103857.0;;;11.26;64.73
77749;BME280;66938;52.084;5.228;2023-02-13T10:46:12;103867.0;;;11.39;64.66
77749;BME280;66938;52.084;5.228;2023-02-13T10:48:05;103864.00000000001;;;11.26;65.33
77749;BME280;66938;52.084;5.228;2023-02-13T10:50:00;103858.0;;;11.29;65.17
77749;BME280;66938;52.084;5.228;2023-02-13T10:51:42;103859.99999999999;;;11.26;65.12
77749;BME280;66938;52.084;5.228;2023-02-13T10:53:30;103867.0;;;11.36;64.66
77749;BME280;66938;52.084;5.228;2023-02-13T10:55:27;103864.00000000001;;;11.42;64.22
77749;BME280;66938;52.084;5.228;2023-02-13T10:57:16;103866.00000000001;;;11.5;63.89
77749;BME280;66938;52.084;5.228;2023-02-13T10:59:09;103856.0;;;11.58;63.98
77749;BME280;66938;52.084;5.228;2023-02-13T11:02:36;103854.0;;;11.63;63.76
77749;BME280;66938;52.084;5.228;2023-02-13T11:04:15;103861.99999999999;;;11.56;63.73
77749;BME280;66938;52.084;5.228;2023-02-13T11:05:54;103855.0;;;11.48;63.96
77749;BME280;66938;52.084;5.228;2023-02-13T11:09:12;103854.0;;;11.64;63.39
77749;BME280;66938;52.084;5.228;2023-02-13T11:10:48;103855.0;;;11.59;63.27
77749;BME280;66938;52.084;5.228;2023-02-13T11:12:27;103851.0;;;11.71;63.06
77749;BME280;66938;52.084;5.228;2023-02-13T11:14:09;103853.0;;;11.76;63.25
77749;BME280;66938;52.084;5.228;2023-02-13T11:17:39;103844.0;;;11.79;62.83
77749;BME280;66938;52.084;5.228;2023-02-13T11:19:19;103844.0;;;11.83;63.0
77749;BME280;66938;52.084;5.228;2023-02-13T11:21:01;103846.0;;;11.92;62.46
77749;BME280;66938;52.084;5.228;2023-02-13T11:22:39;103845.0;;;11.93;62.68