sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2022-11-20T00:00:45;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:03:10;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:05:36;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:08:01;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:10:27;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:12:53;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:15:18;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:17:44;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:20:10;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:22:35;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:25:01;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:27:27;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:29:52;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:32:18;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:34:44;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:37:09;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:39:35;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:42:00;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:44:26;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:46:51;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:49:17;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:51:42;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:54:08;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:56:34;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T00:59:00;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:01:26;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:03:55;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:06:35;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:09:04;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:11:35;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:14:04;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:16:38;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:19:06;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:21:34;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:24:00;1.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:26:29;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:28:56;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:31:24;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:33:52;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:36:20;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:38:46;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:41:14;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:44:01;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:46:27;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:53:50;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:56:16;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T01:58:48;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:01:16;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:03:43;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:08:50;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:11:16;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:13:42;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:16:16;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:18:43;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:21:37;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:24:15;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:27:03;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:29:37;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:32:03;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:34:29;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:36:55;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:39:24;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:41:52;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:44:19;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:46:45;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:49:10;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:51:36;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:54:02;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:56:27;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T02:58:53;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:01:18;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:03:44;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:06:09;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:08:35;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:11:05;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:13:31;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:15:57;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:18:22;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:20:48;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:23:13;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:25:39;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:28:05;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:30:30;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:32:56;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:35:21;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:37:47;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:40:13;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:42:39;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:45:11;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:47:36;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:50:02;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:52:28;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:54:53;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:57:19;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T03:59:45;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:02:10;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:04:36;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:07:02;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:09:27;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:11:53;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:14:18;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:16:44;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:19:12;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:21:38;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:24:03;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:26:30;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:28:56;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:31:27;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:33:54;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:36:22;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:38:55;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:41:22;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:43:49;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:46:15;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:48:41;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:51:06;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:53:32;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:56:08;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T04:58:34;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:01:03;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:03:29;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:05:55;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:08:21;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:10:47;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:13:12;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:15:38;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:18:03;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:20:29;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:22:58;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:25:23;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:27:49;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:30:14;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:32:40;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:35:06;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:37:31;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:39:57;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:42:23;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:45:02;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:47:32;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:49:58;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:52:24;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:54:50;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:57:16;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T05:59:42;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:02:08;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:04:33;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:06:59;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:09:24;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:11:50;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:14:15;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:16:41;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:19:06;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:21:32;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:23:57;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:26:25;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:28:52;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:31:21;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:33:47;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:36:14;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:38:42;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:41:15;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:43:40;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:46:06;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:48:32;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:50:58;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:53:24;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:55:51;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T06:58:17;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:00:43;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:03:11;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:05:37;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:08:04;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:10:30;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:12:56;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:15:23;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:17:49;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:20:15;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:22:41;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:25:07;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:27:33;2.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:29:58;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:32:24;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:34:50;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:37:15;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:39:41;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:42:07;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:44:33;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:46:59;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:49:24;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:51:50;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:54:16;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:56:42;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T07:59:07;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:01:33;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:03:58;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:06:24;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:08:50;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:11:16;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:14:00;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:16:45;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:19:13;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:21:39;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:24:06;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:26:32;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:28:58;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:31:25;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:33:51;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:36:17;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:38:50;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:41:16;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:43:57;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:46:24;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:48:50;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:51:16;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:53:42;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:56:08;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T08:58:35;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:01:00;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:03:26;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:06:04;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:08:30;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:10:57;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:13:23;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:15:57;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:18:24;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:20:50;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:23:16;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:25:42;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:28:10;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:30:36;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:33:04;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:35:29;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:37:55;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:40:24;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:54:00;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:56:28;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T09:58:58;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:01:29;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:04:15;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:09:30;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:14:52;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:23:30;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:26:22;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:28:56;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:31:42;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:34:34;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:37:27;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:42:46;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:47:55;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:50:22;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T10:58:37;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:01:06;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:03:38;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:09:32;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:11:55;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:14:20;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:16:56;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:19:23;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:21:56;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:24:27;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:27:00;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:29:30;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:32:28;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:35:04;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:37:37;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:40:05;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:42:31;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:44:59;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:47:44;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T11:50:21;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:01:14;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:06:44;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:09:11;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:11:49;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:14:37;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:17:03;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:19:31;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:24:42;4.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:27:35;4.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:30:14;4.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:33:18;4.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:38:51;4.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:44:39;4.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:53:07;4.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T12:59:08;4.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:01:52;4.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:04:39;5.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:07:13;5.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:09:45;5.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:12:31;5.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:15:26;5.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:18:01;5.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:20:27;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:22:55;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:25:36;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:28:29;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:30:56;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:36:03;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:38:44;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:41:11;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:47:01;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:49:39;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T13:58:10;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:01:16;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:03:43;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:08:48;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:11:19;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:14:01;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:16:34;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:19:46;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:21:47;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:24:17;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:26:44;5.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:29:13;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:31:40;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:34:22;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:36:53;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:39:21;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:41:51;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:44:21;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:46:48;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:49:15;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:51:41;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:54:20;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:57:00;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T14:59:32;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:02:04;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:04:30;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:06:57;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:09:23;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:12:00;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:14:28;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:16:54;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:19:24;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:21:50;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:24:16;5.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:26:42;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:29:10;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:31:37;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:34:13;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:36:40;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:39:06;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:41:35;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:44:02;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:46:30;5.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:49:00;5.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:51:37;5.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:54:18;5.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:56:46;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T15:59:12;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:01:39;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:04:14;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:06:40;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:09:06;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:11:31;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:13:57;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:16:41;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:19:12;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:21:37;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:24:06;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:26:32;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:28:59;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:31:26;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:33:56;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:36:24;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:38:54;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:41:20;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:43:47;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:46:18;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:48:44;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:51:11;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:53:38;5.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:56:14;5.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T16:58:44;5.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T17:01:13;5.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T17:03:40;5.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T17:06:17;5.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T17:08:44;4.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-20T17:11:12;4.80;99.90