sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76167;SDS011;64927;48.214;16.378;2023-03-01T00:00:39;44.05;;;24.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:03:05;37.45;;;23.67;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:05:31;39.97;;;25.55;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:07:57;39.10;;;24.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:10:22;42.38;;;26.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:12:48;44.35;;;25.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:15:14;41.33;;;25.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:17:40;42.05;;;25.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:20:07;44.67;;;25.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:22:35;37.80;;;25.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:25:04;44.60;;;26.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:27:30;44.00;;;26.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:29:55;42.90;;;25.55;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:32:21;45.20;;;25.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:34:47;41.13;;;26.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:37:20;40.85;;;25.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:39:49;42.75;;;25.75;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:42:15;42.45;;;26.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:44:47;35.85;;;24.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:47:15;41.92;;;26.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:49:40;40.50;;;26.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:52:06;45.10;;;25.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:54:32;43.15;;;26.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:56:57;42.15;;;25.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T00:59:26;48.05;;;25.77;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:01:52;40.63;;;24.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:04:17;43.20;;;25.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:06:44;40.58;;;24.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:09:12;45.25;;;27.67;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:11:48;51.17;;;27.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:14:16;50.58;;;27.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:16:42;43.20;;;26.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:19:11;42.20;;;26.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:21:37;48.58;;;28.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:24:03;44.17;;;26.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:26:32;47.53;;;25.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:28:59;45.67;;;27.58;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:31:28;41.67;;;26.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:33:54;47.55;;;27.77;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:36:21;46.15;;;27.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:38:47;43.28;;;27.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:41:14;45.53;;;28.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:43:44;46.63;;;27.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:49:41;45.03;;;26.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:54:38;50.80;;;27.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:57:18;42.25;;;26.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T01:59:48;46.10;;;26.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:02:21;42.65;;;26.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:04:49;45.33;;;26.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:07:21;41.17;;;25.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:09:49;44.42;;;26.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:12:18;42.72;;;27.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:14:46;43.65;;;26.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:17:12;48.22;;;26.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:22:23;45.53;;;26.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:27:49;44.22;;;28.20;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:30:35;49.70;;;27.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:33:02;46.80;;;28.00;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:35:29;49.53;;;29.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:37:58;44.33;;;27.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:40:26;47.40;;;28.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:42:57;43.53;;;27.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:45:24;53.75;;;31.20;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:47:55;50.47;;;29.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:55:36;49.33;;;29.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T02:58:03;49.15;;;30.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:00:31;41.30;;;27.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:03:00;45.13;;;28.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:05:27;45.90;;;26.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:07:58;47.88;;;29.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:10:27;54.20;;;31.00;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:12:56;47.03;;;28.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:15:24;47.08;;;28.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:17:52;44.83;;;28.77;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:20:20;49.67;;;30.55;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:22:49;51.17;;;31.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:25:16;48.95;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:27:43;47.63;;;30.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:30:11;52.08;;;30.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:32:39;52.28;;;30.75;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:35:08;51.17;;;31.33;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:37:38;48.97;;;31.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:40:24;54.55;;;30.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:42:50;51.22;;;31.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:45:16;52.00;;;30.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:47:42;49.53;;;29.52;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:50:11;50.05;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:52:40;46.83;;;31.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:55:07;50.80;;;31.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T03:57:34;48.40;;;30.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:00:00;50.42;;;31.08;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:02:26;50.58;;;29.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:04:51;52.70;;;31.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:07:17;47.60;;;28.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:09:43;48.50;;;31.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:12:11;50.92;;;30.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:14:36;55.20;;;31.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:17:02;52.13;;;31.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:19:30;50.03;;;31.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:22:01;51.05;;;31.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:24:34;50.95;;;30.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:27:00;52.63;;;31.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:29:26;54.28;;;31.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:31:51;52.47;;;32.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:34:17;48.22;;;29.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:36:44;58.28;;;32.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:39:12;52.67;;;31.58;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:41:40;45.33;;;31.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:44:06;49.95;;;30.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:46:31;47.75;;;31.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:48:57;50.78;;;31.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:51:23;53.30;;;31.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:53:51;47.90;;;31.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:56:17;44.35;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T04:58:43;47.28;;;30.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:01:10;54.33;;;32.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:03:41;48.22;;;29.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:06:10;52.63;;;31.52;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:08:39;48.90;;;29.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:11:08;55.92;;;32.28;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:13:35;50.20;;;31.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:16:02;47.22;;;29.00;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:18:30;51.30;;;31.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:21:09;45.35;;;30.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:23:36;48.85;;;31.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:26:04;51.83;;;30.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:28:31;49.17;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:30:59;51.33;;;30.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:33:26;54.38;;;31.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:35:52;55.72;;;32.22;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:38:19;51.30;;;31.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:40:46;52.22;;;31.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:43:13;51.25;;;30.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:45:40;53.17;;;30.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:48:09;51.08;;;30.52;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:50:37;46.92;;;30.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:53:09;51.53;;;31.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:55:36;48.90;;;29.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T05:58:07;49.22;;;30.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:00:34;50.75;;;32.08;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:03:00;49.67;;;30.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:05:27;53.75;;;31.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:07:53;50.08;;;31.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:10:20;53.10;;;31.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:12:47;55.88;;;30.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:15:13;50.20;;;31.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:17:40;49.40;;;30.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:20:09;49.20;;;31.33;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:22:39;61.15;;;30.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:25:05;51.97;;;31.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:27:32;51.28;;;29.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:29:58;52.83;;;31.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:32:23;61.83;;;32.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:34:51;47.45;;;29.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:37:17;52.25;;;32.08;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:39:42;57.63;;;32.58;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:42:08;54.67;;;30.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:44:37;53.75;;;31.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:47:03;57.38;;;31.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:49:29;51.55;;;30.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:51:55;51.88;;;30.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:54:22;51.05;;;32.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:56:48;55.72;;;31.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T06:59:15;53.38;;;31.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:01:41;50.65;;;29.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:04:07;56.25;;;32.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:06:33;50.15;;;30.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:09:01;50.95;;;31.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:11:27;55.67;;;31.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:13:52;46.03;;;29.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:16:18;47.50;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:18:45;46.58;;;29.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:21:12;49.70;;;30.08;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:23:39;48.50;;;29.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:26:07;49.97;;;30.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:28:32;46.50;;;29.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:31:04;52.83;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:33:31;53.75;;;30.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:36:00;45.72;;;29.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:38:27;50.70;;;31.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:40:53;54.17;;;30.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:43:22;47.85;;;30.67;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:45:48;49.47;;;30.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:48:14;52.67;;;31.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:50:41;54.33;;;31.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:53:08;62.30;;;32.70;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:55:34;56.20;;;30.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T07:58:00;54.63;;;31.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:00:25;52.83;;;31.58;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:02:51;54.03;;;31.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:05:17;49.30;;;30.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:07:42;56.38;;;31.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:10:08;47.85;;;31.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:12:35;56.08;;;31.52;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:15:00;47.08;;;30.70;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:17:26;53.50;;;30.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:19:52;48.22;;;29.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:22:17;52.75;;;29.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:24:43;47.00;;;30.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:27:09;54.10;;;28.95;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:29:37;47.53;;;29.20;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:32:02;50.10;;;30.00;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:34:28;55.20;;;31.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:36:56;50.22;;;30.20;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:39:24;48.90;;;29.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:41:50;45.55;;;29.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:44:15;44.75;;;29.08;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:46:45;45.30;;;28.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:49:13;46.75;;;31.20;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:51:40;47.08;;;30.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:54:12;42.72;;;27.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:56:40;46.28;;;28.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T08:59:06;43.45;;;29.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:01:32;47.50;;;31.67;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:03:57;44.00;;;29.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:06:23;56.80;;;34.97;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:08:49;45.42;;;30.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:11:16;51.25;;;30.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:13:46;49.90;;;31.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:16:13;45.88;;;30.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:18:48;47.72;;;30.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:21:20;50.88;;;30.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:23:48;45.08;;;28.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:26:19;38.97;;;24.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:28:47;46.20;;;29.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:31:14;42.78;;;28.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:33:41;56.67;;;30.75;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:36:10;49.63;;;29.70;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:38:37;45.00;;;30.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:41:08;44.80;;;28.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:43:54;46.03;;;29.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:46:25;45.78;;;29.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:48:58;40.67;;;26.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:51:32;40.95;;;27.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:54:03;60.42;;;26.70;;
76167;SDS011;64927;48.214;16.378;2023-03-01T09:56:34;44.72;;;25.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:04:40;43.33;;;27.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:10:47;39.95;;;27.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:13:19;44.78;;;25.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:15:52;44.75;;;27.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:18:25;38.83;;;22.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:20:54;36.45;;;24.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:23:26;34.58;;;22.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:28:48;34.20;;;22.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:31:18;38.17;;;24.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:33:53;35.17;;;22.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:36:22;36.42;;;23.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:41:22;37.25;;;22.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:43:56;39.28;;;21.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:49:10;35.53;;;21.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:51:51;30.83;;;21.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:54:22;34.38;;;21.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:56:59;34.35;;;23.55;;
76167;SDS011;64927;48.214;16.378;2023-03-01T10:59:31;34.10;;;22.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:02:34;43.60;;;23.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:07:48;37.50;;;22.77;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:10:19;40.30;;;24.77;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:12:50;38.50;;;23.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:15:21;37.83;;;22.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:17:50;40.97;;;25.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:20:27;41.63;;;25.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:23:03;34.35;;;22.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:25:40;31.80;;;19.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:28:10;31.85;;;21.00;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:30:43;34.08;;;21.70;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:33:13;35.40;;;22.92;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:35:53;38.75;;;25.23;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:38:26;32.30;;;22.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T11:56:55;31.02;;;20.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:05:57;29.10;;;19.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:11:15;32.60;;;19.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:38:32;26.90;;;18.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:46:42;26.25;;;18.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:49:15;30.38;;;18.52;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:52:47;26.00;;;17.48;;
76167;SDS011;64927;48.214;16.378;2023-03-01T12:54:43;28.75;;;18.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:00:17;26.25;;;18.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:03:33;25.48;;;17.33;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:11:21;30.65;;;19.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:13:48;29.00;;;19.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:16:20;28.83;;;19.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:19:05;29.15;;;19.70;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:21:39;27.00;;;20.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:24:22;32.40;;;21.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:37:36;27.77;;;19.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:42:44;23.65;;;17.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:47:54;26.13;;;18.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:50:33;28.92;;;18.35;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:53:12;28.27;;;17.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:55:43;27.83;;;18.30;;
76167;SDS011;64927;48.214;16.378;2023-03-01T13:58:15;27.10;;;19.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:03:30;29.33;;;20.27;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:08:37;29.42;;;19.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:20:07;26.73;;;19.98;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:22:37;25.63;;;18.02;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:27:42;33.13;;;19.75;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:30:19;31.90;;;18.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:35:22;27.65;;;18.08;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:37:51;25.55;;;19.20;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:40:21;26.98;;;20.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:42:50;35.40;;;22.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:45:17;28.67;;;20.65;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:47:44;32.40;;;22.33;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:50:30;28.88;;;21.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:53:02;29.48;;;21.75;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:55:40;28.48;;;20.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T14:58:11;33.80;;;22.13;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:00:38;29.75;;;20.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:03:11;32.17;;;21.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:05:46;32.63;;;21.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:08:16;36.55;;;24.58;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:10:55;29.30;;;21.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:13:23;30.60;;;21.73;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:15:51;32.70;;;20.77;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:18:27;33.40;;;21.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:21:05;37.35;;;22.58;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:23:32;34.83;;;22.83;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:26:03;34.25;;;22.17;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:28:30;33.67;;;22.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:33:35;34.13;;;21.88;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:36:03;32.92;;;22.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:41:29;38.60;;;21.60;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:44:00;32.38;;;20.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:46:39;30.50;;;20.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:49:05;32.58;;;20.90;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:51:53;36.50;;;20.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:54:22;28.48;;;20.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:56:55;32.70;;;20.15;;
76167;SDS011;64927;48.214;16.378;2023-03-01T15:59:21;32.67;;;21.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:01:49;27.95;;;20.63;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:04:16;30.92;;;19.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:06:47;32.58;;;20.40;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:09:21;32.58;;;21.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:11:50;32.80;;;20.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:14:17;30.52;;;21.85;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:16:43;32.15;;;21.80;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:19:09;33.70;;;20.25;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:21:38;34.35;;;21.00;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:24:07;35.28;;;24.10;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:26:34;28.75;;;21.42;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:29:01;32.00;;;22.33;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:31:27;31.13;;;21.05;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:33:54;32.63;;;21.38;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:36:21;32.25;;;20.45;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:38:53;28.92;;;19.50;;
76167;SDS011;64927;48.214;16.378;2023-03-01T16:41:20;35.42;;;22.02;;