sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-07-23T00:00:09;39.11;33.83;45.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:00:20;36.29;33.59;39.25;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:00:30;40.88;35.25;48.00;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:00:41;37.94;33.11;45.04;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:00:51;41.58;35.23;49.20;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:01:01;35.94;34.37;37.66;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:01:12;39.98;35.34;45.89;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:01:22;39.60;35.80;44.85;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:01:32;49.51;40.34;61.19;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:01:42;38.42;34.09;43.16;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:01:52;35.20;33.13;38.14;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:02:03;37.82;33.06;41.11;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:02:13;42.54;37.69;48.46;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:02:23;42.14;38.19;48.24;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:02:33;39.47;36.78;43.69;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:02:44;39.74;36.18;43.35;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:02:54;39.89;37.08;42.61;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:03:04;40.79;37.98;44.51;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:03:14;40.43;37.52;43.96;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:03:25;44.48;35.24;53.84;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:03:35;39.55;36.44;43.93;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:03:45;40.73;35.80;48.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:03:56;46.04;40.34;50.59;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:04:06;43.86;39.36;48.06;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:04:16;50.06;39.36;57.57;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:04:26;43.86;39.70;49.03;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:04:36;39.39;34.75;43.95;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:04:47;37.12;33.70;40.63;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:04:57;35.35;33.08;38.22;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:05:07;39.77;35.37;46.57;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:05:18;36.88;34.26;41.99;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:05:28;37.17;33.89;41.92;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:05:38;38.08;33.64;42.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:05:48;38.01;32.73;46.21;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:05:58;38.29;34.94;44.46;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:06:11;48.16;35.21;58.43;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:06:22;46.42;35.48;58.90;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:06:33;37.48;35.24;39.95;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:06:43;36.11;33.37;38.46;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:06:53;45.83;34.01;56.13;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:07:03;54.54;33.85;65.24;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:07:13;35.05;32.94;37.08;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:07:24;37.47;32.78;45.66;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:07:34;34.72;32.29;37.98;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:07:44;40.75;32.37;47.87;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:07:54;35.52;32.19;41.33;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:08:05;34.49;32.70;38.42;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:08:15;51.47;34.94;62.28;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:08:25;41.49;35.15;48.74;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:08:35;35.02;32.50;40.56;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:08:45;35.16;32.63;39.26;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:08:56;39.35;35.92;43.26;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:09:06;37.29;33.21;43.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:09:16;39.33;34.96;44.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:09:26;49.44;37.08;59.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:09:38;43.48;36.99;50.89;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:09:48;39.83;35.83;44.65;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:09:58;35.64;33.53;39.30;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:10:09;53.48;34.45;64.94;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:10:19;53.22;43.47;59.67;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:10:29;39.28;34.80;46.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:10:40;35.77;33.62;39.58;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:10:50;37.78;34.59;42.34;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:11:00;36.37;33.04;39.75;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:11:10;35.79;31.64;41.30;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:11:21;34.55;31.77;37.60;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:11:32;36.82;34.15;39.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:11:42;36.94;34.47;39.98;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:11:52;37.70;34.84;42.28;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:12:02;38.80;33.56;42.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:12:12;35.24;32.97;40.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:12:23;36.26;33.47;39.72;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:12:33;36.56;32.73;41.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:12:43;36.88;33.65;41.35;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:12:53;50.00;38.05;56.91;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:13:04;38.08;34.75;43.93;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:13:14;46.68;34.81;56.08;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:13:24;49.72;35.95;60.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:13:34;38.62;34.73;43.58;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:13:44;36.16;34.09;38.53;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:13:55;37.89;34.54;41.88;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:14:07;36.38;33.04;39.39;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:14:17;53.08;36.86;63.12;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:14:27;44.30;37.33;51.04;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:14:38;52.86;38.58;63.16;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:14:48;40.21;36.29;46.83;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:14:58;36.18;32.25;40.39;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:15:08;35.93;33.00;39.21;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:15:19;41.15;35.02;46.61;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:15:29;36.73;33.61;41.26;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:15:39;37.20;34.29;40.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:15:49;43.53;36.75;51.30;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:16:00;38.68;34.45;43.42;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:16:10;37.48;34.28;41.92;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:16:20;35.69;32.98;40.13;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:16:30;34.03;32.09;36.86;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:16:41;34.12;32.27;37.06;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:16:51;33.63;31.77;35.12;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:17:01;35.90;32.86;41.53;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:17:11;35.65;32.54;41.79;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:17:21;34.29;31.33;36.86;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:17:32;32.93;31.11;37.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:17:42;32.79;30.72;39.15;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:17:52;36.65;31.88;43.43;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:18:02;37.03;33.65;43.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:18:12;34.63;32.22;45.14;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:18:23;35.04;33.05;43.73;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:18:33;35.08;33.37;36.78;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:18:43;37.02;34.48;40.38;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:18:53;37.66;34.38;40.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:19:03;36.87;34.67;40.56;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:19:14;38.10;34.19;42.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:19:24;49.66;37.67;60.08;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:19:34;37.90;35.12;41.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:19:44;49.47;39.02;58.74;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:19:55;45.52;35.13;58.95;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:20:05;36.82;34.47;40.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:20:15;44.17;35.63;55.03;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:20:26;37.21;34.58;40.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:20:36;39.29;34.74;46.47;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:20:46;54.56;44.17;64.93;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:20:57;49.32;35.14;59.52;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:21:07;36.33;32.59;39.50;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:21:17;34.21;31.46;36.72;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:21:27;33.34;31.54;36.70;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:21:38;34.51;32.07;37.75;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:21:48;35.80;32.99;38.44;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:21:58;41.60;35.43;45.75;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:22:08;40.38;32.36;45.41;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:22:18;34.17;32.01;37.03;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:22:29;37.84;32.17;43.34;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:22:46;34.93;32.63;37.79;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:22:56;34.15;31.62;45.87;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:23:06;35.29;32.28;39.76;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:23:17;33.52;31.93;36.55;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:23:27;33.81;31.66;37.22;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:23:38;37.79;32.81;44.09;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:23:49;36.92;32.74;40.63;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:23:59;35.10;32.41;38.69;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:24:09;36.87;32.37;40.54;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:24:19;37.23;34.68;40.57;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:24:29;40.24;36.47;45.62;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:24:39;39.39;35.40;45.77;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:24:50;36.80;33.62;38.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:25:00;33.98;31.67;36.70;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:25:10;33.28;30.93;35.07;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:25:21;34.67;31.12;38.96;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:25:32;37.18;32.67;44.48;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:25:42;34.29;31.61;38.42;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:25:52;35.50;31.94;40.21;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:26:02;37.64;32.74;44.78;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:26:13;37.82;32.32;44.24;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:26:23;35.04;32.52;38.24;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:26:33;35.43;32.59;39.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:26:43;39.02;33.73;45.65;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:26:54;48.74;35.41;60.82;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:27:04;34.96;33.00;38.02;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:27:14;38.54;33.70;44.19;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:27:24;48.42;36.18;56.59;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:27:34;37.81;34.57;41.89;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:27:45;38.35;35.31;43.12;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:27:55;36.92;34.28;39.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:28:05;35.52;32.65;38.01;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:28:16;35.67;33.54;38.09;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:28:26;50.46;34.80;60.14;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:28:36;41.84;36.71;48.71;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:28:46;45.11;38.04;53.07;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:28:57;44.82;37.38;51.41;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:29:07;37.15;34.10;41.15;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:29:17;39.12;34.71;42.57;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:29:27;39.84;36.49;44.63;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:29:37;41.84;34.98;46.39;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:29:48;41.53;38.09;46.21;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:29:58;38.62;35.79;41.85;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:30:08;39.92;36.87;44.61;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:30:19;37.49;34.85;41.85;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:30:29;41.12;35.17;46.63;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:30:40;39.21;34.22;44.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:30:50;36.80;33.89;41.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:31:00;35.89;32.82;38.48;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:31:10;33.97;31.81;36.47;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:31:20;34.24;32.19;37.82;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:31:31;35.17;31.80;38.73;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:31:41;34.27;31.63;39.48;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:31:51;35.59;33.02;39.31;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:32:01;35.28;32.27;38.72;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:32:12;37.06;32.25;41.45;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:32:22;35.78;33.25;39.31;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:32:32;35.54;32.73;39.09;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:32:46;39.73;33.30;47.23;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:32:58;36.31;33.60;40.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:33:09;37.72;34.37;45.99;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:33:19;48.50;36.23;57.82;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:33:29;37.92;34.04;43.18;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:33:39;37.85;33.29;46.83;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:33:49;37.10;33.68;40.44;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:34:00;37.96;32.26;42.88;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:34:11;39.74;33.67;46.07;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:34:21;54.05;40.51;64.84;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:34:31;37.94;34.81;41.62;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:34:41;37.03;34.91;39.72;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:34:51;35.62;32.92;38.98;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:35:02;35.58;32.52;39.77;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:35:12;40.29;34.78;46.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:35:23;41.44;33.36;47.01;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:35:35;34.24;31.88;36.92;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:35:45;34.11;31.22;39.45;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:35:55;52.55;31.43;65.34;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:36:06;45.16;34.06;53.82;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:36:16;34.79;32.96;36.99;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:36:27;38.60;33.56;45.10;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:36:37;40.06;34.63;45.50;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:36:48;40.25;34.81;47.18;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:36:58;41.05;36.68;48.28;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:37:08;50.12;35.96;58.96;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:37:18;34.71;32.20;38.11;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:37:28;34.74;32.10;39.90;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:37:39;37.03;32.75;40.61;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:37:49;38.07;33.24;42.59;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:38:00;35.51;32.38;37.88;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:38:11;34.30;32.16;36.79;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:38:21;37.07;33.84;40.19;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:38:31;39.15;36.21;42.75;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:38:41;40.78;37.30;44.98;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:38:51;40.64;36.59;48.05;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:39:02;51.85;34.73;61.03;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:39:12;33.44;31.38;36.75;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:39:22;33.46;31.45;36.64;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:39:33;42.38;34.23;48.49;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:39:43;38.22;33.03;44.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:39:53;37.31;31.62;44.70;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:40:03;35.08;32.01;39.27;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:40:14;37.53;32.82;43.12;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:40:25;33.12;30.94;35.61;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:40:35;32.63;30.74;34.19;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:40:46;32.28;30.49;33.71;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:40:56;32.37;30.96;33.98;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:41:06;32.20;30.36;34.04;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:41:16;32.69;30.92;35.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:41:27;36.72;33.68;40.83;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:41:37;36.91;34.19;40.36;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:41:47;33.73;31.21;38.10;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:41:57;32.90;30.57;34.95;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:42:08;33.22;31.08;36.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:42:18;37.43;33.23;41.14;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:42:28;37.28;31.63;41.48;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:42:38;37.03;32.10;41.23;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:42:49;34.61;31.23;39.59;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:42:59;32.53;30.86;36.91;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:43:09;33.66;31.10;36.34;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:43:20;33.53;31.38;35.51;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:43:31;52.12;32.56;64.10;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:43:41;43.49;34.94;50.64;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:43:51;34.87;32.33;38.98;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:44:17;37.53;32.02;42.68;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:44:28;49.96;32.77;63.85;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:44:38;33.58;31.78;36.56;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:44:48;33.91;31.76;36.12;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:44:58;33.47;31.29;35.71;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:45:09;32.50;31.11;36.17;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:45:19;32.49;30.92;34.32;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:45:30;37.30;32.12;42.26;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:45:40;34.76;31.09;40.57;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:45:51;32.04;30.27;36.45;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:46:01;39.89;31.34;49.39;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:46:11;48.10;34.21;59.73;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:46:21;34.01;31.85;36.78;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:46:32;34.49;31.31;38.56;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:46:45;33.87;31.60;36.88;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:46:56;35.35;31.32;41.18;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:47:07;36.80;32.77;43.32;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:47:17;36.19;32.14;41.94;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:47:27;51.71;34.29;63.42;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:47:37;36.02;31.87;41.44;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:47:47;33.41;31.24;41.08;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:47:58;32.20;31.07;34.18;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:48:08;33.55;30.52;43.82;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:48:18;49.79;36.04;60.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:48:28;35.79;32.43;39.97;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:48:38;35.05;31.17;40.28;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:48:48;31.99;30.82;33.52;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:48:59;31.78;29.91;36.84;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:49:09;32.06;30.37;36.89;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:49:20;31.87;30.32;33.21;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:49:30;32.08;30.34;36.04;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:49:40;33.27;31.06;36.10;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:49:50;35.89;33.04;39.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:50:01;34.35;31.60;36.76;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:50:13;35.99;31.82;42.12;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:50:23;35.53;33.25;38.53;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:50:33;34.67;32.30;37.56;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:50:44;35.05;32.86;38.43;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:50:54;34.51;31.28;37.77;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:51:04;36.18;31.80;41.69;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:51:15;35.73;32.96;38.37;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:51:26;33.33;31.52;35.89;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:51:36;33.84;31.43;35.50;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:51:46;33.52;31.66;35.35;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:51:57;32.56;30.67;35.67;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:52:07;31.83;30.15;33.45;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:52:17;31.95;30.28;33.58;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:52:28;31.73;30.42;33.52;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:52:39;31.63;30.00;35.41;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:52:49;32.27;30.40;36.44;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:53:00;33.11;30.87;36.31;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:53:10;32.56;30.83;34.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:53:21;33.98;31.24;39.29;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:53:31;35.01;31.41;40.57;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:53:41;36.10;31.36;40.37;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:53:52;35.94;33.04;42.26;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:54:02;41.62;36.50;47.14;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:54:13;54.26;37.75;63.73;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:54:24;51.84;32.85;62.24;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:54:34;32.67;31.04;34.54;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:54:45;38.31;31.89;46.55;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:54:55;42.91;33.66;48.90;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:55:06;34.33;31.95;37.50;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:55:16;34.37;31.90;39.06;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:55:27;34.01;31.86;35.96;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:55:37;35.20;32.33;38.68;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:55:47;33.75;31.84;36.40;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:55:58;35.03;32.28;38.37;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:56:08;33.48;31.58;35.45;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:56:19;32.77;31.28;37.42;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:56:30;32.73;31.11;36.02;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:56:41;32.96;31.19;36.14;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:56:51;33.85;31.72;37.80;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:57:01;34.43;32.03;38.20;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:57:11;34.93;31.67;38.81;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:57:22;35.56;31.50;40.45;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:57:32;37.94;34.15;43.26;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:57:42;34.91;31.13;39.82;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:57:53;32.37;30.76;35.61;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:58:03;33.24;31.28;34.99;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:58:14;38.62;32.69;44.52;;
71024;Laerm;61716;52.276;4.774;2022-07-23T00:58:24;38.39;34.23;45.56;;