sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2024-03-06T00:01:42;8.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:04:08;8.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:06:34;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:09:00;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:11:27;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:13:54;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:16:19;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:18:45;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:21:11;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:23:37;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:26:03;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:28:29;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:30:55;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:33:21;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:35:47;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:38:13;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:40:39;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:43:05;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:45:31;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:47:57;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:50:23;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:52:49;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:55:15;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T00:57:40;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:00:06;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:02:38;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:05:04;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:07:30;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:09:56;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:12:25;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:14:51;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:17:16;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:19:42;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:22:11;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:24:38;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:27:04;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:29:30;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:31:55;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:34:21;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:36:47;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:39:13;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:41:45;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:44:11;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:46:37;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:49:02;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:51:29;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:53:55;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:56:22;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T01:58:47;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:01:14;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:03:42;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:06:09;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:08:35;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:11:01;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:13:29;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:15:55;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:18:21;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:20:46;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:23:13;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:25:40;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:28:05;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:30:31;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:33:04;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:35:32;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:38:01;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:40:26;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:42:52;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:45:18;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:47:44;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:50:10;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:52:36;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:55:02;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:57:27;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T02:59:55;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:02:20;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:04:46;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:07:11;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:09:37;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:12:05;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:14:30;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:16:56;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:19:21;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:21:47;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:24:12;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:26:38;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:29:04;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:31:30;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:33:56;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:36:22;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:38:48;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:41:14;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:43:40;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:46:05;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:48:32;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:51:01;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:53:28;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:55:53;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T03:58:19;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:00:45;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:03:10;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:05:36;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:08:02;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:10:27;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:12:53;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:15:20;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:17:45;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:20:11;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:22:38;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:25:04;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:27:30;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:29:56;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:32:21;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:34:47;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:37:13;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:39:38;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:42:04;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:44:34;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:46:59;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:49:25;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:51:51;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:54:16;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:56:42;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T04:59:08;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:01:33;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:03:59;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:06:24;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:08:50;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:11:16;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:13:41;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:16:07;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:18:35;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:21:00;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:23:26;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:25:52;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:28:17;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:30:43;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:33:08;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:35:34;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:38:00;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:40:25;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:42:51;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:45:16;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:47:42;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:50:08;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:52:36;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:55:02;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:57:31;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T05:59:57;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:02:23;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:04:48;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:07:14;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:09:41;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:12:06;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:14:32;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:16:58;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:19:23;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:21:49;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:24:14;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:26:40;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:29:06;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:31:31;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:33:57;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:36:23;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:38:48;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:41:15;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:43:41;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:46:07;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:48:33;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:51:00;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:53:28;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:55:53;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T06:58:19;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:00:45;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:03:11;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:05:36;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:08:02;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:10:28;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:12:53;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:15:19;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:17:45;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:20:10;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:22:37;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:25:02;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:27:28;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:29:54;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:32:20;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:34:45;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:37:11;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:39:37;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:42:02;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:44:28;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:46:54;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:49:20;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:51:47;8.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:54:13;8.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:56:38;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T07:59:04;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:01:32;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:03:58;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:06:24;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:08:50;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:11:17;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:13:43;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:16:09;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:18:36;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:21:02;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:23:31;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:25:56;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:28:22;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:30:47;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:33:13;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:35:39;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:38:05;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:40:31;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:42:57;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:45:23;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:47:49;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:50:16;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:52:42;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:55:08;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T08:57:34;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:00:00;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:02:26;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:04:53;9.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:07:19;9.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:09:45;9.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:12:11;9.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:14:38;9.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:17:04;9.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:19:31;9.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:21:56;10.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:24:23;10.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:26:49;10.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:29:15;10.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:31:42;10.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:34:07;10.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:36:35;10.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:39:01;10.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:41:29;10.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:43:54;10.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:46:21;10.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:48:47;10.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:51:14;10.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:53:40;10.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:56:07;10.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T09:58:34;10.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:01:01;10.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:03:28;10.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:05:54;10.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:08:21;10.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:10:49;10.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:13:18;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:16:01;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:18:29;10.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:20:55;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:23:21;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:25:48;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:28:21;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:30:51;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:33:18;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:35:45;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:38:12;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:40:39;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:43:06;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:45:49;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:48:18;11.00;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:50:45;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:53:12;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:55:39;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T10:58:08;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:00:39;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:03:09;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:05:37;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:08:09;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:10:38;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:15:43;11.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:20:53;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:23:23;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:28:23;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:30:56;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:33:24;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:39:07;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:44:18;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:46:50;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:49:20;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:52:03;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:54:31;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:56:58;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T11:59:29;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:01:57;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:04:24;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:06:49;11.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:09:16;11.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:11:42;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:14:18;11.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:16:57;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:19:26;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:21:53;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:24:19;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:26:45;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:29:18;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:31:44;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:34:14;11.10;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:36:43;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:39:08;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:41:39;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:44:05;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:46:32;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:48:58;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:51:23;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:53:49;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:56:15;11.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T12:58:41;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:01:06;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:03:32;11.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:05:59;11.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:08:25;11.90;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:10:50;11.80;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:13:16;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:15:41;11.70;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:18:08;11.60;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:20:34;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:23:01;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:25:26;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:27:52;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:30:19;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:32:45;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:35:13;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:37:43;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:40:09;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:42:36;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:45:05;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:47:35;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:50:01;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:52:26;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:54:52;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:57:18;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T13:59:43;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:02:09;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:04:34;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:07:00;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:09:26;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:11:53;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:14:19;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:16:45;11.50;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:19:11;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:21:37;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:24:03;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:26:30;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:28:56;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:31:22;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:33:48;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:36:14;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:38:40;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:41:06;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:43:32;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:46:00;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:48:25;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:50:51;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:53:17;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:55:42;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T14:58:08;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:00:34;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:02:59;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:05:27;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:07:53;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:10:19;11.40;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:12:45;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:15:11;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:17:37;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:20:08;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:22:37;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:25:08;11.30;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:27:34;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:30:01;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:32:28;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:34:53;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:37:23;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:39:51;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:42:17;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:44:42;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:47:08;11.20;99.90
25092;DHT22;13082;52.374;4.946;2024-03-06T15:49:34;11.20;99.90