sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2024-03-23T00:53:11;9.40;;;5.43;;
177;SDS011;77;48.792;9.032;2024-03-23T00:55:36;8.60;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T00:58:01;9.88;;;5.65;;
177;SDS011;77;48.792;9.032;2024-03-23T01:00:26;8.37;;;5.83;;
177;SDS011;77;48.792;9.032;2024-03-23T01:02:51;7.83;;;5.33;;
177;SDS011;77;48.792;9.032;2024-03-23T01:05:16;7.95;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T01:07:41;7.60;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T01:10:08;8.30;;;5.50;;
177;SDS011;77;48.792;9.032;2024-03-23T01:12:34;8.93;;;5.33;;
177;SDS011;77;48.792;9.032;2024-03-23T01:14:59;10.00;;;5.50;;
177;SDS011;77;48.792;9.032;2024-03-23T01:17:24;8.27;;;5.13;;
177;SDS011;77;48.792;9.032;2024-03-23T01:19:49;11.15;;;5.53;;
177;SDS011;77;48.792;9.032;2024-03-23T01:22:14;9.23;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T01:24:39;7.20;;;5.13;;
177;SDS011;77;48.792;9.032;2024-03-23T01:27:06;6.80;;;5.07;;
177;SDS011;77;48.792;9.032;2024-03-23T01:29:31;7.87;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T01:31:56;7.03;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T01:34:21;7.97;;;5.33;;
177;SDS011;77;48.792;9.032;2024-03-23T01:36:46;6.18;;;4.68;;
177;SDS011;77;48.792;9.032;2024-03-23T01:39:11;7.40;;;5.37;;
177;SDS011;77;48.792;9.032;2024-03-23T01:41:37;7.80;;;4.97;;
177;SDS011;77;48.792;9.032;2024-03-23T01:44:04;7.00;;;4.93;;
177;SDS011;77;48.792;9.032;2024-03-23T01:46:30;7.07;;;4.90;;
177;SDS011;77;48.792;9.032;2024-03-23T01:48:55;11.90;;;5.05;;
177;SDS011;77;48.792;9.032;2024-03-23T01:51:20;6.47;;;4.90;;
177;SDS011;77;48.792;9.032;2024-03-23T01:53:45;6.07;;;4.87;;
177;SDS011;77;48.792;9.032;2024-03-23T01:56:10;6.00;;;4.67;;
177;SDS011;77;48.792;9.032;2024-03-23T01:58:36;8.43;;;5.18;;
177;SDS011;77;48.792;9.032;2024-03-23T02:01:02;6.73;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T02:03:27;15.20;;;5.20;;
177;SDS011;77;48.792;9.032;2024-03-23T02:05:53;9.10;;;4.63;;
177;SDS011;77;48.792;9.032;2024-03-23T02:08:18;7.63;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T02:10:44;7.20;;;4.70;;
177;SDS011;77;48.792;9.032;2024-03-23T02:13:10;6.57;;;5.03;;
177;SDS011;77;48.792;9.032;2024-03-23T02:15:35;7.47;;;4.60;;
177;SDS011;77;48.792;9.032;2024-03-23T02:18:01;11.63;;;5.15;;
177;SDS011;77;48.792;9.032;2024-03-23T02:20:26;10.97;;;5.13;;
177;SDS011;77;48.792;9.032;2024-03-23T02:22:53;7.13;;;4.95;;
177;SDS011;77;48.792;9.032;2024-03-23T02:25:18;7.87;;;5.33;;
177;SDS011;77;48.792;9.032;2024-03-23T02:27:43;7.53;;;5.27;;
177;SDS011;77;48.792;9.032;2024-03-23T02:30:09;7.50;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T02:32:34;7.50;;;5.27;;
177;SDS011;77;48.792;9.032;2024-03-23T02:34:59;9.30;;;5.15;;
177;SDS011;77;48.792;9.032;2024-03-23T02:37:24;8.02;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T02:39:51;6.55;;;5.07;;
177;SDS011;77;48.792;9.032;2024-03-23T02:42:16;7.83;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T02:44:41;6.30;;;5.17;;
177;SDS011;77;48.792;9.032;2024-03-23T02:47:06;8.00;;;5.15;;
177;SDS011;77;48.792;9.032;2024-03-23T02:49:31;8.68;;;5.03;;
177;SDS011;77;48.792;9.032;2024-03-23T02:51:56;9.25;;;5.25;;
177;SDS011;77;48.792;9.032;2024-03-23T02:54:22;9.77;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T02:56:48;6.55;;;5.03;;
177;SDS011;77;48.792;9.032;2024-03-23T02:59:13;8.40;;;5.50;;
177;SDS011;77;48.792;9.032;2024-03-23T03:01:38;6.70;;;5.20;;
177;SDS011;77;48.792;9.032;2024-03-23T03:04:04;7.80;;;5.50;;
177;SDS011;77;48.792;9.032;2024-03-23T03:06:29;7.73;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T03:08:54;9.17;;;4.87;;
177;SDS011;77;48.792;9.032;2024-03-23T03:11:20;7.35;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T03:13:46;7.73;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T03:16:11;7.20;;;5.23;;
177;SDS011;77;48.792;9.032;2024-03-23T03:18:36;7.63;;;4.97;;
177;SDS011;77;48.792;9.032;2024-03-23T03:21:02;9.57;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T03:23:27;9.13;;;4.83;;
177;SDS011;77;48.792;9.032;2024-03-23T03:25:52;7.60;;;5.17;;
177;SDS011;77;48.792;9.032;2024-03-23T03:28:17;7.23;;;5.23;;
177;SDS011;77;48.792;9.032;2024-03-23T03:30:44;7.30;;;4.90;;
177;SDS011;77;48.792;9.032;2024-03-23T03:33:09;8.60;;;4.70;;
177;SDS011;77;48.792;9.032;2024-03-23T03:35:35;9.50;;;4.97;;
177;SDS011;77;48.792;9.032;2024-03-23T03:38:00;7.00;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T03:40:25;12.10;;;5.23;;
177;SDS011;77;48.792;9.032;2024-03-23T03:42:50;8.35;;;4.72;;
177;SDS011;77;48.792;9.032;2024-03-23T03:45:15;7.35;;;4.75;;
177;SDS011;77;48.792;9.032;2024-03-23T03:47:42;7.93;;;4.77;;
177;SDS011;77;48.792;9.032;2024-03-23T03:50:07;8.27;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T03:52:32;7.40;;;5.43;;
177;SDS011;77;48.792;9.032;2024-03-23T03:55:00;6.67;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T03:57:26;9.50;;;4.87;;
177;SDS011;77;48.792;9.032;2024-03-23T03:59:51;8.60;;;4.73;;
177;SDS011;77;48.792;9.032;2024-03-23T04:02:16;11.13;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T04:04:42;7.78;;;4.53;;
177;SDS011;77;48.792;9.032;2024-03-23T04:07:07;8.30;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T04:09:33;10.40;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T04:11:58;8.20;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T04:14:23;7.27;;;5.20;;
177;SDS011;77;48.792;9.032;2024-03-23T04:16:48;7.45;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T04:19:13;6.47;;;5.20;;
177;SDS011;77;48.792;9.032;2024-03-23T04:21:40;8.33;;;5.23;;
177;SDS011;77;48.792;9.032;2024-03-23T04:24:05;8.23;;;5.27;;
177;SDS011;77;48.792;9.032;2024-03-23T04:26:31;7.33;;;5.33;;
177;SDS011;77;48.792;9.032;2024-03-23T04:29:05;8.90;;;5.80;;
177;SDS011;77;48.792;9.032;2024-03-23T04:31:30;7.90;;;5.60;;
177;SDS011;77;48.792;9.032;2024-03-23T04:33:55;9.90;;;5.45;;
177;SDS011;77;48.792;9.032;2024-03-23T04:36:20;9.70;;;5.78;;
177;SDS011;77;48.792;9.032;2024-03-23T04:38:47;9.25;;;6.32;;
177;SDS011;77;48.792;9.032;2024-03-23T04:41:12;9.37;;;6.80;;
177;SDS011;77;48.792;9.032;2024-03-23T04:43:37;10.85;;;7.72;;
177;SDS011;77;48.792;9.032;2024-03-23T04:46:02;9.93;;;7.70;;
177;SDS011;77;48.792;9.032;2024-03-23T04:48:28;13.43;;;8.40;;
177;SDS011;77;48.792;9.032;2024-03-23T04:50:54;14.93;;;8.53;;
177;SDS011;77;48.792;9.032;2024-03-23T04:53:19;12.30;;;8.70;;
177;SDS011;77;48.792;9.032;2024-03-23T04:55:46;16.87;;;10.97;;
177;SDS011;77;48.792;9.032;2024-03-23T04:58:11;15.77;;;11.13;;
177;SDS011;77;48.792;9.032;2024-03-23T05:00:36;21.53;;;13.63;;
177;SDS011;77;48.792;9.032;2024-03-23T05:03:01;22.80;;;15.80;;
177;SDS011;77;48.792;9.032;2024-03-23T05:05:26;22.07;;;16.10;;
177;SDS011;77;48.792;9.032;2024-03-23T05:07:51;23.15;;;16.45;;
177;SDS011;77;48.792;9.032;2024-03-23T05:10:17;25.37;;;16.90;;
177;SDS011;77;48.792;9.032;2024-03-23T05:12:43;27.90;;;17.67;;
177;SDS011;77;48.792;9.032;2024-03-23T05:15:08;24.90;;;16.73;;
177;SDS011;77;48.792;9.032;2024-03-23T05:17:34;24.70;;;17.77;;
177;SDS011;77;48.792;9.032;2024-03-23T05:19:59;27.33;;;17.50;;
177;SDS011;77;48.792;9.032;2024-03-23T05:22:24;28.60;;;18.33;;
177;SDS011;77;48.792;9.032;2024-03-23T05:24:49;25.03;;;18.30;;
177;SDS011;77;48.792;9.032;2024-03-23T05:27:14;25.50;;;16.70;;
177;SDS011;77;48.792;9.032;2024-03-23T05:29:41;24.27;;;15.57;;
177;SDS011;77;48.792;9.032;2024-03-23T05:32:06;22.80;;;16.13;;
177;SDS011;77;48.792;9.032;2024-03-23T05:34:32;22.43;;;15.07;;
177;SDS011;77;48.792;9.032;2024-03-23T05:36:57;21.30;;;15.10;;
177;SDS011;77;48.792;9.032;2024-03-23T05:39:22;23.73;;;14.83;;
177;SDS011;77;48.792;9.032;2024-03-23T05:41:47;21.90;;;15.23;;
177;SDS011;77;48.792;9.032;2024-03-23T05:44:12;21.40;;;15.03;;
177;SDS011;77;48.792;9.032;2024-03-23T05:46:39;16.27;;;11.07;;
177;SDS011;77;48.792;9.032;2024-03-23T05:49:04;15.90;;;9.90;;
177;SDS011;77;48.792;9.032;2024-03-23T05:51:29;12.73;;;9.33;;
177;SDS011;77;48.792;9.032;2024-03-23T05:53:54;12.60;;;8.90;;
177;SDS011;77;48.792;9.032;2024-03-23T05:56:20;11.27;;;8.23;;
177;SDS011;77;48.792;9.032;2024-03-23T05:58:45;11.17;;;8.00;;
177;SDS011;77;48.792;9.032;2024-03-23T06:01:10;10.98;;;7.90;;
177;SDS011;77;48.792;9.032;2024-03-23T06:03:36;12.27;;;8.13;;
177;SDS011;77;48.792;9.032;2024-03-23T06:06:02;11.10;;;7.90;;
177;SDS011;77;48.792;9.032;2024-03-23T06:08:27;10.77;;;7.50;;
177;SDS011;77;48.792;9.032;2024-03-23T06:10:52;13.60;;;6.90;;
177;SDS011;77;48.792;9.032;2024-03-23T06:13:17;15.33;;;6.00;;
177;SDS011;77;48.792;9.032;2024-03-23T06:15:42;7.70;;;4.80;;
177;SDS011;77;48.792;9.032;2024-03-23T06:18:08;7.20;;;4.80;;
177;SDS011;77;48.792;9.032;2024-03-23T06:20:34;6.72;;;4.65;;
177;SDS011;77;48.792;9.032;2024-03-23T06:22:59;5.80;;;4.30;;
177;SDS011;77;48.792;9.032;2024-03-23T06:25:24;5.97;;;3.77;;
177;SDS011;77;48.792;9.032;2024-03-23T06:27:50;4.80;;;3.73;;
177;SDS011;77;48.792;9.032;2024-03-23T06:30:15;4.50;;;3.43;;
177;SDS011;77;48.792;9.032;2024-03-23T06:32:40;5.33;;;3.40;;
177;SDS011;77;48.792;9.032;2024-03-23T06:35:05;4.83;;;2.80;;
177;SDS011;77;48.792;9.032;2024-03-23T06:37:32;3.33;;;2.57;;
177;SDS011;77;48.792;9.032;2024-03-23T06:39:57;4.90;;;2.37;;
177;SDS011;77;48.792;9.032;2024-03-23T06:42:22;3.05;;;2.15;;
177;SDS011;77;48.792;9.032;2024-03-23T06:44:47;2.53;;;1.98;;
177;SDS011;77;48.792;9.032;2024-03-23T06:47:12;3.30;;;2.15;;
177;SDS011;77;48.792;9.032;2024-03-23T06:49:38;3.20;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T06:52:03;2.85;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T06:54:29;2.70;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T06:56:55;2.93;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T06:59:20;3.37;;;2.00;;
177;SDS011;77;48.792;9.032;2024-03-23T07:01:45;2.37;;;1.90;;
177;SDS011;77;48.792;9.032;2024-03-23T07:04:10;2.30;;;1.90;;
177;SDS011;77;48.792;9.032;2024-03-23T07:06:41;2.60;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T07:09:07;2.43;;;1.83;;
177;SDS011;77;48.792;9.032;2024-03-23T07:11:33;2.00;;;1.70;;
177;SDS011;77;48.792;9.032;2024-03-23T07:13:58;2.47;;;1.80;;
177;SDS011;77;48.792;9.032;2024-03-23T07:16:23;12.05;;;2.33;;
177;SDS011;77;48.792;9.032;2024-03-23T07:18:49;2.28;;;1.70;;
177;SDS011;77;48.792;9.032;2024-03-23T07:21:15;3.10;;;1.83;;
177;SDS011;77;48.792;9.032;2024-03-23T07:23:41;2.00;;;1.70;;
177;SDS011;77;48.792;9.032;2024-03-23T07:26:06;2.13;;;1.60;;
177;SDS011;77;48.792;9.032;2024-03-23T07:28:33;3.03;;;1.80;;
177;SDS011;77;48.792;9.032;2024-03-23T07:31:01;1.93;;;1.60;;
177;SDS011;77;48.792;9.032;2024-03-23T07:33:26;2.60;;;1.70;;
177;SDS011;77;48.792;9.032;2024-03-23T07:35:51;2.70;;;1.80;;
177;SDS011;77;48.792;9.032;2024-03-23T07:38:16;2.00;;;1.70;;
177;SDS011;77;48.792;9.032;2024-03-23T07:40:41;2.00;;;1.55;;
177;SDS011;77;48.792;9.032;2024-03-23T07:43:06;3.70;;;1.80;;
177;SDS011;77;48.792;9.032;2024-03-23T07:45:33;2.93;;;2.13;;
177;SDS011;77;48.792;9.032;2024-03-23T07:47:58;4.70;;;2.43;;
177;SDS011;77;48.792;9.032;2024-03-23T07:50:23;2.90;;;2.17;;
177;SDS011;77;48.792;9.032;2024-03-23T07:52:48;3.50;;;1.70;;
177;SDS011;77;48.792;9.032;2024-03-23T07:55:13;2.47;;;2.00;;
177;SDS011;77;48.792;9.032;2024-03-23T07:57:39;2.63;;;2.00;;
177;SDS011;77;48.792;9.032;2024-03-23T08:00:04;2.80;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T08:02:31;3.00;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T08:04:56;2.57;;;2.23;;
177;SDS011;77;48.792;9.032;2024-03-23T08:07:21;2.67;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T08:09:46;2.90;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T08:12:11;2.43;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T08:14:37;2.50;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T08:17:02;2.70;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T08:19:28;4.53;;;2.55;;
177;SDS011;77;48.792;9.032;2024-03-23T08:21:53;2.90;;;2.40;;
177;SDS011;77;48.792;9.032;2024-03-23T08:24:19;4.07;;;2.50;;
177;SDS011;77;48.792;9.032;2024-03-23T08:26:44;3.17;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T08:29:09;2.50;;;1.93;;
177;SDS011;77;48.792;9.032;2024-03-23T08:31:34;11.93;;;2.63;;
177;SDS011;77;48.792;9.032;2024-03-23T08:33:59;3.70;;;2.43;;
177;SDS011;77;48.792;9.032;2024-03-23T08:36:26;3.65;;;2.70;;
177;SDS011;77;48.792;9.032;2024-03-23T08:38:51;5.13;;;2.80;;
177;SDS011;77;48.792;9.032;2024-03-23T08:41:16;5.28;;;2.90;;
177;SDS011;77;48.792;9.032;2024-03-23T08:43:41;3.60;;;2.70;;
177;SDS011;77;48.792;9.032;2024-03-23T08:46:07;4.70;;;3.10;;
177;SDS011;77;48.792;9.032;2024-03-23T08:48:32;3.63;;;2.80;;
177;SDS011;77;48.792;9.032;2024-03-23T08:50:59;3.13;;;2.50;;
177;SDS011;77;48.792;9.032;2024-03-23T08:53:25;4.83;;;2.80;;
177;SDS011;77;48.792;9.032;2024-03-23T08:55:53;4.57;;;2.90;;
177;SDS011;77;48.792;9.032;2024-03-23T08:58:18;4.00;;;3.00;;
177;SDS011;77;48.792;9.032;2024-03-23T09:00:43;7.30;;;4.03;;
177;SDS011;77;48.792;9.032;2024-03-23T09:03:08;4.25;;;3.10;;
177;SDS011;77;48.792;9.032;2024-03-23T09:05:33;4.40;;;3.33;;
177;SDS011;77;48.792;9.032;2024-03-23T09:08:05;6.60;;;3.67;;
177;SDS011;77;48.792;9.032;2024-03-23T09:10:31;7.03;;;4.10;;
177;SDS011;77;48.792;9.032;2024-03-23T09:12:56;6.13;;;3.67;;
177;SDS011;77;48.792;9.032;2024-03-23T09:15:21;9.77;;;4.50;;
177;SDS011;77;48.792;9.032;2024-03-23T09:17:47;6.38;;;3.85;;
177;SDS011;77;48.792;9.032;2024-03-23T09:20:12;9.13;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T09:22:37;9.03;;;4.97;;
177;SDS011;77;48.792;9.032;2024-03-23T09:25:02;10.33;;;5.33;;
177;SDS011;77;48.792;9.032;2024-03-23T09:27:29;12.97;;;5.07;;
177;SDS011;77;48.792;9.032;2024-03-23T09:29:54;9.83;;;5.37;;
177;SDS011;77;48.792;9.032;2024-03-23T09:32:20;8.47;;;4.70;;
177;SDS011;77;48.792;9.032;2024-03-23T09:34:45;8.50;;;4.93;;
177;SDS011;77;48.792;9.032;2024-03-23T09:37:10;9.37;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T09:39:35;6.57;;;4.53;;
177;SDS011;77;48.792;9.032;2024-03-23T09:42:00;13.40;;;4.93;;
177;SDS011;77;48.792;9.032;2024-03-23T09:44:27;11.27;;;5.23;;
177;SDS011;77;48.792;9.032;2024-03-23T09:46:52;10.53;;;5.10;;
177;SDS011;77;48.792;9.032;2024-03-23T09:49:17;12.50;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T09:51:42;12.13;;;5.97;;
177;SDS011;77;48.792;9.032;2024-03-23T09:54:08;14.63;;;5.60;;
177;SDS011;77;48.792;9.032;2024-03-23T09:56:33;13.07;;;5.60;;
177;SDS011;77;48.792;9.032;2024-03-23T09:59:01;9.15;;;5.65;;
177;SDS011;77;48.792;9.032;2024-03-23T10:01:28;10.10;;;5.87;;
177;SDS011;77;48.792;9.032;2024-03-23T10:03:54;15.37;;;5.90;;
177;SDS011;77;48.792;9.032;2024-03-23T10:06:21;10.10;;;5.78;;
177;SDS011;77;48.792;9.032;2024-03-23T10:08:46;11.53;;;5.70;;
177;SDS011;77;48.792;9.032;2024-03-23T10:11:12;10.40;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T10:13:37;12.70;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T10:16:06;9.97;;;5.37;;
177;SDS011;77;48.792;9.032;2024-03-23T10:18:32;8.50;;;5.00;;
177;SDS011;77;48.792;9.032;2024-03-23T10:21:08;9.67;;;5.27;;
177;SDS011;77;48.792;9.032;2024-03-23T10:23:33;9.93;;;5.07;;
177;SDS011;77;48.792;9.032;2024-03-23T10:26:03;10.87;;;4.97;;
177;SDS011;77;48.792;9.032;2024-03-23T10:28:37;10.90;;;5.20;;
177;SDS011;77;48.792;9.032;2024-03-23T10:31:04;10.07;;;5.27;;
177;SDS011;77;48.792;9.032;2024-03-23T10:33:37;8.10;;;4.93;;
177;SDS011;77;48.792;9.032;2024-03-23T10:36:09;8.50;;;5.40;;
177;SDS011;77;48.792;9.032;2024-03-23T10:38:34;8.63;;;5.30;;
177;SDS011;77;48.792;9.032;2024-03-23T10:40:59;15.83;;;5.37;;
177;SDS011;77;48.792;9.032;2024-03-23T10:43:24;12.27;;;5.80;;
177;SDS011;77;48.792;9.032;2024-03-23T10:45:49;11.10;;;5.43;;
177;SDS011;77;48.792;9.032;2024-03-23T10:48:15;11.10;;;5.43;;
177;SDS011;77;48.792;9.032;2024-03-23T10:50:41;10.20;;;5.77;;
177;SDS011;77;48.792;9.032;2024-03-23T10:53:06;9.77;;;5.60;;
177;SDS011;77;48.792;9.032;2024-03-23T10:55:32;7.07;;;4.83;;
177;SDS011;77;48.792;9.032;2024-03-23T10:57:57;8.10;;;4.60;;
177;SDS011;77;48.792;9.032;2024-03-23T11:00:24;5.73;;;4.17;;
177;SDS011;77;48.792;9.032;2024-03-23T11:02:49;10.40;;;4.40;;
177;SDS011;77;48.792;9.032;2024-03-23T11:05:28;6.05;;;3.80;;
177;SDS011;77;48.792;9.032;2024-03-23T11:07:54;6.50;;;4.20;;
177;SDS011;77;48.792;9.032;2024-03-23T11:10:26;8.93;;;5.87;;
177;SDS011;77;48.792;9.032;2024-03-23T11:12:51;6.57;;;4.10;;
177;SDS011;77;48.792;9.032;2024-03-23T11:15:17;9.53;;;4.73;;
177;SDS011;77;48.792;9.032;2024-03-23T11:17:42;8.67;;;4.43;;
177;SDS011;77;48.792;9.032;2024-03-23T11:20:31;7.30;;;4.53;;
177;SDS011;77;48.792;9.032;2024-03-23T11:22:57;8.40;;;3.87;;
177;SDS011;77;48.792;9.032;2024-03-23T11:25:23;7.57;;;4.40;;
177;SDS011;77;48.792;9.032;2024-03-23T11:27:48;11.40;;;4.23;;
177;SDS011;77;48.792;9.032;2024-03-23T11:30:14;6.50;;;3.60;;
177;SDS011;77;48.792;9.032;2024-03-23T11:32:40;6.70;;;3.53;;
177;SDS011;77;48.792;9.032;2024-03-23T11:35:06;16.70;;;3.30;;
177;SDS011;77;48.792;9.032;2024-03-23T11:37:31;4.93;;;3.53;;
177;SDS011;77;48.792;9.032;2024-03-23T11:39:58;5.60;;;3.40;;
177;SDS011;77;48.792;9.032;2024-03-23T11:42:23;5.87;;;3.23;;
177;SDS011;77;48.792;9.032;2024-03-23T11:44:48;6.77;;;3.60;;
177;SDS011;77;48.792;9.032;2024-03-23T11:47:13;5.95;;;2.90;;
177;SDS011;77;48.792;9.032;2024-03-23T11:49:38;5.53;;;2.90;;
177;SDS011;77;48.792;9.032;2024-03-23T11:52:04;5.07;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T11:54:29;6.10;;;2.87;;
177;SDS011;77;48.792;9.032;2024-03-23T11:56:56;7.07;;;3.20;;
177;SDS011;77;48.792;9.032;2024-03-23T11:59:31;6.67;;;2.93;;
177;SDS011;77;48.792;9.032;2024-03-23T12:01:56;8.03;;;2.80;;
177;SDS011;77;48.792;9.032;2024-03-23T12:04:24;5.20;;;2.50;;
177;SDS011;77;48.792;9.032;2024-03-23T12:06:49;5.13;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T12:09:15;7.53;;;3.10;;
177;SDS011;77;48.792;9.032;2024-03-23T12:11:40;7.63;;;3.00;;
177;SDS011;77;48.792;9.032;2024-03-23T12:14:06;7.13;;;3.20;;
177;SDS011;77;48.792;9.032;2024-03-23T12:16:31;11.43;;;3.37;;
177;SDS011;77;48.792;9.032;2024-03-23T12:18:56;7.10;;;3.33;;
177;SDS011;77;48.792;9.032;2024-03-23T12:21:29;6.63;;;3.53;;
177;SDS011;77;48.792;9.032;2024-03-23T12:23:54;11.45;;;3.95;;
177;SDS011;77;48.792;9.032;2024-03-23T12:26:20;9.90;;;3.40;;
177;SDS011;77;48.792;9.032;2024-03-23T12:28:45;8.97;;;3.57;;
177;SDS011;77;48.792;9.032;2024-03-23T12:31:11;10.80;;;3.27;;
177;SDS011;77;48.792;9.032;2024-03-23T12:33:36;11.43;;;3.70;;
177;SDS011;77;48.792;9.032;2024-03-23T12:36:02;8.90;;;3.60;;
177;SDS011;77;48.792;9.032;2024-03-23T12:38:27;6.20;;;3.43;;
177;SDS011;77;48.792;9.032;2024-03-23T12:40:52;7.33;;;3.73;;
177;SDS011;77;48.792;9.032;2024-03-23T12:43:17;10.05;;;3.90;;
177;SDS011;77;48.792;9.032;2024-03-23T12:45:45;11.43;;;4.40;;
177;SDS011;77;48.792;9.032;2024-03-23T12:48:12;11.87;;;4.50;;
177;SDS011;77;48.792;9.032;2024-03-23T12:50:37;8.10;;;4.27;;
177;SDS011;77;48.792;9.032;2024-03-23T12:53:02;11.02;;;4.07;;
177;SDS011;77;48.792;9.032;2024-03-23T12:55:28;8.83;;;4.60;;
177;SDS011;77;48.792;9.032;2024-03-23T12:57:53;12.25;;;4.95;;
177;SDS011;77;48.792;9.032;2024-03-23T13:00:18;10.32;;;4.05;;
177;SDS011;77;48.792;9.032;2024-03-23T13:02:43;11.70;;;4.03;;
177;SDS011;77;48.792;9.032;2024-03-23T13:05:10;10.23;;;4.10;;
177;SDS011;77;48.792;9.032;2024-03-23T13:07:35;10.70;;;4.20;;
177;SDS011;77;48.792;9.032;2024-03-23T13:10:01;9.93;;;4.10;;
177;SDS011;77;48.792;9.032;2024-03-23T13:12:26;11.87;;;3.80;;
177;SDS011;77;48.792;9.032;2024-03-23T13:14:51;9.10;;;3.83;;
177;SDS011;77;48.792;9.032;2024-03-23T13:17:16;12.17;;;4.00;;
177;SDS011;77;48.792;9.032;2024-03-23T13:19:41;15.57;;;3.80;;
177;SDS011;77;48.792;9.032;2024-03-23T13:22:08;5.67;;;3.67;;
177;SDS011;77;48.792;9.032;2024-03-23T13:24:33;11.33;;;3.63;;
177;SDS011;77;48.792;9.032;2024-03-23T13:26:58;8.60;;;3.40;;
177;SDS011;77;48.792;9.032;2024-03-23T13:29:24;9.55;;;3.47;;
177;SDS011;77;48.792;9.032;2024-03-23T13:31:50;8.60;;;3.43;;
177;SDS011;77;48.792;9.032;2024-03-23T13:34:15;9.70;;;3.17;;
177;SDS011;77;48.792;9.032;2024-03-23T13:36:40;8.40;;;3.20;;
177;SDS011;77;48.792;9.032;2024-03-23T13:39:08;6.93;;;3.27;;
177;SDS011;77;48.792;9.032;2024-03-23T13:41:33;32.70;;;3.83;;
177;SDS011;77;48.792;9.032;2024-03-23T13:43:58;7.50;;;3.27;;
177;SDS011;77;48.792;9.032;2024-03-23T13:46:23;6.00;;;3.20;;
177;SDS011;77;48.792;9.032;2024-03-23T13:48:48;8.83;;;3.50;;
177;SDS011;77;48.792;9.032;2024-03-23T13:51:13;5.80;;;3.40;;
177;SDS011;77;48.792;9.032;2024-03-23T13:53:39;10.63;;;3.53;;
177;SDS011;77;48.792;9.032;2024-03-23T13:56:05;7.40;;;3.13;;
177;SDS011;77;48.792;9.032;2024-03-23T13:58:31;9.20;;;3.23;;
177;SDS011;77;48.792;9.032;2024-03-23T14:00:56;10.33;;;3.70;;
177;SDS011;77;48.792;9.032;2024-03-23T14:03:21;7.83;;;3.17;;
177;SDS011;77;48.792;9.032;2024-03-23T14:05:47;8.17;;;3.27;;
177;SDS011;77;48.792;9.032;2024-03-23T14:08:12;9.27;;;3.20;;
177;SDS011;77;48.792;9.032;2024-03-23T14:10:39;5.53;;;2.90;;
177;SDS011;77;48.792;9.032;2024-03-23T14:13:06;11.50;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T14:15:31;3.63;;;1.93;;
177;SDS011;77;48.792;9.032;2024-03-23T14:17:57;7.40;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T14:20:22;3.83;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T14:22:47;3.63;;;2.40;;
177;SDS011;77;48.792;9.032;2024-03-23T14:25:12;3.07;;;2.13;;
177;SDS011;77;48.792;9.032;2024-03-23T14:27:38;5.07;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T14:30:05;4.30;;;2.40;;
177;SDS011;77;48.792;9.032;2024-03-23T14:32:30;4.40;;;2.47;;
177;SDS011;77;48.792;9.032;2024-03-23T14:34:55;4.60;;;2.80;;
177;SDS011;77;48.792;9.032;2024-03-23T14:37:20;3.83;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T14:39:46;5.67;;;2.73;;
177;SDS011;77;48.792;9.032;2024-03-23T14:42:11;4.30;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T14:44:36;5.77;;;2.70;;
177;SDS011;77;48.792;9.032;2024-03-23T14:47:02;5.53;;;2.77;;
177;SDS011;77;48.792;9.032;2024-03-23T14:49:28;5.17;;;2.67;;
177;SDS011;77;48.792;9.032;2024-03-23T14:51:53;8.05;;;2.85;;
177;SDS011;77;48.792;9.032;2024-03-23T14:54:18;5.68;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T14:56:43;6.10;;;2.50;;
177;SDS011;77;48.792;9.032;2024-03-23T14:59:08;6.07;;;2.60;;
177;SDS011;77;48.792;9.032;2024-03-23T15:01:34;2.93;;;2.13;;
177;SDS011;77;48.792;9.032;2024-03-23T15:04:00;3.03;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T15:06:25;5.50;;;2.37;;
177;SDS011;77;48.792;9.032;2024-03-23T15:08:51;4.13;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T15:11:16;3.05;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T15:13:41;5.13;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T15:16:06;3.30;;;2.03;;
177;SDS011;77;48.792;9.032;2024-03-23T15:18:31;4.60;;;2.00;;
177;SDS011;77;48.792;9.032;2024-03-23T15:20:59;3.27;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T15:23:24;3.90;;;2.23;;
177;SDS011;77;48.792;9.032;2024-03-23T15:25:53;4.53;;;2.43;;
177;SDS011;77;48.792;9.032;2024-03-23T15:28:18;4.17;;;2.00;;
177;SDS011;77;48.792;9.032;2024-03-23T15:30:44;3.77;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T15:33:09;3.63;;;2.13;;
177;SDS011;77;48.792;9.032;2024-03-23T15:35:34;3.57;;;2.03;;
177;SDS011;77;48.792;9.032;2024-03-23T15:38:00;5.18;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T15:40:25;3.93;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T15:42:51;4.38;;;2.50;;
177;SDS011;77;48.792;9.032;2024-03-23T15:45:16;3.60;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T15:47:41;5.73;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T15:50:07;4.82;;;2.38;;
177;SDS011;77;48.792;9.032;2024-03-23T15:52:32;4.00;;;2.37;;
177;SDS011;77;48.792;9.032;2024-03-23T15:54:58;4.97;;;2.35;;
177;SDS011;77;48.792;9.032;2024-03-23T15:57:24;6.50;;;2.40;;
177;SDS011;77;48.792;9.032;2024-03-23T15:59:49;7.13;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T16:02:14;4.28;;;2.40;;
177;SDS011;77;48.792;9.032;2024-03-23T16:04:39;3.75;;;2.33;;
177;SDS011;77;48.792;9.032;2024-03-23T16:07:04;4.78;;;2.33;;
177;SDS011;77;48.792;9.032;2024-03-23T16:09:29;9.67;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T16:11:56;3.80;;;2.30;;
177;SDS011;77;48.792;9.032;2024-03-23T16:14:21;3.87;;;2.23;;
177;SDS011;77;48.792;9.032;2024-03-23T16:16:46;3.37;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T16:19:11;3.47;;;2.10;;
177;SDS011;77;48.792;9.032;2024-03-23T16:21:36;4.53;;;2.40;;
177;SDS011;77;48.792;9.032;2024-03-23T16:24:02;5.60;;;2.13;;
177;SDS011;77;48.792;9.032;2024-03-23T16:26:27;3.90;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T16:28:53;3.23;;;1.80;;
177;SDS011;77;48.792;9.032;2024-03-23T16:31:19;4.77;;;2.20;;
177;SDS011;77;48.792;9.032;2024-03-23T16:33:44;3.40;;;2.05;;
177;SDS011;77;48.792;9.032;2024-03-23T16:36:09;4.53;;;2.25;;
177;SDS011;77;48.792;9.032;2024-03-23T16:38:35;4.10;;;2.27;;