sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15706;SDS011;7953;54.302;10.128;2023-11-21T00:01:10;8.60;;;5.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:03:37;7.73;;;5.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:06:05;7.17;;;5.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:08:34;7.77;;;5.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:11:03;8.67;;;6.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:13:31;6.27;;;5.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:15:58;6.60;;;5.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:18:26;6.33;;;5.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:20:52;7.43;;;5.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:23:19;11.27;;;5.43;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:25:46;8.63;;;5.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:28:15;7.07;;;5.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:30:42;6.87;;;5.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:33:08;6.87;;;6.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:35:35;7.87;;;5.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:38:02;8.47;;;5.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:40:29;7.93;;;6.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:42:56;6.13;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:45:24;8.63;;;6.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:47:51;7.00;;;5.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:50:18;6.67;;;5.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:52:45;8.87;;;6.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:55:12;11.57;;;7.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T00:57:39;8.63;;;7.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:00:08;11.60;;;7.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:02:40;7.50;;;6.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:05:08;9.23;;;6.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:07:35;8.60;;;7.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:10:03;9.03;;;7.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:12:32;7.97;;;6.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:15:00;9.80;;;7.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:17:27;9.03;;;7.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:19:55;9.37;;;7.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:22:23;9.27;;;7.65;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:24:51;11.30;;;8.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:27:18;10.77;;;7.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:29:45;10.47;;;8.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:32:12;10.17;;;8.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:34:40;11.37;;;8.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:37:08;11.70;;;8.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:39:37;11.00;;;8.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:42:04;10.60;;;9.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:44:32;9.37;;;8.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:47:00;10.03;;;9.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:49:30;9.63;;;8.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:51:58;13.60;;;7.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:54:27;10.87;;;8.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:56:57;10.87;;;7.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T01:59:28;10.50;;;7.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:02:01;11.63;;;8.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:04:30;9.87;;;7.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:06:57;9.73;;;7.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:09:24;7.93;;;7.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:11:54;9.63;;;8.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:14:20;10.47;;;8.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:16:48;8.97;;;7.07;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:19:17;11.50;;;7.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:21:47;8.50;;;7.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:24:17;11.13;;;8.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:26:45;11.23;;;8.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:29:12;10.47;;;8.77;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:31:41;9.30;;;8.27;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:34:13;9.30;;;8.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:36:40;9.17;;;8.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:39:08;9.87;;;8.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:41:37;9.10;;;7.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:44:04;9.93;;;7.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:46:32;10.60;;;7.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:48:59;8.00;;;7.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:51:27;8.77;;;7.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:53:53;11.40;;;7.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:56:23;10.70;;;8.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T02:58:52;11.23;;;7.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:01:22;11.20;;;8.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:03:50;12.60;;;8.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:06:17;9.80;;;8.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:08:44;16.53;;;9.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:11:11;11.43;;;8.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:13:39;8.83;;;7.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:16:08;8.93;;;7.77;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:18:35;13.37;;;8.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:21:02;10.43;;;8.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:23:31;9.93;;;8.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:25:58;13.30;;;8.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:28:25;11.17;;;8.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:30:52;9.07;;;7.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:33:21;11.63;;;7.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:35:48;9.83;;;7.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:38:15;11.67;;;8.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:40:42;9.10;;;7.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:43:09;10.60;;;8.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:45:36;9.97;;;7.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:48:05;11.47;;;7.77;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:50:33;9.20;;;8.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:53:01;10.00;;;7.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:55:28;8.53;;;7.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T03:57:56;8.60;;;7.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:00:24;9.37;;;7.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:02:51;8.97;;;7.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:05:19;10.27;;;8.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:07:47;11.90;;;8.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:10:15;10.67;;;8.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:12:41;10.00;;;8.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:15:10;10.30;;;8.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:17:38;10.13;;;7.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:20:05;10.27;;;7.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:22:35;7.97;;;6.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:25:05;8.33;;;5.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:27:32;7.90;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:29:59;5.30;;;4.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:32:26;7.70;;;4.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:34:53;9.27;;;4.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:37:20;8.20;;;3.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:39:47;4.93;;;3.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:42:16;4.90;;;3.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:44:42;5.27;;;3.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:47:10;5.70;;;3.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:49:37;4.17;;;3.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:52:04;5.90;;;4.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:54:32;5.10;;;3.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:56:58;5.00;;;4.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T04:59:27;4.07;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:01:53;5.00;;;3.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:04:20;7.67;;;3.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:06:47;4.10;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:09:14;5.10;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:11:41;5.50;;;3.43;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:14:08;5.43;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:16:37;4.80;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:19:04;5.33;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:21:31;9.33;;;4.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:23:58;6.17;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:26:24;5.47;;;3.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:28:51;3.30;;;3.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:31:18;6.33;;;3.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:33:47;4.37;;;3.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:36:14;5.50;;;4.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:38:40;4.67;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:41:07;4.07;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:43:38;3.60;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:46:05;3.93;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:48:34;4.37;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:51:04;5.70;;;3.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:53:31;6.23;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:55:58;4.83;;;3.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T05:58:25;5.77;;;3.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:00:51;6.33;;;4.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:03:19;4.60;;;3.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:05:45;7.57;;;4.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:08:14;5.77;;;3.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:10:42;4.77;;;4.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:13:09;8.70;;;4.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:15:36;5.87;;;4.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:18:04;4.77;;;4.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:20:35;6.23;;;4.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:23:02;6.80;;;4.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:25:30;7.07;;;5.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:27:58;8.67;;;5.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:30:25;8.03;;;4.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:32:52;8.87;;;4.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:35:20;7.50;;;5.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:37:47;7.43;;;4.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:40:14;5.93;;;5.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:42:43;7.43;;;5.43;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:45:12;6.37;;;5.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:47:40;8.50;;;4.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:50:07;5.10;;;4.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:52:34;5.43;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:55:01;7.83;;;5.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:57:28;6.90;;;4.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T06:59:57;8.47;;;6.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:02:24;6.90;;;5.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:04:51;8.20;;;5.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:07:18;8.37;;;5.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:09:45;8.43;;;5.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:12:13;7.30;;;6.07;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:14:39;6.43;;;5.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:17:11;7.03;;;5.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:19:38;6.90;;;5.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:22:06;7.40;;;5.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:24:34;6.30;;;5.07;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:27:02;5.30;;;4.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:29:29;7.87;;;6.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:31:58;7.07;;;5.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:34:27;6.07;;;5.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:36:54;8.73;;;5.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:39:21;8.87;;;5.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:41:48;7.07;;;5.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:44:15;7.23;;;5.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:46:44;7.80;;;5.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:49:12;7.60;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:51:42;6.63;;;5.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:54:09;6.20;;;5.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:56:37;8.47;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T07:59:04;8.07;;;5.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:01:31;6.87;;;5.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:03:58;6.67;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:06:28;11.80;;;5.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:08:57;6.43;;;5.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:11:24;7.63;;;4.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:13:51;7.70;;;5.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:16:18;7.40;;;5.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:18:45;6.23;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:21:12;7.83;;;5.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:23:39;5.77;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:26:07;9.37;;;5.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:28:34;6.47;;;5.07;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:31:01;6.53;;;5.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:33:29;5.57;;;4.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:35:56;5.57;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:38:23;5.83;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:40:50;8.10;;;4.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:43:18;7.27;;;5.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:45:45;9.30;;;5.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:48:12;6.63;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:50:39;8.60;;;5.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:53:06;5.77;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:55:33;8.17;;;5.43;;
15706;SDS011;7953;54.302;10.128;2023-11-21T08:58:02;7.07;;;5.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:00:31;8.23;;;5.43;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:02:58;8.10;;;4.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:05:27;6.77;;;4.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:07:53;8.47;;;4.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:10:20;7.80;;;4.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:12:48;11.47;;;5.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:15:17;6.30;;;4.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:17:46;11.10;;;4.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:20:13;5.63;;;4.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:22:41;7.57;;;4.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:25:09;5.53;;;4.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:27:36;6.63;;;4.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:30:03;4.77;;;4.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:32:34;5.50;;;3.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:35:03;10.27;;;3.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:37:33;5.90;;;3.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:40:01;4.47;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:42:29;3.93;;;3.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:45:03;5.70;;;3.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:47:35;4.17;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:50:06;5.87;;;4.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:52:38;4.37;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:55:13;5.30;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T09:57:43;5.03;;;3.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:00:13;6.40;;;3.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:02:43;5.70;;;4.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:05:12;6.60;;;3.77;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:07:40;5.93;;;4.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:10:09;5.00;;;4.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:12:37;6.07;;;3.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:15:07;6.80;;;4.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:17:36;5.93;;;4.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:20:09;7.13;;;4.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:22:38;6.90;;;3.83;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:25:07;6.47;;;4.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:27:34;3.80;;;3.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:30:04;5.37;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:32:32;3.67;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:34:59;3.67;;;3.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:37:32;5.27;;;2.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:39:59;4.90;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:42:26;4.83;;;3.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:44:54;8.80;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:47:21;4.40;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:49:49;6.63;;;3.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:52:16;4.60;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:54:47;4.17;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:57:15;6.27;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T10:59:46;4.47;;;3.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:02:17;3.90;;;3.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:04:50;3.83;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:07:20;5.50;;;3.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:09:52;3.43;;;3.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:12:20;4.50;;;3.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:14:47;3.27;;;2.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:17:15;5.23;;;3.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:19:46;3.70;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:22:17;4.83;;;3.27;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:25:03;3.40;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:27:44;4.83;;;3.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:30:20;5.83;;;3.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:33:04;4.03;;;3.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:35:38;5.43;;;4.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:38:12;8.70;;;4.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:40:41;4.57;;;3.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:43:11;5.70;;;4.27;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:45:38;4.83;;;3.67;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:48:06;7.07;;;3.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:50:41;5.03;;;3.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:53:28;4.47;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T11:58:50;7.13;;;4.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:01:18;5.10;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:03:57;5.53;;;4.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:06:56;5.07;;;3.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:09:25;5.93;;;4.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:11:54;5.90;;;4.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:14:22;9.03;;;4.27;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:16:49;5.50;;;4.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:19:17;6.03;;;4.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:21:45;9.23;;;5.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:24:13;4.87;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:26:41;5.43;;;3.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:29:10;7.07;;;4.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:31:37;4.80;;;3.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:34:05;4.70;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:36:34;4.43;;;3.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:39:01;4.80;;;3.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:41:28;3.87;;;3.27;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:43:56;5.03;;;3.77;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:46:25;3.40;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:48:55;5.57;;;3.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:51:23;4.70;;;3.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:53:50;4.00;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:56:17;4.93;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T12:58:48;3.40;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:01:16;5.27;;;3.03;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:03:47;5.87;;;3.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:06:16;4.63;;;3.63;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:08:44;8.37;;;3.70;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:11:11;4.13;;;3.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:13:40;4.10;;;2.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:16:08;6.17;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:18:35;4.07;;;2.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:21:05;5.17;;;2.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:23:37;5.10;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:26:06;6.27;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:28:34;5.57;;;3.47;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:31:02;4.77;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:33:34;6.33;;;3.60;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:36:05;5.07;;;3.27;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:38:34;5.20;;;3.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:41:02;3.60;;;3.07;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:43:32;6.97;;;3.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:46:01;4.83;;;3.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:48:35;4.40;;;2.90;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:51:08;3.40;;;2.93;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:53:42;5.20;;;3.23;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:56:09;5.80;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T13:58:37;6.87;;;3.73;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:01:11;4.17;;;3.33;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:03:57;3.43;;;3.07;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:06:34;3.87;;;3.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:09:12;4.40;;;3.40;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:11:47;5.50;;;3.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:14:18;6.30;;;3.87;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:16:45;5.70;;;3.50;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:19:13;4.67;;;3.13;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:21:43;5.77;;;3.80;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:24:13;3.80;;;3.20;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:26:43;3.77;;;3.17;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:29:11;7.00;;;3.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:31:39;5.20;;;2.97;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:34:07;4.03;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:36:34;5.17;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:39:03;5.93;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:41:32;4.27;;;3.00;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:44:00;6.30;;;3.37;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:46:28;6.80;;;3.30;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:48:56;4.77;;;3.57;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:51:27;5.10;;;3.53;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:53:56;3.40;;;3.10;;
15706;SDS011;7953;54.302;10.128;2023-11-21T14:56:32;5.00;;;3.40;;