sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56943;SDS011;42848;42.524;12.052;2023-02-28T00:01:03;3.28;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:03:29;3.33;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:05:54;2.92;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:08:20;3.63;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:10:45;3.25;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:13:11;3.22;;;1.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:15:37;4.15;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:18:02;3.45;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:20:28;3.17;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:22:54;3.05;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:25:22;3.85;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:27:48;4.10;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:30:16;3.50;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:32:43;3.60;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:35:09;3.65;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:37:36;2.47;;;1.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:40:02;3.72;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:42:32;2.90;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:45:01;3.15;;;1.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:49:59;3.30;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:52:25;2.53;;;1.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:54:51;3.40;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:57:16;2.90;;;1.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T00:59:42;3.10;;;1.98;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:02:07;3.17;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:04:33;3.10;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:06:59;3.20;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:09:24;3.75;;;1.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:11:50;2.83;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:14:16;2.58;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:16:43;2.85;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:19:09;3.30;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:21:35;3.22;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:24:01;3.45;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:26:28;4.07;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:28:54;2.40;;;1.52;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:31:20;3.42;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:33:47;3.88;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:36:18;2.88;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:38:47;2.63;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:41:23;2.50;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:46:28;3.08;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:51:41;4.25;;;1.73;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:54:20;2.70;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:56:56;3.20;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T01:59:58;2.92;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:04:50;3.10;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:07:26;2.90;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:13:07;3.05;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:18:54;2.80;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:34:51;2.70;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:37:40;3.38;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:42:50;3.60;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:45:26;3.53;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:48:02;3.67;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:50:31;3.85;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:53:02;3.95;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:55:31;3.10;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T02:58:01;3.75;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:00:31;3.35;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:03:01;3.63;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:06:01;2.92;;;1.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:08:20;3.63;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:10:48;3.30;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:24:06;2.80;;;1.73;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:26:37;3.53;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:29:10;3.70;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:31:48;4.13;;;2.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:34:22;3.30;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:36:55;3.30;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:39:28;3.42;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:42:07;3.47;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:44:39;3.05;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:52:33;2.78;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:55:06;3.28;;;1.98;;
56943;SDS011;42848;42.524;12.052;2023-02-28T03:57:51;5.38;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:00:41;3.42;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:03:12;5.10;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:05:46;3.38;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:08:16;2.95;;;1.73;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:10:41;3.88;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:13:10;3.38;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:15:36;2.80;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:18:02;3.58;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:20:27;2.47;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:22:53;5.40;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:25:19;2.90;;;1.73;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:27:44;2.78;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:30:10;4.20;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:32:36;3.72;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:35:02;3.55;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:37:27;3.22;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:39:54;3.20;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:42:20;3.53;;;1.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:44:45;3.78;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:47:12;3.05;;;1.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:49:38;4.18;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:52:03;3.03;;;1.73;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:54:29;3.53;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:56:55;3.47;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T04:59:21;2.92;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:01:47;3.92;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:04:14;2.85;;;1.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:06:40;2.67;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:09:05;3.80;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:11:32;3.00;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:14:00;3.03;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:16:28;3.72;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:18:53;3.72;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:23:51;3.08;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:26:17;3.72;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:28:43;3.38;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:31:10;3.33;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:33:36;3.10;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:36:03;4.07;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:38:29;4.00;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:40:55;4.03;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:43:21;4.30;;;1.98;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:45:47;3.72;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:48:13;3.70;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:50:38;3.67;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:53:04;3.50;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:55:30;3.63;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T05:57:56;3.45;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:00:21;3.47;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:02:47;3.50;;;1.92;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:05:14;4.10;;;1.92;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:07:41;3.70;;;1.73;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:10:09;3.78;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:12:36;3.78;;;2.03;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:15:02;3.70;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:17:28;4.43;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:19:54;3.67;;;1.92;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:22:19;3.22;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:24:45;4.95;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:27:10;3.80;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:29:36;4.15;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:32:04;4.78;;;2.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:34:30;3.40;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:36:56;4.35;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:39:27;4.20;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:41:54;5.22;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:44:20;4.57;;;2.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:46:46;3.20;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:49:12;3.20;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:51:40;4.55;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:54:11;4.88;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:56:37;4.75;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T06:59:03;4.75;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:01:30;4.95;;;2.40;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:03:58;4.80;;;2.38;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:06:25;3.33;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:08:52;3.95;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:11:22;3.83;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:13:51;3.30;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:16:18;4.25;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:18:44;3.33;;;1.98;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:21:10;4.03;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:23:36;3.20;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:26:03;2.88;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:28:30;4.47;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:30:56;4.57;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:33:21;3.60;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:35:48;3.53;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:38:15;4.25;;;2.38;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:40:41;2.95;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:43:06;3.65;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:45:32;3.33;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:47:59;2.90;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:50:26;4.07;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:52:56;3.45;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:55:23;4.13;;;2.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T07:57:48;3.13;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:00:14;3.10;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:02:40;3.20;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:05:06;3.10;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:07:32;3.92;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:09:58;3.65;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:12:25;3.95;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:14:51;3.45;;;2.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:17:17;3.65;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:19:45;3.50;;;2.08;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:22:11;6.05;;;3.13;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:24:38;4.07;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:27:06;4.07;;;1.83;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:29:32;2.72;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:31:57;7.78;;;4.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:34:24;15.57;;;10.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:36:49;11.65;;;7.55;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:39:15;7.53;;;4.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:41:42;4.50;;;2.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:44:07;4.50;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:46:33;19.52;;;12.13;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:48:59;4.53;;;2.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:51:26;5.18;;;3.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:53:53;4.20;;;2.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:56:20;6.88;;;4.15;;
56943;SDS011;42848;42.524;12.052;2023-02-28T08:58:47;4.43;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:03:40;4.95;;;2.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:06:07;4.43;;;2.17;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:08:34;4.15;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:11:00;4.95;;;2.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:13:28;4.25;;;1.77;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:15:56;3.13;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:18:23;4.10;;;1.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:20:49;7.80;;;2.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:23:15;4.72;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:25:48;2.70;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:28:16;7.65;;;4.13;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:30:42;7.13;;;4.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:33:10;4.22;;;2.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:35:37;4.10;;;2.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:38:02;2.72;;;1.42;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:40:29;5.50;;;2.13;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:42:56;8.10;;;3.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:50:36;6.43;;;3.25;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:53:49;5.13;;;2.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T09:56:19;13.85;;;6.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:01:52;14.57;;;5.68;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:10:06;6.65;;;2.45;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:12:48;2.83;;;1.23;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:15:17;8.82;;;4.18;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:17:47;2.00;;;1.30;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:20:20;2.50;;;1.30;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:22:52;5.07;;;2.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:25:24;14.27;;;7.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:27:53;3.22;;;2.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:30:26;4.93;;;2.57;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:32:52;3.42;;;1.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:35:20;6.25;;;3.42;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:37:48;3.05;;;1.65;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:42:56;2.80;;;1.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:45:31;5.90;;;3.53;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:48:26;7.97;;;5.07;;
56943;SDS011;42848;42.524;12.052;2023-02-28T10:50:57;9.75;;;6.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:03:57;4.25;;;2.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:06:31;6.97;;;4.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:09:06;4.90;;;2.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:11:45;4.38;;;2.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:14:21;3.80;;;2.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:16:49;4.00;;;2.03;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:19:18;3.70;;;2.40;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:21:51;2.42;;;1.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:27:24;2.30;;;1.55;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:29:56;2.85;;;1.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:32:27;3.30;;;2.25;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:37:36;16.10;;;10.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:40:13;8.70;;;5.53;;
56943;SDS011;42848;42.524;12.052;2023-02-28T11:59:08;3.17;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:02:05;2.63;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:05:01;2.50;;;1.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:08:01;4.28;;;2.15;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:10:29;3.25;;;1.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:16:00;4.18;;;2.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:27:00;3.47;;;2.35;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:29:40;3.15;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:37:53;2.28;;;1.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:40:43;2.80;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:43:14;3.00;;;1.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:45:45;3.17;;;1.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:48:15;2.45;;;1.48;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:50:47;4.00;;;2.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T12:59:48;4.10;;;2.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:10:23;3.53;;;2.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:12:50;2.67;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:15:23;3.67;;;2.40;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:17:53;3.65;;;1.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:22:51;5.10;;;2.92;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:27:47;3.72;;;2.45;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:36:00;6.60;;;3.92;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:38:47;6.90;;;3.35;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:46:28;5.93;;;3.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:48:54;4.07;;;2.67;;
56943;SDS011;42848;42.524;12.052;2023-02-28T13:59:43;4.68;;;3.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:02:27;3.83;;;2.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:05:15;3.88;;;2.47;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:07:52;5.60;;;4.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:10:33;5.80;;;4.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:13:49;5.10;;;3.55;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:16:11;5.93;;;4.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:18:47;4.20;;;2.33;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:21:25;6.97;;;4.38;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:32:32;8.73;;;5.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:37:51;4.38;;;2.55;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:40:29;4.53;;;3.40;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:42:59;7.18;;;4.65;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:45:32;4.70;;;3.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:48:01;4.90;;;3.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:50:30;4.72;;;3.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:52:59;5.38;;;3.85;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:55:28;5.43;;;3.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T14:57:57;5.13;;;3.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:02:52;4.05;;;2.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:08:17;6.40;;;2.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:10:50;5.53;;;2.45;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:13:18;3.85;;;2.70;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:20:58;4.80;;;2.92;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:23:28;4.85;;;2.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:25:55;11.57;;;5.82;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:28:22;7.18;;;4.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:30:53;8.55;;;4.80;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:33:26;8.73;;;5.43;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:36:03;5.82;;;3.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:38:39;12.10;;;6.82;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:41:05;8.30;;;5.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:43:34;11.38;;;6.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:46:11;7.97;;;5.18;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:48:45;8.73;;;4.88;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:54:02;10.80;;;6.32;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:56:33;9.50;;;5.45;;
56943;SDS011;42848;42.524;12.052;2023-02-28T15:59:19;6.20;;;4.20;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:02:01;8.57;;;5.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:04:55;9.18;;;5.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:07:45;10.10;;;6.35;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:10:13;8.73;;;5.30;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:12:39;10.27;;;6.53;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:15:07;11.02;;;7.35;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:17:45;7.63;;;5.18;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:20:12;8.10;;;5.65;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:22:48;9.88;;;6.60;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:25:18;7.78;;;5.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:27:47;11.80;;;6.75;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:30:23;10.18;;;6.13;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:32:51;8.43;;;5.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:35:19;8.77;;;5.35;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:37:48;9.75;;;5.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:40:17;9.65;;;5.82;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:42:46;9.18;;;5.68;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:45:18;10.02;;;6.38;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:47:47;8.77;;;5.22;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:50:14;13.73;;;8.02;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:52:41;10.68;;;6.05;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:55:08;12.48;;;7.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:57:34;7.65;;;5.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T16:59:59;6.60;;;4.32;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:02:25;14.63;;;9.10;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:04:50;9.60;;;6.43;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:07:16;7.80;;;5.00;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:09:42;8.50;;;5.40;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:12:09;14.70;;;8.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:14:36;10.48;;;6.78;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:17:04;17.60;;;10.68;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:19:31;8.27;;;5.38;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:21:56;12.02;;;7.38;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:24:22;11.82;;;7.68;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:26:48;9.23;;;5.63;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:29:15;9.38;;;4.95;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:31:43;11.43;;;4.72;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:34:08;9.18;;;5.90;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:36:34;6.50;;;4.40;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:39:02;7.07;;;4.57;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:41:29;9.60;;;6.07;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:43:56;8.57;;;5.50;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:46:23;7.40;;;4.35;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:48:50;7.82;;;5.30;;
56943;SDS011;42848;42.524;12.052;2023-02-28T17:51:18;10.77;;;6.63;;