sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15946;SDS011;8072;52.554;7.966;2023-01-24T00:02:05;34.70;;;16.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:04:33;29.30;;;13.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:06:58;29.00;;;13.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:09:24;24.93;;;12.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:11:50;23.67;;;11.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:14:16;23.57;;;11.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:16:41;25.90;;;12.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:19:07;25.47;;;12.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:21:33;24.27;;;11.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:23:59;24.77;;;11.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:26:25;26.07;;;11.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:28:51;21.73;;;10.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:31:17;20.47;;;10.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:33:43;20.80;;;10.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:36:09;21.50;;;10.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:38:35;22.43;;;10.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:41:01;20.03;;;10.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:43:27;21.30;;;9.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:45:53;20.47;;;9.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:48:20;23.97;;;10.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:50:46;18.50;;;9.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:53:12;18.17;;;9.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:55:44;19.97;;;9.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T00:58:11;21.10;;;9.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:00:38;17.10;;;8.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:03:05;19.57;;;9.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:05:32;15.47;;;7.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:07:58;15.63;;;8.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:10:23;17.33;;;8.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:12:49;17.03;;;8.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:15:15;18.30;;;8.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:17:41;16.90;;;8.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:20:07;14.50;;;7.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:22:33;15.83;;;7.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:24:58;14.67;;;8.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:27:24;14.27;;;7.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:29:50;13.43;;;7.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:32:16;16.53;;;8.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:34:42;20.13;;;9.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:37:07;15.93;;;7.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:39:33;14.23;;;7.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:41:59;14.20;;;7.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:44:26;14.27;;;7.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:47:03;13.60;;;7.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:49:51;12.53;;;7.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:52:28;20.90;;;10.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:54:59;11.57;;;7.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:57:31;13.70;;;7.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T01:59:59;17.37;;;8.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:02:31;13.93;;;7.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:04:58;11.10;;;6.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:07:48;10.00;;;6.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:10:23;11.23;;;5.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:13:10;11.20;;;5.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:15:36;13.70;;;6.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:18:20;10.37;;;6.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:20:46;11.27;;;6.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:28:56;11.43;;;6.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:31:22;10.23;;;6.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:33:48;11.83;;;7.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:36:17;11.40;;;7.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:39:25;11.23;;;6.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:41:46;12.27;;;7.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:47:32;9.87;;;6.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:50:03;14.23;;;6.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:52:29;13.33;;;7.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:55:13;11.63;;;6.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T02:57:41;13.73;;;7.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:00:25;10.63;;;6.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:02:51;11.03;;;6.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:05:17;11.70;;;6.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:07:43;11.07;;;7.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:10:10;14.67;;;7.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:12:37;13.57;;;7.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:15:21;14.37;;;8.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:18:06;12.60;;;7.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:20:51;12.37;;;7.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:23:35;12.30;;;7.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:26:20;12.03;;;7.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:29:05;12.93;;;8.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:31:49;11.67;;;7.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:34:33;11.63;;;7.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:37:11;11.57;;;6.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:39:38;12.33;;;7.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:42:24;13.37;;;8.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:44:53;12.10;;;7.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:47:19;14.97;;;7.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:49:45;13.80;;;7.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:52:30;12.53;;;7.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:54:56;12.60;;;7.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:57:23;11.17;;;7.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T03:59:50;12.83;;;8.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:02:16;15.90;;;9.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:04:43;12.30;;;8.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:07:29;13.57;;;8.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:09:55;12.43;;;8.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:12:24;12.90;;;8.67;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:14:51;13.67;;;9.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:17:17;12.73;;;7.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:19:42;13.27;;;8.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:22:08;11.30;;;8.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:24:34;15.73;;;9.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:27:00;13.93;;;8.67;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:29:26;13.33;;;8.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:31:51;15.00;;;9.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:34:18;16.87;;;9.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:36:43;13.87;;;8.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:39:09;13.23;;;7.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:41:35;12.33;;;8.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:44:01;13.63;;;8.67;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:46:27;13.77;;;8.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:48:53;12.60;;;8.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:51:19;13.77;;;8.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:53:45;12.43;;;8.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:56:11;13.47;;;8.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T04:58:36;14.63;;;8.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:01:02;15.03;;;8.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:03:28;13.77;;;9.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:05:54;15.77;;;9.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:08:20;13.20;;;8.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:10:46;13.00;;;8.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:13:14;13.87;;;8.57;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:15:49;13.63;;;9.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:18:16;13.70;;;8.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:20:43;11.97;;;8.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:23:09;14.03;;;8.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:25:34;12.53;;;8.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:28:00;15.10;;;7.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:30:26;15.33;;;9.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:32:55;12.47;;;8.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:35:23;13.70;;;8.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:37:49;12.97;;;8.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:40:16;14.00;;;8.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:42:42;15.33;;;9.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:45:09;12.93;;;8.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:47:35;14.27;;;9.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:50:01;16.03;;;10.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:52:27;16.23;;;9.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:54:52;18.20;;;9.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:57:18;16.57;;;10.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T05:59:44;17.60;;;9.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:02:10;14.00;;;9.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:04:36;11.90;;;8.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:07:02;15.37;;;8.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:09:28;12.87;;;8.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:11:53;12.67;;;8.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:14:19;14.50;;;9.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:16:45;13.93;;;8.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:19:12;16.93;;;8.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:24:18;12.70;;;8.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:26:46;13.47;;;8.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:29:14;14.00;;;8.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:39:54;11.70;;;7.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:42:20;11.40;;;8.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:44:48;12.47;;;8.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:47:15;16.33;;;8.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:49:41;12.63;;;8.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:52:08;13.03;;;8.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:54:34;13.50;;;8.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:57:01;14.43;;;8.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T06:59:27;14.90;;;9.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:01:53;14.50;;;9.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:04:18;14.80;;;9.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:06:44;12.33;;;8.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:09:11;12.43;;;8.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:11:36;11.57;;;8.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:14:02;12.63;;;8.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:16:28;14.87;;;8.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:18:54;10.97;;;8.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:21:20;12.63;;;8.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:23:46;12.33;;;8.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:26:13;11.73;;;8.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:28:39;13.87;;;9.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:31:06;14.83;;;9.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:33:32;12.00;;;8.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:35:58;15.23;;;9.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:38:24;13.67;;;9.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:40:50;13.63;;;8.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:43:15;13.53;;;9.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:45:46;15.57;;;10.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:48:12;14.37;;;9.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:50:38;13.87;;;9.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:53:04;14.33;;;9.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:55:30;17.27;;;10.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T07:57:59;15.53;;;10.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:00:27;17.30;;;10.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:02:54;20.13;;;11.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:05:20;16.50;;;10.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:07:45;14.00;;;9.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:10:11;17.70;;;10.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:12:37;15.07;;;10.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:15:03;16.00;;;9.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:17:29;15.77;;;9.67;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:19:55;14.43;;;9.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:22:20;13.53;;;10.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:24:46;18.23;;;10.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:27:12;13.97;;;9.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:29:38;14.97;;;9.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:32:03;15.80;;;9.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:34:29;15.80;;;10.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:36:55;16.57;;;10.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:39:21;14.77;;;9.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:41:47;14.60;;;9.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:44:13;12.67;;;8.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:46:39;14.83;;;8.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:49:05;13.20;;;9.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:51:31;14.13;;;9.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:53:56;14.40;;;10.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:56:22;15.83;;;9.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T08:58:48;15.50;;;9.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:01:14;15.87;;;9.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:03:40;15.67;;;10.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:06:05;15.10;;;9.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:08:31;14.20;;;9.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:10:58;16.30;;;11.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:13:27;16.60;;;10.57;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:15:53;14.00;;;9.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:18:22;15.73;;;10.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:20:47;16.07;;;10.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:23:13;16.20;;;9.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:25:40;14.47;;;9.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:28:13;14.07;;;9.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:30:39;14.80;;;9.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:33:05;13.47;;;9.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:35:31;13.50;;;9.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:37:57;13.17;;;9.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:40:27;14.13;;;9.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:43:01;14.40;;;9.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:48:34;13.93;;;9.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:51:04;13.57;;;8.67;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:53:37;13.40;;;9.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:56:21;13.73;;;8.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T09:59:19;14.27;;;9.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:01:48;13.57;;;8.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:04:21;12.43;;;7.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:21:07;13.97;;;9.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:23:52;12.93;;;9.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:34:37;11.20;;;8.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:39:37;12.47;;;8.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:42:18;12.93;;;9.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:44:51;11.90;;;8.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:50:14;12.57;;;8.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:52:43;11.37;;;8.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T10:58:14;12.37;;;8.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:00:46;12.00;;;8.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:03:27;11.93;;;8.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:05:55;14.27;;;9.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:08:27;15.40;;;9.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:10:59;13.27;;;8.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:13:30;13.70;;;8.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:18:51;18.33;;;9.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:21:22;12.80;;;9.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:24:01;11.53;;;8.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:26:31;14.33;;;8.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:29:01;15.50;;;9.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:37:06;12.27;;;8.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:39:49;12.93;;;8.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:48:25;11.90;;;9.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T11:56:45;13.13;;;8.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:05:23;13.33;;;9.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:08:34;15.23;;;10.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:21:24;17.87;;;10.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:26:39;16.53;;;10.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:29:14;13.87;;;9.63;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:31:58;13.33;;;9.47;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:42:52;14.30;;;10.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:45:44;15.03;;;10.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:51:28;14.27;;;10.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T12:59:25;15.90;;;10.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:27:36;15.93;;;11.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:33:00;18.53;;;11.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:35:27;16.53;;;10.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:40:29;15.13;;;10.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:43:00;16.07;;;10.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:47:59;16.80;;;11.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:50:30;15.07;;;11.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T13:52:58;15.47;;;10.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:00:36;16.33;;;9.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:21:32;14.70;;;10.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:29:52;16.37;;;10.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:32:48;14.37;;;9.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:37:48;14.07;;;9.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:42:49;16.80;;;12.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:45:23;16.87;;;11.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:47:52;13.87;;;10.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:52:59;15.50;;;10.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:55:43;16.80;;;11.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T14:58:13;15.30;;;10.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:00:50;16.67;;;10.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:03:21;14.30;;;10.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:06:01;15.30;;;10.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:08:39;15.07;;;10.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:11:07;15.33;;;10.90;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:13:45;14.07;;;10.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:16:17;16.13;;;10.50;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:18:51;15.97;;;10.57;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:21:43;16.90;;;11.67;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:24:19;16.47;;;11.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:26:48;19.60;;;11.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:37:40;14.17;;;10.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:40:12;17.33;;;11.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:42:44;17.07;;;11.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:45:33;16.53;;;11.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:48:09;16.13;;;10.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:50:52;14.77;;;10.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:53:41;17.17;;;11.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:56:13;17.67;;;11.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T15:58:46;15.13;;;10.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:01:14;16.07;;;10.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:03:40;16.53;;;11.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:06:08;14.57;;;11.03;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:08:34;18.50;;;12.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:11:00;16.70;;;11.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:13:30;18.83;;;11.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:16:04;17.80;;;11.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:18:31;17.63;;;12.27;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:20:57;16.30;;;11.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:23:26;15.27;;;10.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:25:53;16.93;;;10.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:28:23;17.23;;;10.87;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:30:51;15.37;;;11.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:33:20;16.63;;;10.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:35:46;15.60;;;10.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:38:13;15.07;;;10.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:40:40;15.73;;;10.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:43:06;16.67;;;11.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:45:39;14.60;;;10.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:48:11;15.57;;;10.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:50:41;18.07;;;12.53;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:53:08;18.70;;;12.77;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:55:35;19.13;;;12.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T16:58:06;17.53;;;12.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:00:34;18.57;;;12.07;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:03:00;16.53;;;11.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:05:28;16.63;;;11.43;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:07:55;18.83;;;12.33;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:10:22;19.27;;;12.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:12:48;17.80;;;11.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:15:14;18.07;;;11.97;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:17:41;18.67;;;12.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:20:07;20.17;;;13.70;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:22:35;18.27;;;12.60;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:25:03;22.47;;;13.20;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:27:29;18.90;;;12.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:29:55;17.27;;;12.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:32:21;20.97;;;13.30;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:34:47;19.23;;;12.83;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:37:13;21.60;;;13.00;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:39:38;22.03;;;13.93;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:42:04;19.43;;;13.40;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:44:30;19.43;;;12.73;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:46:57;14.67;;;11.13;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:49:23;13.33;;;10.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:51:49;14.33;;;10.23;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:54:15;22.50;;;12.10;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:56:42;14.57;;;10.80;;
15946;SDS011;8072;52.554;7.966;2023-01-24T17:59:08;17.63;;;11.17;;
15946;SDS011;8072;52.554;7.966;2023-01-24T18:01:34;14.93;;;11.37;;
15946;SDS011;8072;52.554;7.966;2023-01-24T18:04:00;17.13;;;11.57;;
15946;SDS011;8072;52.554;7.966;2023-01-24T18:06:26;18.07;;;11.90;;