sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6843;DHT22;3460;52.028;8.916;2022-08-30T00:01:55;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:04:20;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:06:47;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:09:14;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:11:42;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:14:08;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:16:35;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:19:02;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:21:28;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:23:55;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:26:21;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:28:49;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:31:16;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:33:43;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:36:09;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:38:36;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:41:02;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:43:31;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:46:00;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:48:29;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:50:58;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:53:28;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:55:56;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T00:58:27;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:00:56;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:03:25;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:05:52;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:08:19;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:10:47;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:13:15;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:15:42;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:18:10;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:20:44;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:23:16;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:25:47;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:28:17;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:30:45;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:33:12;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:35:44;14.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:38:12;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:40:41;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:43:09;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:45:36;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:48:03;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:50:29;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:52:56;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:55:23;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T01:57:51;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:00:18;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:02:44;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:05:11;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:07:38;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:10:05;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:12:32;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:15:00;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:17:27;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:19:53;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:22:20;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:24:47;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:27:13;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:29:40;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:32:08;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:34:34;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:37:01;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:39:29;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:41:55;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:44:22;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:46:49;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:49:17;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:51:43;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:54:10;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:56:40;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T02:59:07;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:01:33;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:04:03;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:06:32;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:08:59;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:11:26;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:13:52;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:16:19;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:18:47;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:21:15;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:23:43;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:26:10;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:28:39;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:31:06;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:33:33;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:36:00;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:38:27;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:40:55;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:43:21;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:45:48;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:48:15;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:50:42;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:53:10;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:55:36;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T03:58:04;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:00:31;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:02:58;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:05:24;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:07:51;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:10:18;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:12:46;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:15:14;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:17:42;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:20:09;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:22:36;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:25:03;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:27:29;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:29:57;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:32:26;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:34:55;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:37:22;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:39:48;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:42:15;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:44:42;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:47:09;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:49:37;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:52:04;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:54:31;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:56:57;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T04:59:25;13.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:01:51;13.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:04:18;13.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:06:46;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:09:13;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:11:40;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:14:08;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:16:34;13.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:19:01;13.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:21:28;13.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:23:58;13.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:26:27;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:28:54;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:31:23;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:33:52;13.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:36:21;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:38:49;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:41:19;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:43:46;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:46:13;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:48:43;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:51:12;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:53:39;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:56:09;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T05:58:38;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:01:05;14.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:03:32;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:05:59;14.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:08:26;14.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:10:53;14.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:13:20;14.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:15:48;14.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:18:17;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:20:44;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:23:11;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:25:38;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:28:05;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:30:33;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:33:01;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:35:28;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:37:57;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:40:24;15.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:42:51;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:45:19;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:47:46;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:50:16;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:52:44;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:55:13;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T06:57:40;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:00:09;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:02:36;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:05:03;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:07:31;15.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:10:00;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:12:26;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:14:53;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:17:19;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:20:04;14.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:22:33;14.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:25:00;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:27:26;14.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:29:53;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:32:20;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:34:46;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:37:13;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:39:41;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:42:07;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:44:34;15.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:47:01;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:49:28;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:51:55;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:54:22;15.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:56:50;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T07:59:20;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:01:46;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:04:13;15.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:06:40;15.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:09:07;15.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:11:34;15.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:14:03;15.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:16:32;15.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:18:59;15.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:21:26;16.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:23:53;15.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:26:20;16.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:28:47;16.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:31:17;15.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:33:44;15.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:36:11;16.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:38:37;16.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:41:08;16.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:43:38;16.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:46:11;16.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:48:43;16.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:51:13;16.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:54:03;16.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:56:31;16.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T08:58:58;16.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:01:27;17.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:03:57;17.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:06:45;17.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:09:15;17.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:11:45;17.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:14:16;17.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:16:47;18.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:19:33;18.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:22:04;18.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:24:41;18.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:27:23;19.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:29:55;19.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:32:30;19.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:34:58;19.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:37:33;19.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:40:06;19.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:42:34;19.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:45:03;18.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:47:38;19.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:50:09;19.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:52:46;19.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:55:22;19.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T09:57:57;19.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:00:28;19.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:03:21;19.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:05:57;19.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:08:36;19.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:11:12;20.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:13:52;20.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:16:34;20.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:19:15;20.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:21:48;20.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:24:20;20.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:26:51;20.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:29:22;20.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:31:53;20.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:34:23;20.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:36:56;20.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:39:27;20.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:41:59;20.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:44:30;20.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:47:04;21.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:49:37;21.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:52:15;21.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:54:48;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:57:17;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T10:59:46;21.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:05:42;21.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:08:22;20.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:10:59;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:13:29;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:16:01;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:18:30;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:21:16;21.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:23:59;21.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:26:58;21.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:29:37;20.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:35:06;21.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:37:36;21.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:40:10;21.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:46:35;21.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:49:36;21.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:52:19;21.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:55:00;21.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T11:57:32;21.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:00:07;21.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:02:45;21.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:08:48;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:14:53;21.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:17:55;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:20:39;21.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:23:16;21.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:25:43;21.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:28:14;21.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:30:42;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:33:11;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:35:39;22.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:38:14;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:40:51;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:43:25;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:45:53;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:48:22;22.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:50:52;22.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:53:25;22.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:56:00;22.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T12:58:41;22.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:01:17;22.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:03:57;22.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:06:38;22.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:09:07;22.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:11:33;22.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:14:19;22.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:16:46;22.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:19:25;22.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:21:54;22.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:24:21;22.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:26:48;22.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:29:18;22.40;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:31:45;22.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:34:12;22.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:36:49;22.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:39:16;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:41:42;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:44:09;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:46:38;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:49:06;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:51:34;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:54:02;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:56:30;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T13:58:57;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:01:24;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:03:50;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:06:17;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:08:44;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:11:13;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:13:41;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:16:08;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:18:35;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:21:02;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:23:29;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:25:56;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:28:26;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:30:54;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:33:21;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:35:48;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:38:14;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:40:41;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:43:08;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:45:37;23.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:48:04;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:50:33;23.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:53:00;23.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:55:27;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T14:57:56;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:00:22;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:02:51;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:05:18;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:07:47;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:10:15;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:12:45;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:15:14;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:17:40;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:20:10;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:22:36;23.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:25:04;23.30;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:27:31;23.20;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:29:57;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:32:24;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:34:50;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:37:18;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:39:46;23.10;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:42:13;23.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:44:40;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:47:06;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:49:33;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:52:01;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:54:29;23.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:56:56;23.00;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T15:59:24;22.90;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:01:51;22.80;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:04:17;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:06:44;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:09:11;22.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:11:39;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:14:07;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:16:34;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:19:02;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:21:31;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:24:02;22.70;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:26:30;22.60;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:28:59;22.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:31:28;22.50;99.90
6843;DHT22;3460;52.028;8.916;2022-08-30T16:33:55;22.60;99.90