sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27908;BME280;15249;48.092;11.484;2022-08-19T00:00:38;94831.03;;;18.01;94.39648
27908;BME280;15249;48.092;11.484;2022-08-19T00:01:45;94831.03;;;18.01;94.39648
27908;BME280;15249;48.092;11.484;2022-08-19T00:02:46;94831.03;;;18.01;94.39648
27908;BME280;15249;48.092;11.484;2022-08-19T00:03:47;94831.03;;;18.01;94.39648
27908;BME280;15249;48.092;11.484;2022-08-19T00:04:52;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:05:52;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:06:53;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:07:54;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:08:57;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:09:58;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:10:58;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:11:59;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:13:00;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:14:00;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:15:01;94873.43;;;18.05;94.41699
27908;BME280;15249;48.092;11.484;2022-08-19T00:16:02;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:17:03;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:18:04;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:19:05;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:20:07;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:21:08;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:22:09;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:23:09;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:24:12;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:25:14;94863.12000000001;;;18.18;94.71777
27908;BME280;15249;48.092;11.484;2022-08-19T00:26:14;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:27:15;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:28:16;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:29:18;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:30:19;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:31:21;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:32:22;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:33:22;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:34:23;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:35:25;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:36:26;94814.01;;;18.23;94.60938
27908;BME280;15249;48.092;11.484;2022-08-19T00:37:27;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:38:28;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:39:28;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:40:30;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:41:31;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:42:33;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:43:33;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:44:34;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:45:36;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:46:39;94815.45;;;18.3;94.83008
27908;BME280;15249;48.092;11.484;2022-08-19T00:47:40;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:48:41;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:49:45;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:50:48;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:51:53;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:52:55;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:53:57;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:54:59;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:56:01;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:57:05;94811.06;;;18.3;94.69727
27908;BME280;15249;48.092;11.484;2022-08-19T00:58:10;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T00:59:13;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:00:17;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:01:18;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:02:19;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:03:21;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:04:22;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:05:24;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:06:26;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:07:27;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:08:27;94783.48;;;18.34;94.96875
27908;BME280;15249;48.092;11.484;2022-08-19T01:09:29;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:10:32;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:11:36;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:12:39;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:13:40;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:14:40;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:15:48;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:16:54;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:17:57;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:19:00;94803.83;;;18.33;94.90137
27908;BME280;15249;48.092;11.484;2022-08-19T01:20:03;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:21:09;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:22:16;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:23:20;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:24:20;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:25:24;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:26:27;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:27:37;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:28:39;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:29:41;94791.49;;;18.37;95.11621
27908;BME280;15249;48.092;11.484;2022-08-19T01:30:44;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:31:45;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:32:46;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:33:47;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:34:48;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:35:51;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:36:52;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:37:54;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:38:56;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:39:57;94811.72;;;18.36;95.04883
27908;BME280;15249;48.092;11.484;2022-08-19T01:40:58;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:42:03;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:43:05;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:44:09;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:45:10;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:46:11;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:47:11;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:48:12;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:49:15;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:50:16;94825.23999999999;;;18.4;95.26563
27908;BME280;15249;48.092;11.484;2022-08-19T01:51:17;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:52:17;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:53:18;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:54:20;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:55:23;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:56:25;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:57:26;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:58:30;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T01:59:32;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T02:00:33;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T02:01:34;94849.31;;;18.35;95.125
27908;BME280;15249;48.092;11.484;2022-08-19T02:02:35;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:03:35;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:04:38;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:05:40;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:06:40;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:07:41;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:08:42;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:09:43;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:10:43;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:11:44;94833.81000000001;;;18.35;95.29688
27908;BME280;15249;48.092;11.484;2022-08-19T02:12:45;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:13:46;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:14:47;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:15:47;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:16:48;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:17:49;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:18:50;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:19:51;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:20:51;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:21:52;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:22:53;94844.65;;;18.27;95.1709
27908;BME280;15249;48.092;11.484;2022-08-19T02:23:54;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:24:55;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:25:55;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:26:58;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:27:59;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:29:00;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:30:04;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:31:09;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:32:09;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:33:10;94856.29000000001;;;18.26;95.3877
27908;BME280;15249;48.092;11.484;2022-08-19T02:34:10;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:35:12;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:36:15;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:38:25;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:39:26;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:40:27;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:41:29;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:42:31;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:43:33;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:44:33;94861.64;;;18.21;95.40918
27908;BME280;15249;48.092;11.484;2022-08-19T02:45:34;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:46:36;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:47:37;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:48:37;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:49:37;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:50:39;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:51:42;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:52:43;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:53:44;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:54:45;94818.82;;;18.19;95.73145
27908;BME280;15249;48.092;11.484;2022-08-19T02:55:46;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T02:56:47;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T02:57:48;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T02:58:48;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T02:59:49;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T03:00:53;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T03:01:54;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T03:02:55;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T03:03:57;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T03:04:58;94783.81000000001;;;18.05;95.64648
27908;BME280;15249;48.092;11.484;2022-08-19T03:06:08;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:07:13;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:08:14;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:09:15;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:10:16;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:11:19;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:12:20;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:13:20;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:14:21;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:15:22;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:16:24;94787.58;;;17.94;95.90723
27908;BME280;15249;48.092;11.484;2022-08-19T03:17:25;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:18:26;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:19:27;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:20:28;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:21:31;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:22:31;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:23:32;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:24:33;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:25:37;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:26:40;94803.5;;;17.75;95.9082
27908;BME280;15249;48.092;11.484;2022-08-19T03:27:41;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:28:41;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:29:42;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:30:55;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:31:56;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:32:57;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:33:58;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:34:58;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:36:03;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:37:07;94830.62;;;17.75;96.36523
27908;BME280;15249;48.092;11.484;2022-08-19T03:38:08;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:39:09;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:40:10;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:41:13;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:42:15;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:43:19;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:44:22;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:45:23;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:46:26;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:47:27;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:48:28;94823.53;;;17.8;96.49414
27908;BME280;15249;48.092;11.484;2022-08-19T03:49:30;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:50:31;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:51:33;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:52:34;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:53:35;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:54:36;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:55:39;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:56:42;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:57:43;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:58:44;94811.91;;;17.85;96.74609
27908;BME280;15249;48.092;11.484;2022-08-19T03:59:45;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:00:46;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:01:46;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:02:47;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:03:48;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:04:53;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:05:54;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:06:55;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:07:58;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:09:02;94816.33;;;17.85;96.71289
27908;BME280;15249;48.092;11.484;2022-08-19T04:10:03;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:11:06;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:12:07;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:13:09;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:14:11;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:15:12;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:16:13;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:17:14;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:18:14;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:19:16;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:20:17;94805.74;;;17.95;96.9834
27908;BME280;15249;48.092;11.484;2022-08-19T04:21:19;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:22:20;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:23:20;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:24:22;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:25:22;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:26:25;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:27:26;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:28:27;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:29:28;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:30:28;94813.5;;;17.96;96.91113
27908;BME280;15249;48.092;11.484;2022-08-19T04:31:31;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:32:32;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:33:32;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:34:33;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:35:36;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:36:37;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:37:38;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:38:39;94827.94;;;18.08;97.21875
27908;BME280;15249;48.092;11.484;2022-08-19T04:43:50;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:44:51;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:45:52;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:46:52;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:47:55;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:48:57;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:49:57;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:50:58;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:51:59;94851.48000000001;;;18.13;97.1416
27908;BME280;15249;48.092;11.484;2022-08-19T04:52:59;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T04:54:01;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T04:55:02;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T04:56:05;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T04:57:09;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T04:58:10;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T04:59:10;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T05:00:12;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T05:01:14;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T05:02:17;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T05:03:17;94857.36;;;18.23;97.32715
27908;BME280;15249;48.092;11.484;2022-08-19T05:04:19;94877.81999999999;;;18.26;97.19238
27908;BME280;15249;48.092;11.484;2022-08-19T05:05:20;94877.81999999999;;;18.26;97.19238
27908;BME280;15249;48.092;11.484;2022-08-19T05:06:22;94877.81999999999;;;18.26;97.19238
27908;BME280;15249;48.092;11.484;2022-08-19T05:07:23;94877.81999999999;;;18.26;97.19238
27908;BME280;15249;48.092;11.484;2022-08-19T05:08:23;94877.81999999999;;;18.26;97.19238
27908;BME280;15249;48.092;11.484;2022-08-19T05:09:24;94877.81999999999;;;18.26;97.19238