sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2024-03-08T00:00:11;2.10;75.30
29093;DHT22;16167;48.768;14.984;2024-03-08T00:02:44;2.10;74.90
29093;DHT22;16167;48.768;14.984;2024-03-08T00:05:13;2.10;77.20
29093;DHT22;16167;48.768;14.984;2024-03-08T00:07:41;2.00;76.00
29093;DHT22;16167;48.768;14.984;2024-03-08T00:10:10;2.00;77.60
29093;DHT22;16167;48.768;14.984;2024-03-08T00:12:41;2.00;79.20
29093;DHT22;16167;48.768;14.984;2024-03-08T00:15:10;2.00;79.20
29093;DHT22;16167;48.768;14.984;2024-03-08T00:17:40;2.00;78.80
29093;DHT22;16167;48.768;14.984;2024-03-08T00:20:10;1.90;80.10
29093;DHT22;16167;48.768;14.984;2024-03-08T00:22:41;1.90;84.60
29093;DHT22;16167;48.768;14.984;2024-03-08T00:25:10;1.90;86.40
29093;DHT22;16167;48.768;14.984;2024-03-08T00:27:38;1.90;85.80
29093;DHT22;16167;48.768;14.984;2024-03-08T00:30:08;1.90;85.10
29093;DHT22;16167;48.768;14.984;2024-03-08T00:32:36;1.90;85.80
29093;DHT22;16167;48.768;14.984;2024-03-08T00:35:04;1.90;87.60
29093;DHT22;16167;48.768;14.984;2024-03-08T00:37:36;1.90;85.70
29093;DHT22;16167;48.768;14.984;2024-03-08T00:40:04;1.90;87.80
29093;DHT22;16167;48.768;14.984;2024-03-08T00:42:36;1.90;87.10
29093;DHT22;16167;48.768;14.984;2024-03-08T00:45:05;1.90;83.60
29093;DHT22;16167;48.768;14.984;2024-03-08T00:47:33;1.90;83.10
29093;DHT22;16167;48.768;14.984;2024-03-08T00:50:01;1.90;84.60
29093;DHT22;16167;48.768;14.984;2024-03-08T00:52:30;1.90;82.30
29093;DHT22;16167;48.768;14.984;2024-03-08T00:55:00;2.00;82.70
29093;DHT22;16167;48.768;14.984;2024-03-08T00:57:28;1.90;84.40
29093;DHT22;16167;48.768;14.984;2024-03-08T00:59:56;1.90;84.20
29093;DHT22;16167;48.768;14.984;2024-03-08T01:02:24;1.90;82.70
29093;DHT22;16167;48.768;14.984;2024-03-08T01:04:52;1.90;82.50
29093;DHT22;16167;48.768;14.984;2024-03-08T01:07:20;1.90;83.90
29093;DHT22;16167;48.768;14.984;2024-03-08T01:09:48;1.90;77.60
29093;DHT22;16167;48.768;14.984;2024-03-08T01:12:18;1.90;75.90
29093;DHT22;16167;48.768;14.984;2024-03-08T01:14:46;1.90;70.50
29093;DHT22;16167;48.768;14.984;2024-03-08T01:17:14;1.90;68.90
29093;DHT22;16167;48.768;14.984;2024-03-08T01:19:42;1.90;65.50
29093;DHT22;16167;48.768;14.984;2024-03-08T01:22:11;1.90;64.00
29093;DHT22;16167;48.768;14.984;2024-03-08T01:24:39;1.90;66.10
29093;DHT22;16167;48.768;14.984;2024-03-08T01:27:07;1.90;63.80
29093;DHT22;16167;48.768;14.984;2024-03-08T01:29:37;1.90;63.50
29093;DHT22;16167;48.768;14.984;2024-03-08T01:32:05;1.90;61.40
29093;DHT22;16167;48.768;14.984;2024-03-08T01:34:33;1.90;64.50
29093;DHT22;16167;48.768;14.984;2024-03-08T01:37:01;1.90;63.90
29093;DHT22;16167;48.768;14.984;2024-03-08T01:39:29;1.90;63.80
29093;DHT22;16167;48.768;14.984;2024-03-08T01:41:59;1.90;62.20
29093;DHT22;16167;48.768;14.984;2024-03-08T01:44:27;1.90;58.90
29093;DHT22;16167;48.768;14.984;2024-03-08T01:46:58;1.90;58.50
29093;DHT22;16167;48.768;14.984;2024-03-08T01:49:27;1.90;58.30
29093;DHT22;16167;48.768;14.984;2024-03-08T01:51:55;1.90;60.20
29093;DHT22;16167;48.768;14.984;2024-03-08T01:54:24;1.90;58.90
29093;DHT22;16167;48.768;14.984;2024-03-08T01:56:52;1.80;61.80
29093;DHT22;16167;48.768;14.984;2024-03-08T01:59:20;1.80;62.60
29093;DHT22;16167;48.768;14.984;2024-03-08T02:04:20;1.80;61.20
29093;DHT22;16167;48.768;14.984;2024-03-08T02:06:49;1.80;57.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:09:18;1.80;57.80
29093;DHT22;16167;48.768;14.984;2024-03-08T02:11:47;1.80;60.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:14:16;1.70;60.10
29093;DHT22;16167;48.768;14.984;2024-03-08T02:16:46;1.70;56.10
29093;DHT22;16167;48.768;14.984;2024-03-08T02:19:14;1.70;53.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:21:44;1.70;55.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:24:14;1.70;55.80
29093;DHT22;16167;48.768;14.984;2024-03-08T02:26:42;1.70;55.50
29093;DHT22;16167;48.768;14.984;2024-03-08T02:29:11;1.60;57.00
29093;DHT22;16167;48.768;14.984;2024-03-08T02:31:39;1.60;57.40
29093;DHT22;16167;48.768;14.984;2024-03-08T02:34:07;1.60;56.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:36:36;1.60;56.60
29093;DHT22;16167;48.768;14.984;2024-03-08T02:39:05;1.60;55.80
29093;DHT22;16167;48.768;14.984;2024-03-08T02:41:32;1.60;58.30
29093;DHT22;16167;48.768;14.984;2024-03-08T02:44:00;1.60;58.50
29093;DHT22;16167;48.768;14.984;2024-03-08T02:46:28;1.60;59.30
29093;DHT22;16167;48.768;14.984;2024-03-08T02:48:56;1.60;56.80
29093;DHT22;16167;48.768;14.984;2024-03-08T02:51:25;1.60;55.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:53:53;1.60;51.40
29093;DHT22;16167;48.768;14.984;2024-03-08T02:56:22;1.60;52.90
29093;DHT22;16167;48.768;14.984;2024-03-08T02:58:50;1.60;51.50
29093;DHT22;16167;48.768;14.984;2024-03-08T03:01:18;1.50;52.70
29093;DHT22;16167;48.768;14.984;2024-03-08T03:03:47;1.50;55.80
29093;DHT22;16167;48.768;14.984;2024-03-08T03:06:15;1.50;55.50
29093;DHT22;16167;48.768;14.984;2024-03-08T03:08:43;1.50;55.40
29093;DHT22;16167;48.768;14.984;2024-03-08T03:11:12;1.50;55.00
29093;DHT22;16167;48.768;14.984;2024-03-08T03:13:42;1.50;51.80
29093;DHT22;16167;48.768;14.984;2024-03-08T03:16:16;1.50;48.80
29093;DHT22;16167;48.768;14.984;2024-03-08T03:18:45;1.50;51.40
29093;DHT22;16167;48.768;14.984;2024-03-08T03:21:13;1.50;51.10
29093;DHT22;16167;48.768;14.984;2024-03-08T03:23:41;1.50;50.50
29093;DHT22;16167;48.768;14.984;2024-03-08T03:26:10;1.50;51.50
29093;DHT22;16167;48.768;14.984;2024-03-08T03:28:39;1.50;53.30
29093;DHT22;16167;48.768;14.984;2024-03-08T03:31:08;1.50;52.70
29093;DHT22;16167;48.768;14.984;2024-03-08T03:33:41;1.40;50.50
29093;DHT22;16167;48.768;14.984;2024-03-08T03:36:09;1.40;49.60
29093;DHT22;16167;48.768;14.984;2024-03-08T03:38:38;1.40;47.20
29093;DHT22;16167;48.768;14.984;2024-03-08T03:41:06;1.30;48.60
29093;DHT22;16167;48.768;14.984;2024-03-08T03:43:37;1.30;50.60
29093;DHT22;16167;48.768;14.984;2024-03-08T03:46:07;1.30;52.80
29093;DHT22;16167;48.768;14.984;2024-03-08T03:48:37;1.30;54.00
29093;DHT22;16167;48.768;14.984;2024-03-08T03:51:05;1.30;55.70
29093;DHT22;16167;48.768;14.984;2024-03-08T03:53:34;1.30;55.60
29093;DHT22;16167;48.768;14.984;2024-03-08T03:56:02;1.30;56.00
29093;DHT22;16167;48.768;14.984;2024-03-08T03:58:33;1.30;55.90
29093;DHT22;16167;48.768;14.984;2024-03-08T04:01:02;1.30;55.30
29093;DHT22;16167;48.768;14.984;2024-03-08T04:03:33;1.20;55.40
29093;DHT22;16167;48.768;14.984;2024-03-08T04:06:01;1.20;56.80
29093;DHT22;16167;48.768;14.984;2024-03-08T04:08:29;1.20;55.40
29093;DHT22;16167;48.768;14.984;2024-03-08T04:10:58;1.20;55.00
29093;DHT22;16167;48.768;14.984;2024-03-08T04:13:26;1.20;54.50
29093;DHT22;16167;48.768;14.984;2024-03-08T04:15:55;1.20;54.20
29093;DHT22;16167;48.768;14.984;2024-03-08T04:18:23;1.20;55.40
29093;DHT22;16167;48.768;14.984;2024-03-08T04:20:53;1.20;55.00
29093;DHT22;16167;48.768;14.984;2024-03-08T04:23:21;1.20;53.80
29093;DHT22;16167;48.768;14.984;2024-03-08T04:25:50;1.10;55.00
29093;DHT22;16167;48.768;14.984;2024-03-08T04:28:18;1.10;56.00
29093;DHT22;16167;48.768;14.984;2024-03-08T04:30:45;1.10;56.00
29093;DHT22;16167;48.768;14.984;2024-03-08T04:33:14;1.10;56.70
29093;DHT22;16167;48.768;14.984;2024-03-08T04:35:43;1.00;57.40
29093;DHT22;16167;48.768;14.984;2024-03-08T04:38:14;1.00;57.50
29093;DHT22;16167;48.768;14.984;2024-03-08T04:40:42;1.00;59.50
29093;DHT22;16167;48.768;14.984;2024-03-08T04:43:10;1.00;60.70
29093;DHT22;16167;48.768;14.984;2024-03-08T04:45:38;0.90;63.70
29093;DHT22;16167;48.768;14.984;2024-03-08T04:48:07;0.90;63.10
29093;DHT22;16167;48.768;14.984;2024-03-08T04:50:36;0.90;63.40
29093;DHT22;16167;48.768;14.984;2024-03-08T04:53:04;1.00;61.70
29093;DHT22;16167;48.768;14.984;2024-03-08T04:55:36;0.90;65.30
29093;DHT22;16167;48.768;14.984;2024-03-08T04:58:04;0.90;67.00
29093;DHT22;16167;48.768;14.984;2024-03-08T05:00:32;0.90;63.20
29093;DHT22;16167;48.768;14.984;2024-03-08T05:03:00;1.00;59.40
29093;DHT22;16167;48.768;14.984;2024-03-08T05:05:28;1.00;59.60
29093;DHT22;16167;48.768;14.984;2024-03-08T05:07:57;0.90;60.40
29093;DHT22;16167;48.768;14.984;2024-03-08T05:10:25;0.90;58.00
29093;DHT22;16167;48.768;14.984;2024-03-08T05:12:54;0.90;55.40
29093;DHT22;16167;48.768;14.984;2024-03-08T05:15:23;0.90;55.90
29093;DHT22;16167;48.768;14.984;2024-03-08T05:17:51;1.00;54.90
29093;DHT22;16167;48.768;14.984;2024-03-08T05:20:19;1.00;54.70
29093;DHT22;16167;48.768;14.984;2024-03-08T05:22:48;1.00;52.50
29093;DHT22;16167;48.768;14.984;2024-03-08T05:25:17;1.00;55.30
29093;DHT22;16167;48.768;14.984;2024-03-08T05:27:45;1.00;53.90
29093;DHT22;16167;48.768;14.984;2024-03-08T05:30:15;1.00;55.90
29093;DHT22;16167;48.768;14.984;2024-03-08T05:32:43;0.90;56.60
29093;DHT22;16167;48.768;14.984;2024-03-08T05:35:12;0.90;58.10
29093;DHT22;16167;48.768;14.984;2024-03-08T05:37:43;0.90;58.30
29093;DHT22;16167;48.768;14.984;2024-03-08T05:40:11;0.90;59.40
29093;DHT22;16167;48.768;14.984;2024-03-08T05:42:44;0.90;59.70
29093;DHT22;16167;48.768;14.984;2024-03-08T05:45:14;0.90;62.20
29093;DHT22;16167;48.768;14.984;2024-03-08T05:47:42;0.90;63.10
29093;DHT22;16167;48.768;14.984;2024-03-08T05:50:11;0.90;62.60
29093;DHT22;16167;48.768;14.984;2024-03-08T05:52:39;0.90;62.60
29093;DHT22;16167;48.768;14.984;2024-03-08T05:55:07;0.80;62.20
29093;DHT22;16167;48.768;14.984;2024-03-08T05:57:36;0.90;63.10
29093;DHT22;16167;48.768;14.984;2024-03-08T06:00:07;0.90;65.70
29093;DHT22;16167;48.768;14.984;2024-03-08T06:02:36;0.90;65.30
29093;DHT22;16167;48.768;14.984;2024-03-08T06:05:08;0.90;65.00
29093;DHT22;16167;48.768;14.984;2024-03-08T06:07:36;0.90;61.30
29093;DHT22;16167;48.768;14.984;2024-03-08T06:10:07;1.00;60.40
29093;DHT22;16167;48.768;14.984;2024-03-08T06:12:37;1.00;62.60
29093;DHT22;16167;48.768;14.984;2024-03-08T06:15:08;1.00;60.20
29093;DHT22;16167;48.768;14.984;2024-03-08T06:17:38;1.00;59.90
29093;DHT22;16167;48.768;14.984;2024-03-08T06:20:06;1.00;61.60
29093;DHT22;16167;48.768;14.984;2024-03-08T06:22:37;0.90;57.80
29093;DHT22;16167;48.768;14.984;2024-03-08T06:25:07;0.90;58.50
29093;DHT22;16167;48.768;14.984;2024-03-08T06:27:36;1.00;61.50
29093;DHT22;16167;48.768;14.984;2024-03-08T06:30:05;1.00;61.10
29093;DHT22;16167;48.768;14.984;2024-03-08T06:32:36;1.00;61.60
29093;DHT22;16167;48.768;14.984;2024-03-08T06:35:06;1.00;54.70
29093;DHT22;16167;48.768;14.984;2024-03-08T06:37:34;1.00;56.50
29093;DHT22;16167;48.768;14.984;2024-03-08T06:40:03;1.00;59.20
29093;DHT22;16167;48.768;14.984;2024-03-08T06:42:31;1.10;62.80
29093;DHT22;16167;48.768;14.984;2024-03-08T06:45:01;1.10;63.40
29093;DHT22;16167;48.768;14.984;2024-03-08T06:47:31;1.10;62.60
29093;DHT22;16167;48.768;14.984;2024-03-08T06:50:00;1.20;61.40
29093;DHT22;16167;48.768;14.984;2024-03-08T06:52:29;1.20;62.40
29093;DHT22;16167;48.768;14.984;2024-03-08T06:54:57;1.30;62.10
29093;DHT22;16167;48.768;14.984;2024-03-08T06:57:28;1.40;63.20
29093;DHT22;16167;48.768;14.984;2024-03-08T06:59:57;1.40;62.10
29093;DHT22;16167;48.768;14.984;2024-03-08T07:02:25;1.40;57.40
29093;DHT22;16167;48.768;14.984;2024-03-08T07:04:54;1.40;52.40
29093;DHT22;16167;48.768;14.984;2024-03-08T07:07:22;1.40;49.70
29093;DHT22;16167;48.768;14.984;2024-03-08T07:09:52;1.50;53.10
29093;DHT22;16167;48.768;14.984;2024-03-08T07:12:21;1.50;55.80
29093;DHT22;16167;48.768;14.984;2024-03-08T07:14:49;1.50;53.70
29093;DHT22;16167;48.768;14.984;2024-03-08T07:17:18;1.60;55.20
29093;DHT22;16167;48.768;14.984;2024-03-08T07:19:46;1.50;54.00
29093;DHT22;16167;48.768;14.984;2024-03-08T07:22:14;1.60;54.80
29093;DHT22;16167;48.768;14.984;2024-03-08T07:24:42;1.70;51.20
29093;DHT22;16167;48.768;14.984;2024-03-08T07:27:32;1.70;50.10
29093;DHT22;16167;48.768;14.984;2024-03-08T07:30:01;1.80;50.50
29093;DHT22;16167;48.768;14.984;2024-03-08T07:32:31;1.80;46.40
29093;DHT22;16167;48.768;14.984;2024-03-08T07:35:01;1.80;49.40
29093;DHT22;16167;48.768;14.984;2024-03-08T07:37:30;1.90;48.80
29093;DHT22;16167;48.768;14.984;2024-03-08T07:39:59;1.90;44.00
29093;DHT22;16167;48.768;14.984;2024-03-08T07:42:27;1.90;47.50
29093;DHT22;16167;48.768;14.984;2024-03-08T07:44:57;2.00;47.70
29093;DHT22;16167;48.768;14.984;2024-03-08T07:47:26;2.00;45.00
29093;DHT22;16167;48.768;14.984;2024-03-08T07:49:54;2.00;44.20
29093;DHT22;16167;48.768;14.984;2024-03-08T07:52:24;2.10;36.20
29093;DHT22;16167;48.768;14.984;2024-03-08T07:54:52;2.20;37.70
29093;DHT22;16167;48.768;14.984;2024-03-08T07:57:21;2.20;35.90
29093;DHT22;16167;48.768;14.984;2024-03-08T07:59:49;2.20;33.90
29093;DHT22;16167;48.768;14.984;2024-03-08T08:02:18;2.30;33.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:04:47;2.30;36.20
29093;DHT22;16167;48.768;14.984;2024-03-08T08:07:15;2.50;36.10
29093;DHT22;16167;48.768;14.984;2024-03-08T08:09:43;2.60;37.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:12:11;2.70;30.60
29093;DHT22;16167;48.768;14.984;2024-03-08T08:14:39;2.80;31.70
29093;DHT22;16167;48.768;14.984;2024-03-08T08:17:08;2.80;27.80
29093;DHT22;16167;48.768;14.984;2024-03-08T08:19:37;2.90;28.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:22:06;3.00;23.90
29093;DHT22;16167;48.768;14.984;2024-03-08T08:24:35;2.90;23.10
29093;DHT22;16167;48.768;14.984;2024-03-08T08:27:04;3.00;23.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:29:32;3.00;25.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:32:02;3.00;22.60
29093;DHT22;16167;48.768;14.984;2024-03-08T08:34:30;3.00;24.10
29093;DHT22;16167;48.768;14.984;2024-03-08T08:36:59;3.00;24.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:39:28;3.10;25.10
29093;DHT22;16167;48.768;14.984;2024-03-08T08:41:56;3.10;27.20
29093;DHT22;16167;48.768;14.984;2024-03-08T08:44:24;3.20;28.50
29093;DHT22;16167;48.768;14.984;2024-03-08T08:46:52;3.30;26.70
29093;DHT22;16167;48.768;14.984;2024-03-08T08:49:31;3.40;18.10
29093;DHT22;16167;48.768;14.984;2024-03-08T08:52:01;3.50;24.40
29093;DHT22;16167;48.768;14.984;2024-03-08T08:54:41;3.50;17.30
29093;DHT22;16167;48.768;14.984;2024-03-08T08:57:15;3.60;14.50
29093;DHT22;16167;48.768;14.984;2024-03-08T08:59:43;3.60;19.70
29093;DHT22;16167;48.768;14.984;2024-03-08T09:02:12;3.70;20.40
29093;DHT22;16167;48.768;14.984;2024-03-08T09:04:44;3.80;20.00
29093;DHT22;16167;48.768;14.984;2024-03-08T09:07:14;3.90;13.40
29093;DHT22;16167;48.768;14.984;2024-03-08T09:09:43;3.90;18.80
29093;DHT22;16167;48.768;14.984;2024-03-08T09:12:11;4.00;10.50
29093;DHT22;16167;48.768;14.984;2024-03-08T09:14:40;4.00;11.00
29093;DHT22;16167;48.768;14.984;2024-03-08T09:17:08;4.00;12.20
29093;DHT22;16167;48.768;14.984;2024-03-08T09:19:36;4.10;14.60
29093;DHT22;16167;48.768;14.984;2024-03-08T09:22:04;4.20;5.60
29093;DHT22;16167;48.768;14.984;2024-03-08T09:24:33;4.20;14.00
29093;DHT22;16167;48.768;14.984;2024-03-08T09:27:01;4.30;14.10
29093;DHT22;16167;48.768;14.984;2024-03-08T09:29:29;4.40;13.30
29093;DHT22;16167;48.768;14.984;2024-03-08T09:31:57;4.40;7.20
29093;DHT22;16167;48.768;14.984;2024-03-08T09:34:26;4.50;5.00
29093;DHT22;16167;48.768;14.984;2024-03-08T09:37:03;4.50;2.00
29093;DHT22;16167;48.768;14.984;2024-03-08T09:39:32;4.50;4.40
29093;DHT22;16167;48.768;14.984;2024-03-08T09:42:02;4.50;7.30
29093;DHT22;16167;48.768;14.984;2024-03-08T09:44:30;4.50;8.10
29093;DHT22;16167;48.768;14.984;2024-03-08T09:46:58;4.50;8.30
29093;DHT22;16167;48.768;14.984;2024-03-08T09:49:28;4.50;5.80
29093;DHT22;16167;48.768;14.984;2024-03-08T09:51:57;4.50;7.00
29093;DHT22;16167;48.768;14.984;2024-03-08T09:54:25;4.40;6.80
29093;DHT22;16167;48.768;14.984;2024-03-08T09:56:53;4.40;9.60
29093;DHT22;16167;48.768;14.984;2024-03-08T09:59:22;4.50;12.60
29093;DHT22;16167;48.768;14.984;2024-03-08T10:02:09;4.60;9.50
29093;DHT22;16167;48.768;14.984;2024-03-08T10:04:41;4.60;3.90
29093;DHT22;16167;48.768;14.984;2024-03-08T10:07:10;4.70;4.60
29093;DHT22;16167;48.768;14.984;2024-03-08T10:09:38;4.70;2.10
29093;DHT22;16167;48.768;14.984;2024-03-08T10:12:08;4.70;8.60
29093;DHT22;16167;48.768;14.984;2024-03-08T10:14:40;4.80;11.30
29093;DHT22;16167;48.768;14.984;2024-03-08T10:17:08;4.80;5.50
29093;DHT22;16167;48.768;14.984;2024-03-08T10:19:37;4.80;3.30
29093;DHT22;16167;48.768;14.984;2024-03-08T10:22:05;4.80;9.50
29093;DHT22;16167;48.768;14.984;2024-03-08T10:24:33;4.80;8.00
29093;DHT22;16167;48.768;14.984;2024-03-08T10:27:05;4.80;3.90
29093;DHT22;16167;48.768;14.984;2024-03-08T10:29:34;4.70;4.60
29093;DHT22;16167;48.768;14.984;2024-03-08T10:32:04;4.60;9.80
29093;DHT22;16167;48.768;14.984;2024-03-08T10:34:33;4.50;8.30
29093;DHT22;16167;48.768;14.984;2024-03-08T10:37:02;4.50;13.40
29093;DHT22;16167;48.768;14.984;2024-03-08T10:39:33;4.40;9.10
29093;DHT22;16167;48.768;14.984;2024-03-08T10:42:02;4.30;11.00
29093;DHT22;16167;48.768;14.984;2024-03-08T10:47:17;4.40;17.30
29093;DHT22;16167;48.768;14.984;2024-03-08T10:49:50;4.40;11.20
29093;DHT22;16167;48.768;14.984;2024-03-08T10:52:19;4.50;13.30
29093;DHT22;16167;48.768;14.984;2024-03-08T10:54:47;4.60;13.80
29093;DHT22;16167;48.768;14.984;2024-03-08T10:57:17;4.60;9.90
29093;DHT22;16167;48.768;14.984;2024-03-08T10:59:46;4.60;7.00
29093;DHT22;16167;48.768;14.984;2024-03-08T11:02:18;4.60;3.60
29093;DHT22;16167;48.768;14.984;2024-03-08T11:04:47;4.60;6.70
29093;DHT22;16167;48.768;14.984;2024-03-08T11:07:16;4.60;7.80
29093;DHT22;16167;48.768;14.984;2024-03-08T11:09:47;4.60;6.60
29093;DHT22;16167;48.768;14.984;2024-03-08T11:12:19;4.60;3.60
29093;DHT22;16167;48.768;14.984;2024-03-08T11:14:48;4.50;3.70
29093;DHT22;16167;48.768;14.984;2024-03-08T11:17:22;4.50;7.80
29093;DHT22;16167;48.768;14.984;2024-03-08T11:19:55;4.50;12.20
29093;DHT22;16167;48.768;14.984;2024-03-08T11:22:26;4.60;11.20
29093;DHT22;16167;48.768;14.984;2024-03-08T11:24:58;4.60;11.10
29093;DHT22;16167;48.768;14.984;2024-03-08T11:27:28;4.60;9.90
29093;DHT22;16167;48.768;14.984;2024-03-08T11:30:00;4.60;9.00
29093;DHT22;16167;48.768;14.984;2024-03-08T11:32:36;4.60;9.10
29093;DHT22;16167;48.768;14.984;2024-03-08T11:35:08;4.60;9.60
29093;DHT22;16167;48.768;14.984;2024-03-08T11:37:45;4.60;6.90
29093;DHT22;16167;48.768;14.984;2024-03-08T11:40:14;4.50;12.90
29093;DHT22;16167;48.768;14.984;2024-03-08T11:42:44;4.50;8.40
29093;DHT22;16167;48.768;14.984;2024-03-08T11:45:13;4.40;13.60
29093;DHT22;16167;48.768;14.984;2024-03-08T11:47:43;4.50;17.10
29093;DHT22;16167;48.768;14.984;2024-03-08T11:50:13;4.40;13.40
29093;DHT22;16167;48.768;14.984;2024-03-08T11:52:41;4.30;16.50
29093;DHT22;16167;48.768;14.984;2024-03-08T11:55:09;4.30;17.30
29093;DHT22;16167;48.768;14.984;2024-03-08T11:57:39;4.30;16.90
29093;DHT22;16167;48.768;14.984;2024-03-08T12:00:14;4.30;15.90
29093;DHT22;16167;48.768;14.984;2024-03-08T12:03:02;4.30;16.10
29093;DHT22;16167;48.768;14.984;2024-03-08T12:05:30;4.30;16.30
29093;DHT22;16167;48.768;14.984;2024-03-08T12:08:00;4.30;19.30
29093;DHT22;16167;48.768;14.984;2024-03-08T12:10:29;4.30;21.60
29093;DHT22;16167;48.768;14.984;2024-03-08T12:12:57;4.30;21.90
29093;DHT22;16167;48.768;14.984;2024-03-08T12:15:27;4.40;20.20
29093;DHT22;16167;48.768;14.984;2024-03-08T12:17:56;4.40;21.20
29093;DHT22;16167;48.768;14.984;2024-03-08T12:20:26;4.40;17.10
29093;DHT22;16167;48.768;14.984;2024-03-08T12:22:56;4.40;17.20
29093;DHT22;16167;48.768;14.984;2024-03-08T12:25:26;4.50;20.90
29093;DHT22;16167;48.768;14.984;2024-03-08T12:27:54;4.70;18.60
29093;DHT22;16167;48.768;14.984;2024-03-08T12:30:24;4.90;12.70
29093;DHT22;16167;48.768;14.984;2024-03-08T12:32:54;5.30;10.10
29093;DHT22;16167;48.768;14.984;2024-03-08T12:35:24;5.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:37:54;5.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:40:26;5.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:42:55;5.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:45:23;5.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:47:51;5.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:50:20;5.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:52:48;5.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:55:21;5.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T12:57:49;5.80;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:00:20;5.80;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:02:50;5.90;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:05:18;6.00;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:07:46;6.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:10:16;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:12:48;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:15:20;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:17:48;6.90;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:20:16;6.80;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:22:56;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:25:28;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:27:57;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:30:27;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:32:57;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:35:25;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:37:56;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:40:24;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:42:53;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:45:22;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:47:52;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:50:21;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:52:50;6.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:55:22;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T13:57:50;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:00:18;6.10;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:02:50;6.10;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:05:19;6.10;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:07:48;6.10;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:10:17;6.10;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:12:47;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:15:17;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:17:53;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:20:22;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:22:52;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:25:22;6.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:27:50;6.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:30:20;6.80;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:33:03;6.90;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:35:32;6.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:38:01;6.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:40:29;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:42:57;6.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:45:28;6.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:47:57;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:50:27;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:52:56;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:55:24;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T14:57:52;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:00:21;6.50;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:03:00;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:05:33;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:08:05;6.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:10:38;6.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:13:09;6.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:15:48;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:18:22;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:20:53;6.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:23:22;6.30;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:25:52;6.20;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:28:20;6.10;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:30:54;6.00;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:33:32;5.90;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:36:01;5.80;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:38:35;5.80;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:41:03;5.70;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:43:33;5.60;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:46:03;5.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:48:32;5.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:51:03;5.40;1.00
29093;DHT22;16167;48.768;14.984;2024-03-08T15:53:32;5.40;1.00