sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2023-05-23T00:02:41;46311.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:07:41;46307.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:12:42;46307.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:17:42;46313.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:22:43;46315.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:27:47;46303.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:32:47;46313.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:37:48;46307.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:42:51;46307.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:47:51;46315.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:52:52;46313.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T00:57:53;46305.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:02:57;46309.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:07:57;46299.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:29:02;46301.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:34:08;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:39:09;46293.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:44:11;46291.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:49:12;46291.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:54:14;46297.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T01:59:16;46285.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:04:16;46293.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:09:16;46289.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:14:17;46283.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:19:17;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:24:18;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:29:18;46285.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:34:19;46287.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:39:19;46283.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:44:19;46277.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:49:20;46277.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:54:20;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T02:59:20;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:04:22;46275.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:09:22;46281.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:14:23;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:19:23;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:24:23;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:29:24;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:34:25;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:39:25;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:44:26;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:49:26;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:54:26;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T03:59:27;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:04:28;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:09:28;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:14:29;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:19:29;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:24:29;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:29:29;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:34:31;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:39:34;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:44:35;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:49:36;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:54:36;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T04:59:39;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:04:41;46249.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:09:42;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:14:42;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:19:42;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:24:43;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:29:43;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:34:43;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:39:45;46249.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:44:46;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:49:46;46241.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:54:47;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T05:59:47;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:04:47;46233.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:09:47;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:14:48;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:19:48;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:24:48;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:29:49;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:34:49;46231.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:39:49;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:44:50;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:49:50;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:54:50;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T06:59:50;46247.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:04:51;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:09:51;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:14:51;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:19:52;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:24:52;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:29:52;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:34:53;46257.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:39:53;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:44:53;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:49:53;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:54:54;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T07:59:55;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:04:55;46239.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:09:56;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:14:56;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:19:56;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:24:57;46235.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:29:57;46217.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:34:57;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:39:57;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:44:58;46215.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:49:59;46209.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T08:55:01;46233.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:00:02;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:05:09;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:10:10;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:15:11;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:20:13;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:25:14;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:30:16;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:35:21;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:40:30;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:45:32;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:50:32;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T09:55:33;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:00:33;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:05:40;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:16:19;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:21:29;46179.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:26:32;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:31:33;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:36:47;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:41:56;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:46:59;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:52:03;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T10:57:04;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:02:17;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:07:31;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:12:39;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:17:49;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:22:58;46149.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:28:03;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:33:11;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:38:15;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:43:16;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:48:19;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:53:21;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T11:58:32;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:03:34;46121.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:08:35;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:13:35;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:18:36;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:23:38;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:28:42;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:33:45;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:38:46;46098.97;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:43:50;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:48:51;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:53:53;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T12:58:53;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:03:54;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:08:54;46125.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:13:54;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:18:55;46119.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:23:55;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:28:55;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:33:55;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:38:56;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:43:56;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:48:56;46115.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:53:57;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T13:58:57;46125.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:03:58;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:08:58;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:13:58;46106.97;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:18:58;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:23:59;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:28:59;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T14:34:00;46133.03;;;-144.79;99.73
19827;BME280;10074;52.018;4.726;2023-05-23T14:39:00;46137.06;;;-144.79;99.49
19827;BME280;10074;52.018;4.726;2023-05-23T14:44:02;46131.03;;;-144.79;99.44
19827;BME280;10074;52.018;4.726;2023-05-23T14:49:02;46149.06;;;-144.79;99.69
19827;BME280;10074;52.018;4.726;2023-05-23T14:54:02;46145.06;;;-144.79;99.11
19827;BME280;10074;52.018;4.726;2023-05-23T14:59:06;46135.03;;;-144.79;99.32
19827;BME280;10074;52.018;4.726;2023-05-23T15:04:07;46143.06;;;-144.79;98.74
19827;BME280;10074;52.018;4.726;2023-05-23T15:09:07;46151.09;;;-144.79;98.51
19827;BME280;10074;52.018;4.726;2023-05-23T15:14:09;46143.06;;;-144.79;98.36
19827;BME280;10074;52.018;4.726;2023-05-23T15:19:09;46189.19;;;-144.79;98.42
19827;BME280;10074;52.018;4.726;2023-05-23T15:24:10;46167.13;;;-144.79;98.59
19827;BME280;10074;52.018;4.726;2023-05-23T15:29:10;46199.19;;;-144.79;97.83
19827;BME280;10074;52.018;4.726;2023-05-23T15:34:11;46187.19;;;-144.79;97.62
19827;BME280;10074;52.018;4.726;2023-05-23T15:39:11;46195.19;;;-144.79;97.56
19827;BME280;10074;52.018;4.726;2023-05-23T15:44:12;46207.22;;;-144.79;97.39
19827;BME280;10074;52.018;4.726;2023-05-23T15:49:17;46181.16;;;-144.79;97.54
19827;BME280;10074;52.018;4.726;2023-05-23T15:54:18;46215.25;;;-144.79;97.41
19827;BME280;10074;52.018;4.726;2023-05-23T15:59:18;46161.09;;;-144.79;97.33
19827;BME280;10074;52.018;4.726;2023-05-23T16:04:19;46187.19;;;-144.79;97.48
19827;BME280;10074;52.018;4.726;2023-05-23T16:09:19;46195.19;;;-144.79;97.58
19827;BME280;10074;52.018;4.726;2023-05-23T16:14:20;46193.19;;;-144.79;97.21
19827;BME280;10074;52.018;4.726;2023-05-23T16:19:20;46193.19;;;-144.79;97.71
19827;BME280;10074;52.018;4.726;2023-05-23T16:24:21;46167.13;;;-144.79;97.67
19827;BME280;10074;52.018;4.726;2023-05-23T16:29:22;46183.16;;;-144.79;97.34
19827;BME280;10074;52.018;4.726;2023-05-23T16:34:22;46213.25;;;-144.79;97.05
19827;BME280;10074;52.018;4.726;2023-05-23T16:39:22;46199.19;;;-144.79;97.07
19827;BME280;10074;52.018;4.726;2023-05-23T16:44:23;46203.22;;;-144.79;97.05
19827;BME280;10074;52.018;4.726;2023-05-23T16:49:23;46211.22;;;-144.79;97.10
19827;BME280;10074;52.018;4.726;2023-05-23T16:54:23;46199.19;;;-144.79;97.02
19827;BME280;10074;52.018;4.726;2023-05-23T16:59:23;46217.25;;;-144.79;97.03
19827;BME280;10074;52.018;4.726;2023-05-23T17:04:24;46227.28;;;-144.79;97.13
19827;BME280;10074;52.018;4.726;2023-05-23T17:09:24;46213.25;;;-144.79;96.92
19827;BME280;10074;52.018;4.726;2023-05-23T17:14:24;46227.28;;;-144.79;96.68
19827;BME280;10074;52.018;4.726;2023-05-23T17:19:25;46233.28;;;-144.79;96.80
19827;BME280;10074;52.018;4.726;2023-05-23T17:24:26;46227.28;;;-144.79;96.46
19827;BME280;10074;52.018;4.726;2023-05-23T17:29:26;46223.25;;;-144.79;96.69
19827;BME280;10074;52.018;4.726;2023-05-23T17:34:26;46207.22;;;-144.79;96.63
19827;BME280;10074;52.018;4.726;2023-05-23T17:39:26;46235.28;;;-144.79;96.60
19827;BME280;10074;52.018;4.726;2023-05-23T17:44:27;46215.25;;;-144.79;96.50
19827;BME280;10074;52.018;4.726;2023-05-23T17:49:27;46255.34;;;-144.79;96.72
19827;BME280;10074;52.018;4.726;2023-05-23T17:54:27;46225.28;;;-144.79;96.72
19827;BME280;10074;52.018;4.726;2023-05-23T17:59:27;46263.38;;;-144.79;96.77
19827;BME280;10074;52.018;4.726;2023-05-23T18:04:28;46247.31;;;-144.79;96.82
19827;BME280;10074;52.018;4.726;2023-05-23T18:09:28;46229.28;;;-144.79;97.10
19827;BME280;10074;52.018;4.726;2023-05-23T18:14:29;46231.28;;;-144.79;97.17
19827;BME280;10074;52.018;4.726;2023-05-23T18:19:29;46209.22;;;-144.79;97.26
19827;BME280;10074;52.018;4.726;2023-05-23T18:24:30;46215.25;;;-144.79;97.04
19827;BME280;10074;52.018;4.726;2023-05-23T18:29:30;46205.22;;;-144.79;97.63
19827;BME280;10074;52.018;4.726;2023-05-23T18:34:30;46205.22;;;-144.79;97.58
19827;BME280;10074;52.018;4.726;2023-05-23T18:39:31;46245.31;;;-144.79;97.21
19827;BME280;10074;52.018;4.726;2023-05-23T18:44:31;46235.28;;;-144.79;96.80
19827;BME280;10074;52.018;4.726;2023-05-23T18:49:31;46227.28;;;-144.79;97.07
19827;BME280;10074;52.018;4.726;2023-05-23T18:54:32;46249.34;;;-144.79;96.82
19827;BME280;10074;52.018;4.726;2023-05-23T18:59:32;46227.28;;;-144.79;97.11
19827;BME280;10074;52.018;4.726;2023-05-23T19:04:32;46235.28;;;-144.79;96.82
19827;BME280;10074;52.018;4.726;2023-05-23T19:09:33;46225.28;;;-144.79;97.19
19827;BME280;10074;52.018;4.726;2023-05-23T19:14:33;46233.28;;;-144.79;97.39
19827;BME280;10074;52.018;4.726;2023-05-23T19:19:34;46213.25;;;-144.79;97.26
19827;BME280;10074;52.018;4.726;2023-05-23T19:24:36;46221.25;;;-144.79;97.76
19827;BME280;10074;52.018;4.726;2023-05-23T19:29:36;46193.19;;;-144.79;98.13
19827;BME280;10074;52.018;4.726;2023-05-23T19:34:36;46175.16;;;-144.79;98.47
19827;BME280;10074;52.018;4.726;2023-05-23T19:39:37;46195.19;;;-144.79;98.67
19827;BME280;10074;52.018;4.726;2023-05-23T19:44:37;46181.16;;;-144.79;98.98
19827;BME280;10074;52.018;4.726;2023-05-23T19:49:38;46179.16;;;-144.79;99.24
19827;BME280;10074;52.018;4.726;2023-05-23T19:54:38;46187.19;;;-144.79;99.38
19827;BME280;10074;52.018;4.726;2023-05-23T19:59:39;46159.09;;;-144.79;99.85
19827;BME280;10074;52.018;4.726;2023-05-23T20:04:39;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T20:09:40;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T20:14:40;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T20:19:41;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T20:24:41;46151.09;;;-144.79;99.87
19827;BME280;10074;52.018;4.726;2023-05-23T20:29:42;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-23T20:34:42;46243.31;;;-144.79;96.91
19827;BME280;10074;52.018;4.726;2023-05-23T20:39:42;46279.41;;;-144.79;96.01
19827;BME280;10074;52.018;4.726;2023-05-23T20:44:43;46373.66;;;-144.79;93.96
19827;BME280;10074;52.018;4.726;2023-05-23T20:49:43;46363.63;;;-144.79;93.32
19827;BME280;10074;52.018;4.726;2023-05-23T20:54:46;46473.91;;;-144.79;91.36
19827;BME280;10074;52.018;4.726;2023-05-23T20:59:47;46528.03;;;-144.79;90.45
19827;BME280;10074;52.018;4.726;2023-05-23T21:04:48;46578.19;;;-144.79;90.05
19827;BME280;10074;52.018;4.726;2023-05-23T21:09:49;46584.19;;;-144.79;89.86
19827;BME280;10074;52.018;4.726;2023-05-23T21:14:49;46552.09;;;-144.79;90.78
19827;BME280;10074;52.018;4.726;2023-05-23T21:19:50;46431.78;;;-144.79;92.67
19827;BME280;10074;52.018;4.726;2023-05-23T21:24:50;46425.78;;;-144.79;92.50
19827;BME280;10074;52.018;4.726;2023-05-23T21:29:50;46532.06;;;-144.79;90.46
19827;BME280;10074;52.018;4.726;2023-05-23T21:34:51;46608.25;;;-144.79;90.17
19827;BME280;10074;52.018;4.726;2023-05-23T21:39:51;46588.19;;;-144.79;90.71
19827;BME280;10074;52.018;4.726;2023-05-23T21:44:51;46592.22;;;-144.79;90.84
19827;BME280;10074;52.018;4.726;2023-05-23T21:49:52;46620.28;;;-144.79;90.08
19827;BME280;10074;52.018;4.726;2023-05-23T21:54:52;46622.28;;;-144.79;89.45
19827;BME280;10074;52.018;4.726;2023-05-23T21:59:52;46670.41;;;-144.79;89.42
19827;BME280;10074;52.018;4.726;2023-05-23T22:04:53;46612.25;;;-144.79;90.33
19827;BME280;10074;52.018;4.726;2023-05-23T22:09:53;46580.19;;;-144.79;91.21
19827;BME280;10074;52.018;4.726;2023-05-23T22:14:55;46544.09;;;-144.79;91.30
19827;BME280;10074;52.018;4.726;2023-05-23T22:19:56;46540.06;;;-144.79;91.79
19827;BME280;10074;52.018;4.726;2023-05-23T22:24:57;46520.03;;;-144.79;91.57
19827;BME280;10074;52.018;4.726;2023-05-23T22:29:57;46503.97;;;-144.79;92.27
19827;BME280;10074;52.018;4.726;2023-05-23T22:34:58;46520.03;;;-144.79;91.68
19827;BME280;10074;52.018;4.726;2023-05-23T22:39:58;46546.09;;;-144.79;91.48
19827;BME280;10074;52.018;4.726;2023-05-23T22:44:59;46546.09;;;-144.79;91.68
19827;BME280;10074;52.018;4.726;2023-05-23T22:49:59;46514.00;;;-144.79;91.89
19827;BME280;10074;52.018;4.726;2023-05-23T22:55:00;46520.03;;;-144.79;91.57
19827;BME280;10074;52.018;4.726;2023-05-23T23:00:00;46544.09;;;-144.79;91.64
19827;BME280;10074;52.018;4.726;2023-05-23T23:05:01;46568.16;;;-144.79;91.48
19827;BME280;10074;52.018;4.726;2023-05-23T23:10:02;46584.19;;;-144.79;91.16
19827;BME280;10074;52.018;4.726;2023-05-23T23:15:03;46564.13;;;-144.79;91.86
19827;BME280;10074;52.018;4.726;2023-05-23T23:20:04;46554.09;;;-144.79;91.67
19827;BME280;10074;52.018;4.726;2023-05-23T23:25:07;46524.03;;;-144.79;92.22
19827;BME280;10074;52.018;4.726;2023-05-23T23:30:11;46544.09;;;-144.79;91.77
19827;BME280;10074;52.018;4.726;2023-05-23T23:35:11;46560.13;;;-144.79;91.57
19827;BME280;10074;52.018;4.726;2023-05-23T23:40:12;46534.06;;;-144.79;92.14
19827;BME280;10074;52.018;4.726;2023-05-23T23:45:12;46556.13;;;-144.79;91.62
19827;BME280;10074;52.018;4.726;2023-05-23T23:50:13;46576.16;;;-144.79;91.58
19827;BME280;10074;52.018;4.726;2023-05-23T23:55:13;46536.06;;;-144.79;91.95
