sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11879;SDS011;5999;43.256;27.816;2022-10-04T00:00:47;6.67;;;2.67;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:03:21;4.43;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:05:53;5.37;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:08:25;3.53;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:11:00;3.27;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:13:30;5.27;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:15:58;4.40;;;2.33;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:18:28;4.17;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:21:00;2.13;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:23:39;1.40;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:27:08;1.53;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:29:30;1.40;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:34:52;3.70;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:37:21;3.10;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:40:08;4.20;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:42:53;4.67;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:45:25;6.30;;;3.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:50:50;2.90;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:53:34;7.63;;;2.07;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:56:07;3.33;;;1.87;;
11879;SDS011;5999;43.256;27.816;2022-10-04T00:58:43;2.60;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:01:27;2.83;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:03:56;2.10;;;1.03;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:06:28;2.43;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:08:59;3.03;;;1.27;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:11:30;2.07;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:14:04;6.03;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:16:36;2.43;;;1.27;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:19:18;2.97;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:21:58;3.93;;;1.53;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:24:35;3.20;;;1.47;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:27:04;2.30;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:29:47;4.63;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:32:14;4.90;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:34:41;3.23;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:37:09;4.73;;;1.37;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:39:36;5.13;;;1.57;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:42:04;4.40;;;1.43;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:44:35;3.10;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:47:08;3.23;;;1.53;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:49:39;3.40;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:52:09;3.30;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:54:44;2.70;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:57:18;3.80;;;1.43;;
11879;SDS011;5999;43.256;27.816;2022-10-04T01:59:48;3.13;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:02:23;2.53;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:04:59;4.03;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:07:30;2.53;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:10:02;2.93;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:12:32;3.50;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:15:00;7.10;;;1.43;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:17:32;3.77;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:20:07;6.57;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:22:37;3.77;;;1.33;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:25:08;4.43;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:27:38;13.63;;;2.37;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:30:05;4.60;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:32:35;3.30;;;1.53;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:35:24;7.50;;;2.07;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:37:54;5.27;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:40:29;2.27;;;1.57;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:43:00;4.43;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:45:34;4.67;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:48:11;5.43;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:50:59;5.57;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:53:40;4.57;;;1.57;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:56:16;7.03;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T02:58:43;4.23;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:01:15;4.50;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:03:50;5.47;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:06:19;6.70;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:08:49;4.13;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:11:19;9.67;;;1.97;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:13:50;4.60;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:16:20;3.90;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:18:49;4.97;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:21:18;4.30;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:23:46;4.40;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:26:18;4.93;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:28:52;3.43;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:31:19;2.93;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:33:47;3.63;;;1.87;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:36:15;4.37;;;1.87;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:38:43;4.50;;;1.47;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:41:12;4.23;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:43:43;3.67;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:46:11;2.07;;;1.37;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:48:39;5.73;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:51:12;5.73;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:53:46;5.77;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:56:16;3.37;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T03:58:47;4.40;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:01:18;7.57;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:03:59;6.17;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:06:33;4.37;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:09:07;5.47;;;1.97;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:11:41;4.60;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:14:12;3.67;;;2.07;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:16:44;3.03;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:19:12;9.53;;;3.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:21:44;7.30;;;2.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:24:14;8.80;;;2.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:26:49;9.00;;;3.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:29:21;7.83;;;3.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:31:55;8.83;;;2.87;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:34:26;5.10;;;2.87;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:36:56;9.27;;;2.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:39:25;5.53;;;2.97;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:41:58;9.50;;;2.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:44:27;5.83;;;2.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T04:58:30;9.43;;;3.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:01:00;8.87;;;3.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:03:30;6.10;;;2.87;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:05:58;5.13;;;2.67;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:08:27;9.90;;;2.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:10:58;6.60;;;2.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:13:32;4.17;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:16:05;7.33;;;2.83;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:18:37;5.87;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:21:04;5.43;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:23:36;5.20;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:26:04;4.27;;;2.07;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:28:37;8.80;;;2.37;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:34:00;8.37;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:36:37;10.50;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:39:14;2.83;;;1.97;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:41:49;4.47;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:44:25;3.43;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:46:53;6.10;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:49:25;3.60;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:51:56;3.40;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:54:25;4.20;;;1.97;;
11879;SDS011;5999;43.256;27.816;2022-10-04T05:57:08;3.97;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:00:07;4.00;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:02:46;4.23;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:05:31;2.72;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:08:11;2.70;;;1.47;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:10:53;4.73;;;1.43;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:13:37;2.53;;;1.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:16:25;3.72;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:19:11;3.97;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:21:59;1.52;;;1.27;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:24:39;4.00;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:27:10;2.42;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:29:41;4.85;;;1.08;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:35:22;4.25;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:38:25;17.55;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:41:28;3.42;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:44:18;2.92;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:47:14;5.05;;;1.52;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:49:58;7.15;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:52:42;8.45;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T06:58:43;2.95;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:01:35;3.15;;;1.23;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:04:14;3.67;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:06:50;3.88;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:09:46;2.22;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:12:17;1.35;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:14:44;2.92;;;1.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:17:16;1.80;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:19:48;2.65;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:22:20;2.05;;;1.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:24:55;4.13;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:27:28;1.52;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:29:59;3.90;;;1.27;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:32:31;2.30;;;1.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:35:03;2.78;;;1.05;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:37:46;1.85;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:40:18;1.95;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:42:51;1.02;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:45:24;2.67;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:48:00;4.28;;;1.25;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:50:31;3.88;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:53:01;2.92;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:55:36;1.52;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T07:58:25;4.43;;;1.27;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:01:03;2.28;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:03:44;2.40;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:06:23;2.45;;;1.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:09:07;7.05;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:11:51;4.50;;;1.38;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:14:26;3.13;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:17:10;4.47;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:19:48;2.85;;;0.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:22:25;1.33;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:25:01;2.97;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:27:38;2.30;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:30:39;1.30;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:33:21;1.40;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:35:59;2.08;;;0.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:38:39;1.95;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:44:30;5.03;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:47:59;2.60;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T08:57:11;0.93;;;0.75;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:00:06;1.67;;;0.75;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:11:38;1.10;;;0.82;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:17:19;1.65;;;0.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:19:54;1.75;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:22:32;2.58;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:25:21;4.45;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:31:47;2.25;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:34:37;3.13;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:37:32;4.93;;;1.33;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:43:53;2.10;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:46:46;2.10;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:52:33;1.98;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T09:55:12;0.85;;;0.82;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:00:55;0.88;;;0.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:06:48;3.50;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:09:26;1.45;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:12:23;2.10;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:15:29;0.82;;;0.75;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:18:07;1.05;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:20:53;1.20;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:23:53;2.50;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:26:48;1.70;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:29:40;1.63;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:32:43;0.77;;;0.77;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:35:28;4.22;;;1.25;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:41:13;1.75;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:46:57;1.45;;;0.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:49:42;1.17;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:52:35;1.30;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:55:30;1.27;;;0.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T10:58:35;1.65;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:01:30;1.13;;;0.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:04:31;1.75;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:16:30;1.58;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:19:23;1.55;;;0.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:25:39;1.65;;;1.23;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:28:35;1.73;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:31:18;2.45;;;1.38;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:37:26;2.35;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:40:11;2.50;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:42:55;1.38;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:48:31;3.38;;;1.05;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:54:12;3.17;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T11:57:18;5.88;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:00:06;1.20;;;0.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:02:44;2.28;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:05:42;2.67;;;1.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:08:25;2.38;;;0.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:11:08;1.88;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:13:55;1.50;;;0.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:16:45;1.65;;;0.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:19:53;1.42;;;0.82;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:22:44;3.45;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:25:32;2.05;;;0.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:28:28;2.28;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:31:08;1.08;;;0.88;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:33:47;2.05;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:36:23;2.78;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:39:11;1.20;;;0.85;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:41:50;2.10;;;1.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:44:33;6.03;;;1.33;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:47:27;1.48;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:50:15;2.30;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:52:56;1.30;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:55:41;2.97;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T12:58:22;1.30;;;0.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:00:57;2.72;;;0.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:03:34;3.78;;;0.88;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:06:23;1.42;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:09:01;1.30;;;0.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:11:46;1.02;;;0.88;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:17:16;1.88;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:19:52;2.28;;;0.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:22:40;1.63;;;0.77;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:25:17;1.20;;;0.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:27:58;2.00;;;0.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:30:31;1.00;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:33:04;2.33;;;0.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:35:45;3.72;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:38:26;1.10;;;0.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:41:15;2.30;;;0.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:43:54;1.67;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:46:52;2.22;;;0.88;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:49:36;0.60;;;0.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:52:22;4.32;;;1.15;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:55:22;0.73;;;0.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T13:58:15;1.55;;;0.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:01:00;2.15;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:03:49;0.88;;;0.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:06:29;1.33;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:12:18;2.22;;;1.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:24:29;2.78;;;0.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:27:46;3.22;;;1.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:30:35;2.70;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:36:37;1.60;;;1.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:39:34;1.92;;;1.02;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:42:33;1.27;;;1.08;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:45:32;1.73;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:51:13;1.35;;;1.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:53:58;1.00;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T14:56:41;1.05;;;0.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:02:46;1.85;;;1.15;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:11:47;1.55;;;1.02;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:14:26;1.42;;;1.02;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:17:01;2.42;;;1.23;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:19:36;2.92;;;1.27;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:22:23;3.40;;;1.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:24:53;3.42;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:30:20;3.72;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:33:07;5.70;;;2.33;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:36:23;3.55;;;2.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:39:31;2.50;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:42:09;7.78;;;2.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:44:44;5.57;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:47:39;7.65;;;2.88;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:50:25;6.05;;;3.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T15:53:07;10.95;;;3.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:04:18;15.77;;;8.63;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:12:58;7.57;;;3.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:15:47;2.95;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:18:51;7.32;;;2.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:21:27;6.13;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:27:14;7.25;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:30:03;4.72;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:32:37;3.65;;;1.95;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:35:14;5.45;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:37:53;5.05;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:40:26;2.30;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:43:01;5.13;;;2.47;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:48:36;7.53;;;4.03;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:54:33;10.30;;;4.73;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:57:22;12.00;;;4.17;;
11879;SDS011;5999;43.256;27.816;2022-10-04T16:59:52;15.60;;;4.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:05:19;11.80;;;5.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:11:25;10.17;;;4.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:14:00;5.00;;;2.47;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:16:34;4.97;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:19:13;3.90;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:21:52;13.00;;;5.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:24:42;8.10;;;4.40;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:27:25;7.70;;;3.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:30:16;6.77;;;4.00;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:38:48;6.57;;;3.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:41:26;2.83;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:44:16;3.40;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:46:55;6.13;;;2.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:49:28;3.63;;;2.77;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:52:24;3.20;;;2.03;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:55:13;6.63;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T17:57:44;4.13;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:00:15;3.30;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:05:34;5.50;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:08:11;7.17;;;2.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:10:46;5.47;;;3.57;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:13:16;3.63;;;2.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:15:53;8.10;;;3.47;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:18:26;6.20;;;2.53;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:21:06;5.03;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:23:56;3.93;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:26:25;3.10;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:28:54;3.43;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:31:31;5.33;;;2.03;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:34:00;3.97;;;2.60;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:36:50;5.90;;;2.50;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:39:22;3.23;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:41:53;4.23;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:44:27;2.87;;;1.93;;
11879;SDS011;5999;43.256;27.816;2022-10-04T18:47:13;2.00;;;1.60;;