sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75504;SDS011;64085;54.974;73.410;2023-02-02T00:01:40;12.98;;;5.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:04:06;13.48;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:06:33;18.25;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:08:59;7.78;;;5.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:11:26;9.93;;;6.57;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:13:52;10.32;;;4.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:18:53;17.63;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:21:20;7.10;;;5.63;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:23:47;11.45;;;5.93;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:26:12;17.05;;;7.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:28:38;13.38;;;6.22;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:31:04;19.13;;;9.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:33:29;19.40;;;9.18;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:35:55;22.83;;;7.97;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:38:20;18.08;;;8.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:40:46;15.35;;;8.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:43:12;6.28;;;5.57;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:45:38;14.50;;;8.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:48:04;15.18;;;3.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:50:30;11.25;;;6.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:52:56;7.15;;;4.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:55:25;11.77;;;6.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T00:57:51;16.02;;;9.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:00:18;26.38;;;8.68;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:02:48;23.98;;;9.60;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:05:14;18.80;;;9.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:07:41;17.13;;;8.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:10:09;19.52;;;7.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:12:38;26.55;;;10.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:15:04;9.82;;;6.10;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:17:31;13.55;;;7.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:19:57;15.73;;;9.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:22:23;15.95;;;8.30;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:24:49;22.60;;;10.48;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:27:14;19.30;;;9.68;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:29:40;10.15;;;7.78;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:32:06;10.98;;;9.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:34:32;15.98;;;8.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:36:57;13.77;;;8.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:39:23;17.52;;;11.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:41:49;25.05;;;10.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:47:18;36.83;;;17.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:49:46;30.52;;;13.73;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:52:12;52.70;;;24.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:54:44;33.17;;;14.98;;
75504;SDS011;64085;54.974;73.410;2023-02-02T01:59:47;26.98;;;13.23;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:02:15;56.55;;;26.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:04:41;23.48;;;14.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:07:08;28.50;;;14.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:09:34;34.35;;;16.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:12:00;33.72;;;15.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:14:25;19.20;;;10.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:20:10;31.48;;;13.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:32:24;30.38;;;15.30;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:42:55;29.73;;;15.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:45:25;41.72;;;20.23;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:47:53;47.28;;;22.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:50:20;24.42;;;11.95;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:52:46;79.85;;;39.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:55:17;29.13;;;14.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T02:57:46;33.47;;;18.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:00:40;59.65;;;23.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:06:00;38.22;;;20.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:11:37;18.65;;;13.43;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:14:03;34.53;;;18.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:16:33;43.85;;;18.58;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:19:02;35.67;;;18.60;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:21:29;55.58;;;27.23;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:23:55;53.10;;;30.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:26:20;54.13;;;25.33;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:28:47;50.00;;;22.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:31:15;56.17;;;23.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:33:41;66.72;;;32.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:36:07;39.90;;;17.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:38:33;32.47;;;20.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:40:59;78.90;;;30.33;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:43:24;49.00;;;24.48;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:45:54;33.92;;;19.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:48:23;63.00;;;31.48;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:50:49;63.88;;;26.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:53:15;66.10;;;30.27;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:55:41;48.78;;;23.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T03:58:06;47.50;;;21.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:00:32;45.42;;;23.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:02:58;42.72;;;21.60;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:05:23;65.53;;;32.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:07:49;85.70;;;35.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:10:15;37.08;;;19.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:12:41;36.05;;;16.95;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:15:07;58.15;;;24.58;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:17:34;65.60;;;32.95;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:20:00;54.50;;;28.27;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:22:26;57.38;;;28.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:24:52;75.72;;;30.83;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:27:17;43.60;;;18.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:29:43;54.80;;;23.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:32:09;61.72;;;29.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:34:35;67.05;;;33.22;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:37:00;79.47;;;32.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:39:26;65.90;;;33.17;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:41:52;48.97;;;26.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:44:17;68.95;;;29.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:46:43;64.28;;;30.23;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:49:09;54.33;;;28.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:51:36;46.67;;;24.02;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:54:03;35.63;;;21.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:56:29;64.68;;;28.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T04:58:55;52.70;;;24.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:01:21;52.83;;;24.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:03:47;54.78;;;26.73;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:06:13;46.45;;;23.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:08:40;61.92;;;27.48;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:11:11;49.75;;;25.92;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:13:38;70.60;;;29.33;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:16:05;78.95;;;34.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:18:31;72.13;;;35.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:21:00;77.63;;;36.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:23:27;77.72;;;40.63;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:25:53;93.43;;;43.78;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:28:19;92.38;;;44.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:30:46;90.15;;;44.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:33:13;77.50;;;42.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:35:39;81.53;;;36.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:38:04;68.70;;;34.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:40:30;62.88;;;33.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:42:56;69.30;;;32.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:45:21;64.28;;;30.58;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:47:47;53.55;;;26.98;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:50:13;58.05;;;28.02;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:52:39;45.85;;;22.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:55:06;55.40;;;27.52;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:57:33;43.75;;;19.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T05:59:59;55.67;;;27.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:02:25;38.85;;;20.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:04:50;47.25;;;24.17;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:07:16;43.67;;;24.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:09:42;40.42;;;19.73;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:12:07;47.85;;;23.48;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:14:33;43.92;;;22.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:16:59;38.50;;;19.63;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:19:25;47.95;;;24.52;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:21:50;45.70;;;19.27;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:24:16;60.83;;;25.52;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:26:43;44.92;;;21.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:29:10;49.35;;;22.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:31:37;38.00;;;18.30;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:34:03;40.92;;;18.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:36:28;50.30;;;20.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:38:54;52.50;;;18.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:41:21;51.90;;;21.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:43:50;46.15;;;19.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:46:16;36.08;;;17.63;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:48:42;46.97;;;20.52;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:51:07;42.92;;;19.27;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:53:33;30.73;;;15.18;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:56:00;29.15;;;13.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T06:58:28;43.92;;;17.98;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:00:59;32.65;;;14.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:03:28;36.03;;;17.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:05:54;35.63;;;15.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:08:19;25.73;;;12.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:10:45;44.67;;;14.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:13:11;30.10;;;13.68;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:15:37;35.60;;;16.30;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:18:04;19.92;;;10.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:20:29;36.00;;;15.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:22:55;33.33;;;14.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:25:21;34.53;;;13.32;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:27:46;32.72;;;16.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:30:16;25.48;;;10.52;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:32:48;16.83;;;9.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:35:14;17.20;;;8.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:37:41;14.65;;;8.73;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:40:07;16.85;;;8.32;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:42:33;21.13;;;9.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:44:59;16.70;;;7.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:47:25;14.23;;;9.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:49:51;27.88;;;14.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:52:16;36.78;;;18.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:54:42;30.15;;;16.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:57:08;21.08;;;11.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T07:59:34;17.27;;;9.32;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:02:00;38.17;;;18.30;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:04:26;30.80;;;13.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:06:51;19.33;;;10.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:09:17;28.30;;;13.60;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:11:43;23.48;;;11.43;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:14:09;23.27;;;11.43;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:16:38;26.20;;;11.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:19:04;26.35;;;10.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:21:36;25.55;;;11.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:24:01;20.08;;;11.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:26:29;15.05;;;7.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:28:56;19.75;;;9.60;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:31:34;18.40;;;9.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:34:02;20.55;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:36:28;18.05;;;8.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:38:58;22.88;;;9.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:43:51;10.32;;;6.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:46:19;21.98;;;10.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:48:45;20.17;;;10.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:51:12;18.27;;;8.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:53:40;15.77;;;7.95;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:56:10;16.52;;;6.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T08:58:53;21.85;;;8.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:01:24;26.60;;;10.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:03:54;24.60;;;11.27;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:06:23;22.52;;;10.18;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:08:52;32.58;;;13.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:11:18;25.30;;;11.52;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:13:46;26.20;;;12.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:16:14;27.80;;;12.93;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:18:42;35.38;;;12.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:21:10;23.83;;;13.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:23:38;39.35;;;15.68;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:28:43;41.05;;;19.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:31:11;28.67;;;14.68;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:33:38;31.83;;;14.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:36:04;40.75;;;15.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:38:30;30.77;;;14.68;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:40:56;31.55;;;16.42;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:46:08;32.67;;;14.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:48:49;38.97;;;17.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:51:23;32.83;;;16.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:53:59;35.47;;;13.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:56:38;29.88;;;11.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T09:59:25;33.45;;;14.32;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:02:01;24.88;;;10.43;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:04:38;35.33;;;11.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:07:10;33.80;;;13.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:09:41;20.17;;;10.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:14:45;30.25;;;12.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:19:51;25.25;;;12.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:22:23;26.17;;;12.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:24:55;34.08;;;16.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:27:29;32.88;;;13.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:30:03;33.88;;;13.93;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:32:58;29.13;;;12.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:35:42;31.85;;;14.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:41:32;19.35;;;9.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T10:46:51;23.77;;;12.32;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:03:17;22.45;;;10.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:05:47;17.15;;;8.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:08:32;28.08;;;9.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:11:10;24.73;;;10.48;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:16:34;18.65;;;6.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:19:26;18.48;;;7.53;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:21:53;17.65;;;9.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:26:49;16.23;;;7.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:31:48;22.80;;;11.57;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:34:15;26.63;;;11.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:36:56;16.15;;;9.00;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:39:26;30.17;;;11.98;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:41:59;29.75;;;15.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:45:13;25.58;;;10.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:47:39;26.75;;;9.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:50:06;27.08;;;12.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:52:43;31.13;;;11.85;;
75504;SDS011;64085;54.974;73.410;2023-02-02T11:55:14;20.67;;;10.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:00:49;40.08;;;18.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:05:51;32.13;;;12.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:08:16;27.15;;;12.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:10:48;29.15;;;13.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:13:25;20.50;;;9.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:16:10;40.17;;;17.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:18:55;33.45;;;15.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:24:26;37.15;;;16.17;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:26:56;35.08;;;19.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:29:36;30.38;;;15.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:45:54;56.83;;;21.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:48:25;30.50;;;18.17;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:53:46;44.22;;;22.17;;
75504;SDS011;64085;54.974;73.410;2023-02-02T12:56:36;39.45;;;20.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:02:23;47.58;;;24.95;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:07:43;67.72;;;30.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:15:56;47.22;;;23.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:18:34;66.10;;;28.98;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:21:24;65.85;;;27.23;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:23:54;51.88;;;25.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:26:26;71.03;;;34.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:32:04;61.35;;;24.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:34:39;42.85;;;21.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T13:45:46;88.68;;;37.90;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:02:23;66.82;;;21.33;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:04:52;49.65;;;23.05;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:07:25;67.13;;;29.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:09:54;50.28;;;23.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:12:25;70.05;;;29.58;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:14:54;72.13;;;33.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:19:50;93.95;;;37.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:25:45;83.15;;;32.97;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:34:13;72.32;;;30.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:36:52;84.63;;;38.55;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:39:34;74.28;;;35.47;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:42:13;75.55;;;32.78;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:45:22;43.88;;;22.02;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:47:53;41.13;;;25.73;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:50:44;70.72;;;28.75;;
75504;SDS011;64085;54.974;73.410;2023-02-02T14:55:58;105.60;;;42.72;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:06:43;95.35;;;39.22;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:28:25;105.57;;;44.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:31:01;79.25;;;34.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:33:29;57.65;;;33.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:36:02;86.55;;;39.45;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:38:42;71.10;;;34.15;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:44:00;69.30;;;36.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:46:27;46.10;;;21.65;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:49:14;38.13;;;14.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:51:49;50.47;;;21.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:54:25;31.13;;;17.63;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:56:54;23.70;;;13.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T15:59:39;27.77;;;13.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:04:36;20.60;;;10.30;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:07:04;34.65;;;15.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:09:34;34.78;;;13.32;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:12:02;25.52;;;12.23;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:14:30;20.08;;;12.82;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:17:09;39.13;;;15.50;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:19:45;29.92;;;15.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:22:19;36.40;;;15.10;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:24:57;44.28;;;21.20;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:27:26;27.88;;;17.80;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:29:54;35.05;;;16.95;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:32:28;37.67;;;19.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:34:56;31.67;;;13.63;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:39:51;50.78;;;25.35;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:44:58;55.65;;;23.77;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:49:51;66.30;;;31.70;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:52:18;68.20;;;37.72;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:54:55;56.05;;;31.88;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:57:31;78.20;;;41.38;;
75504;SDS011;64085;54.974;73.410;2023-02-02T16:59:58;77.70;;;37.03;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:05:03;113.68;;;46.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:07:35;114.32;;;49.67;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:12:45;95.10;;;47.40;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:17:46;123.18;;;51.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:20:13;94.60;;;36.13;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:22:40;85.53;;;43.97;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:25:30;107.72;;;50.58;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:27:59;74.13;;;41.08;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:30:27;94.05;;;40.25;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:32:53;115.95;;;52.92;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:35:23;93.55;;;43.58;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:37:50;103.43;;;47.33;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:40:17;76.18;;;36.33;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:42:48;55.90;;;30.60;;
75504;SDS011;64085;54.974;73.410;2023-02-02T17:45:16;52.45;;;29.05;;