sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9072;SDS011;4572;41.642;25.370;2023-02-01T00:00:09;15.67;;;10.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:02:36;16.53;;;11.43;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:05:05;14.83;;;10.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:07:31;16.60;;;11.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:09:56;16.33;;;11.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:12:22;16.63;;;10.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:14:47;20.27;;;11.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:17:13;18.00;;;10.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:19:38;14.73;;;10.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:22:04;15.93;;;9.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:24:29;15.00;;;10.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:26:55;16.17;;;10.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:29:20;11.40;;;8.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:31:46;14.40;;;10.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:34:12;14.53;;;9.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:36:39;14.03;;;10.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:39:05;11.90;;;9.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:41:30;12.43;;;9.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:43:56;12.87;;;9.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:46:21;14.37;;;9.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:48:49;13.33;;;9.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:51:16;14.43;;;10.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:53:43;14.10;;;9.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:56:08;18.30;;;12.43;;
9072;SDS011;4572;41.642;25.370;2023-02-01T00:58:34;15.60;;;10.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:01:07;14.83;;;10.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:03:35;17.10;;;10.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:06:05;16.07;;;10.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:08:32;16.07;;;9.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:10:58;17.97;;;11.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:13:24;17.33;;;9.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:15:49;14.87;;;9.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:18:15;17.07;;;10.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:20:40;13.50;;;10.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:23:07;15.37;;;10.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:25:37;14.67;;;9.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:28:05;20.07;;;12.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:30:32;23.57;;;11.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:32:58;16.20;;;11.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:35:24;17.50;;;10.93;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:37:49;18.20;;;11.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:40:15;14.70;;;10.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:42:41;15.93;;;11.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:47:51;13.10;;;9.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:50:20;14.17;;;9.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:52:49;14.47;;;9.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:55:16;11.50;;;8.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T01:57:44;10.10;;;5.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:00:14;7.97;;;5.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:02:42;5.27;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:05:09;5.23;;;4.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:07:36;6.03;;;4.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:10:07;6.00;;;3.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:12:37;5.10;;;3.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:15:08;3.83;;;2.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:17:36;4.53;;;2.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:31:06;3.23;;;1.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:36:37;1.93;;;1.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:44:50;2.60;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:50:15;2.13;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:53:10;2.73;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:55:57;3.53;;;2.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T02:58:43;2.47;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:01:27;2.57;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:04:11;4.23;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:06:42;4.37;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:09:09;2.07;;;1.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:11:38;1.67;;;1.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:14:24;3.40;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:16:54;3.63;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:19:29;2.30;;;1.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:22:06;2.37;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:24:38;3.23;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:27:07;5.37;;;3.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:32:15;5.10;;;4.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:34:41;6.90;;;4.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:37:09;5.80;;;4.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:39:57;7.07;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:42:40;5.60;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:45:46;6.87;;;5.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:48:06;6.47;;;4.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:50:32;7.87;;;5.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:53:08;7.37;;;5.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T03:55:36;7.30;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:00:35;7.40;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:03:01;7.50;;;5.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:05:29;7.70;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:07:55;8.20;;;5.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:10:21;7.10;;;5.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:12:46;10.33;;;6.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:15:12;9.70;;;5.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:17:37;9.17;;;6.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:20:03;9.97;;;7.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:22:29;9.87;;;7.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:24:55;11.37;;;7.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:27:21;17.63;;;10.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:29:46;12.17;;;8.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:32:12;14.23;;;9.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:34:37;13.97;;;8.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:37:03;11.27;;;7.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:39:28;10.67;;;7.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:41:54;12.87;;;7.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:44:19;10.63;;;6.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:46:46;11.97;;;8.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:49:12;17.10;;;9.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:51:38;11.07;;;7.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:54:04;10.77;;;7.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:56:29;11.13;;;7.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T04:58:55;8.90;;;6.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:01:21;8.40;;;6.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:03:47;10.93;;;7.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:06:13;11.07;;;7.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:08:38;12.70;;;7.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:11:04;13.93;;;8.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:13:29;13.53;;;9.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:16:14;13.90;;;9.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:18:39;12.57;;;8.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:21:05;11.87;;;8.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:23:30;12.00;;;8.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:26:00;14.93;;;9.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:28:26;19.17;;;11.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:30:52;15.13;;;10.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:33:18;13.30;;;9.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:35:43;13.97;;;9.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:38:09;13.43;;;9.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:40:34;13.53;;;9.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:42:59;13.03;;;9.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:45:25;13.70;;;9.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:47:50;17.53;;;10.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:50:16;13.63;;;10.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:52:42;17.47;;;9.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:55:07;15.53;;;10.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:57:33;15.73;;;10.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T05:59:58;15.63;;;10.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:02:24;15.53;;;10.07;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:04:50;13.97;;;9.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:07:15;18.90;;;10.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:09:41;27.57;;;15.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:12:06;21.73;;;14.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:14:32;24.33;;;16.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:16:57;23.67;;;15.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:19:23;28.40;;;17.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:21:49;29.67;;;19.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:24:14;26.53;;;17.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:26:40;28.57;;;15.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:29:06;29.60;;;16.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:31:32;26.90;;;15.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:33:58;27.00;;;16.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:36:24;28.87;;;18.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:38:49;29.03;;;17.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:41:15;23.17;;;14.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:43:41;22.63;;;14.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:46:08;20.53;;;13.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:48:35;20.57;;;12.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:51:00;16.30;;;8.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:53:26;11.67;;;7.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:55:55;13.67;;;9.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T06:58:23;12.57;;;7.43;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:00:48;12.93;;;7.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:03:14;8.97;;;6.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:05:39;11.47;;;7.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:08:05;8.17;;;5.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:10:30;8.33;;;6.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:12:56;8.43;;;6.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:15:22;10.93;;;4.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:17:48;6.47;;;4.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:20:14;13.90;;;7.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:22:40;9.93;;;6.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:25:06;18.37;;;9.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:27:33;15.33;;;9.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:29:59;11.60;;;6.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:32:27;11.47;;;7.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:34:53;14.37;;;8.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:37:19;16.60;;;10.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:39:44;13.90;;;8.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:42:10;13.83;;;7.93;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:44:35;9.23;;;6.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:47:01;9.97;;;6.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:49:26;12.60;;;7.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:51:52;13.80;;;8.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:54:17;5.50;;;3.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:56:43;16.00;;;9.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T07:59:08;13.93;;;7.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:01:34;16.00;;;10.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:04:01;13.40;;;7.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:06:28;10.53;;;6.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:08:56;10.37;;;6.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:11:22;5.60;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:13:48;11.13;;;6.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:16:15;9.67;;;6.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:18:41;12.07;;;7.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:21:08;8.70;;;4.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:23:36;14.87;;;8.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:26:09;11.57;;;7.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:28:37;12.47;;;6.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:31:03;13.40;;;8.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:33:30;11.10;;;7.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:35:55;10.47;;;6.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:38:21;10.40;;;5.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:40:46;11.13;;;5.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:43:12;7.20;;;4.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:45:37;9.27;;;6.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:48:04;8.33;;;5.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:50:30;11.53;;;8.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:52:55;5.77;;;3.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:55:21;7.50;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T08:57:46;4.57;;;3.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:00:13;7.70;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:02:40;6.43;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:05:06;9.43;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:07:32;8.47;;;4.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:09:58;8.47;;;4.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:12:26;6.23;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:14:53;13.43;;;7.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:17:19;7.93;;;3.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:19:45;8.87;;;3.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:22:12;6.57;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:24:37;7.27;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:27:03;6.07;;;3.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:29:29;6.10;;;4.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:31:54;9.03;;;4.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:34:19;12.83;;;4.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:36:45;5.83;;;3.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:39:10;6.20;;;3.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:41:51;6.57;;;3.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:47:12;26.60;;;13.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:49:39;49.53;;;27.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:52:11;9.43;;;3.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:54:46;12.03;;;4.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T09:57:25;18.10;;;10.93;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:00:06;27.93;;;7.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:02:58;5.63;;;3.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:05:58;14.67;;;5.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:10:45;7.60;;;4.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:15:50;6.53;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:27:00;6.40;;;3.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:29:31;3.93;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:32:00;10.10;;;3.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:34:27;7.70;;;3.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:36:57;6.07;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:39:25;15.67;;;3.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:41:51;7.30;;;3.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:44:18;35.97;;;16.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:46:45;15.63;;;9.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:49:18;5.23;;;3.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:51:51;6.33;;;3.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:54:31;7.67;;;2.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:56:58;6.23;;;3.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T10:59:24;9.33;;;2.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:01:51;8.00;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:04:24;11.93;;;3.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:09:48;7.87;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:14:56;6.87;;;3.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:17:26;3.40;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:20:02;8.63;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:22:30;4.73;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:24:56;12.10;;;3.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:27:22;3.43;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:29:50;6.43;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:32:17;4.20;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:34:48;6.40;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:37:25;12.13;;;6.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:39:59;4.10;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:42:28;7.33;;;2.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:45:15;9.73;;;2.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:47:43;7.10;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T11:50:19;6.50;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:06:31;5.17;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:12:12;6.23;;;3.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:39:45;14.17;;;7.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:44:49;8.57;;;2.67;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:50:28;7.60;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:53:14;6.50;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:55:47;6.33;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T12:58:21;3.67;;;2.37;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:09:41;4.50;;;3.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:11:50;10.03;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:16:59;6.53;;;3.47;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:19:35;4.27;;;3.43;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:22:03;3.23;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:27:16;7.40;;;3.13;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:29:55;10.47;;;3.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:35:43;13.57;;;3.43;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:40:46;4.50;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:43:28;3.03;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:45:56;6.87;;;1.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:48:29;10.00;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:50:58;4.27;;;2.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:53:29;5.10;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:56:07;7.33;;;2.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T13:58:46;7.50;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:03:57;3.20;;;2.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:06:46;5.47;;;3.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:09:17;8.17;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:11:54;3.80;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:21:51;8.47;;;5.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:24:30;4.47;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:27:01;9.70;;;4.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:29:38;4.83;;;3.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:32:06;11.27;;;6.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:44:43;19.67;;;10.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:49:50;18.43;;;10.97;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:52:18;36.83;;;23.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:54:49;13.67;;;7.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:57:18;15.80;;;10.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T14:59:46;37.63;;;22.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:02:29;29.50;;;17.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:04:56;26.30;;;14.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:07:23;31.63;;;16.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:09:50;32.93;;;16.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:12:24;40.53;;;14.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:17:36;21.23;;;9.60;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:22:37;19.20;;;8.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:25:02;15.70;;;7.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:27:28;11.90;;;7.40;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:29:54;22.87;;;7.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:32:31;18.70;;;6.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:35:03;28.80;;;12.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:37:29;15.33;;;9.90;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:40:18;11.93;;;7.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:42:51;16.27;;;6.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:45:19;21.13;;;9.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:47:49;20.40;;;11.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:50:16;27.53;;;13.23;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:52:42;23.73;;;12.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:55:18;25.27;;;14.63;;
9072;SDS011;4572;41.642;25.370;2023-02-01T15:57:46;32.33;;;16.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:02:54;32.97;;;18.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:08:14;32.87;;;16.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:10:47;33.70;;;19.00;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:13:15;52.70;;;20.03;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:15:41;34.77;;;18.33;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:18:07;32.13;;;17.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:20:33;35.33;;;18.93;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:23:00;29.63;;;17.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:25:27;30.27;;;17.83;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:27:53;30.97;;;18.80;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:30:18;69.87;;;24.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:32:48;50.10;;;26.93;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:35:30;40.33;;;24.77;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:38:00;40.40;;;23.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:40:27;39.27;;;23.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:42:53;36.33;;;23.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:45:20;50.13;;;28.20;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:47:48;34.83;;;21.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:50:21;23.50;;;15.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:52:47;27.23;;;15.17;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:55:14;36.87;;;18.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T16:57:41;25.17;;;16.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:00:07;25.77;;;15.87;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:02:34;31.77;;;17.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:04:59;18.83;;;12.57;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:07:25;19.47;;;12.27;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:09:51;18.67;;;12.53;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:12:24;29.37;;;16.10;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:14:51;30.13;;;15.70;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:17:18;49.03;;;23.73;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:19:45;33.03;;;19.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:22:15;38.40;;;21.50;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:24:40;61.03;;;31.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:27:06;73.10;;;35.30;;
9072;SDS011;4572;41.642;25.370;2023-02-01T17:29:32;70.13;;;36.43;;