sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33153;BME280;19509;43.862;26.176;2023-05-09T00:01:35;101454.94;;;8.21;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:04:01;101459.66;;;8.19;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:06:27;101462.50;;;8.17;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:08:53;101456.31;;;8.17;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:11:19;101454.16;;;8.12;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:13:47;101459.16;;;8.15;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:16:13;101456.16;;;8.10;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:18:40;101465.03;;;8.11;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:21:07;101460.69;;;8.10;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:23:33;101464.06;;;8.03;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:25:59;101462.53;;;8.01;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:28:25;101467.25;;;7.99;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:30:51;101461.91;;;7.99;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:33:20;101458.06;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:35:45;101457.22;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:38:11;101462.41;;;7.94;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:40:37;101462.41;;;7.94;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:43:03;101467.94;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:45:29;101463.91;;;7.97;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:47:55;101476.66;;;7.95;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:50:23;101472.13;;;7.95;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:52:49;101467.06;;;8.00;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:55:16;101480.31;;;7.94;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T00:57:42;101487.19;;;7.96;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:00:07;101484.69;;;7.95;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:02:49;101485.03;;;7.92;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:05:17;101481.66;;;7.98;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:07:56;101484.69;;;7.95;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:10:32;101493.09;;;7.92;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:13:31;101495.56;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:16:02;101487.03;;;7.90;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:18:49;101488.06;;;7.89;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:21:20;101491.72;;;7.88;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:32:08;101481.50;;;7.91;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:34:37;101478.16;;;7.89;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:37:04;101480.81;;;7.97;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:39:33;101484.03;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:42:01;101477.00;;;7.92;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:44:36;101480.31;;;7.94;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:47:03;101480.16;;;7.95;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:49:34;101484.50;;;7.96;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:52:03;101478.81;;;7.99;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:54:31;101480.81;;;7.97;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:56:58;101484.84;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T01:59:24;101481.88;;;7.88;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:01:51;101485.38;;;7.89;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:04:19;101479.19;;;7.88;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:06:47;101474.66;;;7.89;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:09:17;101480.16;;;7.87;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:11:42;101480.03;;;7.89;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:14:08;101482.69;;;7.89;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:16:33;101477.69;;;7.86;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:18:59;101476.84;;;7.85;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:21:25;101479.19;;;7.80;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:23:51;101480.69;;;7.82;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:26:17;101493.91;;;7.84;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:28:44;101493.25;;;7.82;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:31:10;101492.59;;;7.80;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:33:37;101495.25;;;7.80;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:36:04;101495.94;;;7.82;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:38:30;101500.81;;;7.78;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:40:56;101497.94;;;7.80;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:43:21;101499.81;;;7.71;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:45:46;101502.00;;;7.68;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:48:12;101494.28;;;7.73;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:50:37;101500.16;;;7.68;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:53:04;101494.28;;;7.73;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:55:29;101490.25;;;7.69;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T02:57:56;101493.97;;;7.68;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:00:21;101492.44;;;7.65;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:02:50;101500.63;;;7.64;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:05:15;101502.47;;;7.63;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:07:43;101500.13;;;7.60;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:10:09;101500.81;;;7.62;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:12:38;101507.66;;;7.56;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:15:08;101511.03;;;7.58;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:17:34;101516.38;;;7.58;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:20:00;101509.38;;;7.57;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:22:25;101512.19;;;7.56;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:24:51;101517.03;;;7.61;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:27:16;101513.53;;;7.60;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:29:42;101519.91;;;7.59;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:32:08;101517.41;;;7.57;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:34:33;101528.25;;;7.64;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:36:58;101536.28;;;7.64;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:39:24;101540.34;;;7.68;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:41:50;101537.16;;;7.65;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:44:15;101548.38;;;7.68;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:46:41;101547.34;;;7.69;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:49:06;101541.50;;;7.66;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:51:32;101545.34;;;7.63;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:53:57;101539.34;;;7.61;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:56:23;101545.34;;;7.63;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T03:58:49;101548.03;;;7.71;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:01:15;101546.84;;;7.74;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:03:40;101552.03;;;7.67;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:06:06;101556.22;;;7.70;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:08:32;101563.75;;;7.74;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:10:57;101567.28;;;7.75;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:13:23;101574.84;;;7.71;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:15:49;101565.78;;;7.72;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:18:15;101574.84;;;7.71;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:20:40;101569.44;;;7.63;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:23:06;101571.28;;;7.71;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:25:31;101573.81;;;7.72;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:27:58;101574.34;;;7.68;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:30:24;101571.78;;;7.74;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:32:52;101574.97;;;7.70;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:35:19;101578.66;;;7.69;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:37:45;101590.72;;;7.73;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:40:11;101577.34;;;7.73;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:42:37;101585.19;;;7.74;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:45:03;101583.19;;;7.76;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:47:29;101581.69;;;7.82;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:49:55;101597.91;;;7.80;99.77
33153;BME280;19509;43.862;26.176;2023-05-09T04:52:20;101589.56;;;7.83;99.49
33153;BME280;19509;43.862;26.176;2023-05-09T04:54:46;101588.38;;;7.86;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T04:57:12;101597.91;;;7.80;99.87
33153;BME280;19509;43.862;26.176;2023-05-09T04:59:37;101595.41;;;7.87;99.68
33153;BME280;19509;43.862;26.176;2023-05-09T05:02:03;101589.38;;;7.93;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T05:04:28;101589.72;;;7.98;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T05:06:54;101589.53;;;8.00;99.96
33153;BME280;19509;43.862;26.176;2023-05-09T05:09:19;101589.38;;;8.01;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T05:11:45;101585.19;;;7.99;99.85
33153;BME280;19509;43.862;26.176;2023-05-09T05:14:11;101587.22;;;8.05;100.00
33153;BME280;19509;43.862;26.176;2023-05-09T05:16:36;101590.56;;;7.99;99.74
33153;BME280;19509;43.862;26.176;2023-05-09T05:19:02;101587.69;;;8.00;99.01
33153;BME280;19509;43.862;26.176;2023-05-09T05:21:27;101580.66;;;7.99;98.91
33153;BME280;19509;43.862;26.176;2023-05-09T05:23:53;101591.22;;;8.01;98.88
33153;BME280;19509;43.862;26.176;2023-05-09T05:26:18;101589.53;;;8.00;98.65
33153;BME280;19509;43.862;26.176;2023-05-09T05:28:44;101597.41;;;7.93;97.77
33153;BME280;19509;43.862;26.176;2023-05-09T05:31:10;101588.38;;;8.02;99.50
33153;BME280;19509;43.862;26.176;2023-05-09T05:33:35;101595.59;;;8.02;97.83
33153;BME280;19509;43.862;26.176;2023-05-09T05:36:01;101605.47;;;8.10;98.28
33153;BME280;19509;43.862;26.176;2023-05-09T05:38:26;101603.78;;;8.17;98.04
33153;BME280;19509;43.862;26.176;2023-05-09T05:40:52;101600.75;;;8.12;98.88
33153;BME280;19509;43.862;26.176;2023-05-09T05:43:17;101602.09;;;8.07;96.72
33153;BME280;19509;43.862;26.176;2023-05-09T05:45:43;101600.91;;;8.18;97.50
33153;BME280;19509;43.862;26.176;2023-05-09T05:48:09;101596.03;;;8.30;97.88
33153;BME280;19509;43.862;26.176;2023-05-09T05:50:34;101601.41;;;8.30;97.90
33153;BME280;19509;43.862;26.176;2023-05-09T05:53:01;101598.88;;;8.37;97.61
33153;BME280;19509;43.862;26.176;2023-05-09T05:55:26;101601.41;;;8.46;97.67
33153;BME280;19509;43.862;26.176;2023-05-09T05:57:52;101602.88;;;8.57;97.95
33153;BME280;19509;43.862;26.176;2023-05-09T06:00:17;101595.13;;;8.62;95.91
33153;BME280;19509;43.862;26.176;2023-05-09T06:02:43;101598.16;;;8.59;97.28
33153;BME280;19509;43.862;26.176;2023-05-09T06:05:10;101596.09;;;8.77;96.97
33153;BME280;19509;43.862;26.176;2023-05-09T06:07:36;101599.41;;;8.88;97.15
33153;BME280;19509;43.862;26.176;2023-05-09T06:10:01;101600.47;;;8.79;95.54
33153;BME280;19509;43.862;26.176;2023-05-09T06:12:27;101604.31;;;8.76;95.84
33153;BME280;19509;43.862;26.176;2023-05-09T06:14:52;101596.50;;;8.66;94.81
33153;BME280;19509;43.862;26.176;2023-05-09T06:17:18;101595.31;;;8.61;93.92
33153;BME280;19509;43.862;26.176;2023-05-09T06:19:44;101591.44;;;8.71;94.99
33153;BME280;19509;43.862;26.176;2023-05-09T06:22:09;101592.06;;;8.82;95.44
33153;BME280;19509;43.862;26.176;2023-05-09T06:24:35;101594.41;;;8.85;93.29
33153;BME280;19509;43.862;26.176;2023-05-09T06:27:01;101589.69;;;8.87;94.52
33153;BME280;19509;43.862;26.176;2023-05-09T06:29:27;101599.56;;;8.94;95.43
33153;BME280;19509;43.862;26.176;2023-05-09T06:31:52;101604.59;;;8.89;93.73
33153;BME280;19509;43.862;26.176;2023-05-09T06:34:18;101601.22;;;8.95;94.54
33153;BME280;19509;43.862;26.176;2023-05-09T06:36:43;101596.88;;;8.94;93.97
33153;BME280;19509;43.862;26.176;2023-05-09T06:39:09;101596.88;;;8.94;93.40
33153;BME280;19509;43.862;26.176;2023-05-09T06:41:34;101597.31;;;9.06;95.33
33153;BME280;19509;43.862;26.176;2023-05-09T06:44:00;101600.13;;;9.13;94.38
33153;BME280;19509;43.862;26.176;2023-05-09T06:46:29;101607.28;;;8.97;93.43
33153;BME280;19509;43.862;26.176;2023-05-09T06:48:54;101604.03;;;9.02;93.51
33153;BME280;19509;43.862;26.176;2023-05-09T06:51:20;101605.84;;;9.10;93.75
33153;BME280;19509;43.862;26.176;2023-05-09T06:53:46;101606.19;;;9.07;93.57
33153;BME280;19509;43.862;26.176;2023-05-09T06:56:12;101605.09;;;8.93;93.46
33153;BME280;19509;43.862;26.176;2023-05-09T06:58:38;101602.72;;;8.98;93.97
33153;BME280;19509;43.862;26.176;2023-05-09T07:01:04;101605.69;;;9.11;94.65
33153;BME280;19509;43.862;26.176;2023-05-09T07:03:29;101606.38;;;9.05;93.49
33153;BME280;19509;43.862;26.176;2023-05-09T07:05:55;101603.50;;;9.07;93.36
33153;BME280;19509;43.862;26.176;2023-05-09T07:08:23;101602.94;;;9.19;94.50
33153;BME280;19509;43.862;26.176;2023-05-09T07:10:49;101608.66;;;9.24;94.34
33153;BME280;19509;43.862;26.176;2023-05-09T07:13:14;101603.06;;;9.26;93.99
33153;BME280;19509;43.862;26.176;2023-05-09T07:15:40;101606.31;;;9.21;92.77
33153;BME280;19509;43.862;26.176;2023-05-09T07:18:06;101610.13;;;9.27;93.55
33153;BME280;19509;43.862;26.176;2023-05-09T07:20:31;101606.91;;;9.32;94.06
33153;BME280;19509;43.862;26.176;2023-05-09T07:22:57;101607.31;;;9.20;92.95
33153;BME280;19509;43.862;26.176;2023-05-09T07:25:23;101608.31;;;9.19;94.69
33153;BME280;19509;43.862;26.176;2023-05-09T07:27:48;101611.31;;;9.24;93.40
33153;BME280;19509;43.862;26.176;2023-05-09T07:30:14;101612.56;;;9.14;93.09
33153;BME280;19509;43.862;26.176;2023-05-09T07:32:39;101611.50;;;9.23;92.98
33153;BME280;19509;43.862;26.176;2023-05-09T07:35:05;101613.19;;;9.24;93.77
33153;BME280;19509;43.862;26.176;2023-05-09T07:37:31;101612.34;;;9.46;93.73
33153;BME280;19509;43.862;26.176;2023-05-09T07:39:56;101621.22;;;9.55;93.87
33153;BME280;19509;43.862;26.176;2023-05-09T07:42:22;101625.88;;;9.61;93.94
33153;BME280;19509;43.862;26.176;2023-05-09T07:44:47;101621.97;;;9.64;93.35
33153;BME280;19509;43.862;26.176;2023-05-09T07:47:13;101620.88;;;9.58;91.89
33153;BME280;19509;43.862;26.176;2023-05-09T07:49:38;101612.59;;;9.60;92.03
33153;BME280;19509;43.862;26.176;2023-05-09T07:52:05;101615.13;;;9.61;93.32
33153;BME280;19509;43.862;26.176;2023-05-09T07:54:30;101625.03;;;9.61;90.52
33153;BME280;19509;43.862;26.176;2023-05-09T07:56:56;101623.75;;;9.94;91.27
33153;BME280;19509;43.862;26.176;2023-05-09T07:59:21;101615.97;;;10.23;91.17
33153;BME280;19509;43.862;26.176;2023-05-09T08:01:47;101621.41;;;10.52;88.40
33153;BME280;19509;43.862;26.176;2023-05-09T08:04:13;101614.19;;;10.68;86.83
33153;BME280;19509;43.862;26.176;2023-05-09T08:06:38;101614.25;;;10.89;89.07
33153;BME280;19509;43.862;26.176;2023-05-09T08:09:04;101606.13;;;11.19;86.35
33153;BME280;19509;43.862;26.176;2023-05-09T08:11:33;101616.78;;;11.27;88.34
33153;BME280;19509;43.862;26.176;2023-05-09T08:13:58;101609.50;;;11.06;86.14
33153;BME280;19509;43.862;26.176;2023-05-09T08:16:24;101613.44;;;10.74;85.90
33153;BME280;19509;43.862;26.176;2023-05-09T08:18:50;101615.19;;;10.81;86.97
33153;BME280;19509;43.862;26.176;2023-05-09T08:21:16;101610.59;;;10.97;88.40
33153;BME280;19509;43.862;26.176;2023-05-09T08:23:41;101609.41;;;11.14;87.72
33153;BME280;19509;43.862;26.176;2023-05-09T08:26:07;101604.84;;;11.15;87.70
33153;BME280;19509;43.862;26.176;2023-05-09T08:28:33;101606.72;;;11.35;87.30
33153;BME280;19509;43.862;26.176;2023-05-09T08:30:58;101600.06;;;11.31;84.84
33153;BME280;19509;43.862;26.176;2023-05-09T08:33:24;101603.75;;;11.30;84.90
33153;BME280;19509;43.862;26.176;2023-05-09T08:35:51;101597.97;;;11.12;86.78
33153;BME280;19509;43.862;26.176;2023-05-09T08:38:16;101603.84;;;11.01;84.96
33153;BME280;19509;43.862;26.176;2023-05-09T08:40:42;101606.53;;;11.01;84.37
33153;BME280;19509;43.862;26.176;2023-05-09T08:43:07;101603.94;;;10.93;86.20
33153;BME280;19509;43.862;26.176;2023-05-09T08:45:43;101603.06;;;11.07;85.13
33153;BME280;19509;43.862;26.176;2023-05-09T08:48:12;101599.41;;;11.51;84.38
33153;BME280;19509;43.862;26.176;2023-05-09T08:50:39;101591.84;;;11.61;81.45
33153;BME280;19509;43.862;26.176;2023-05-09T08:53:05;101594.56;;;11.82;81.78
33153;BME280;19509;43.862;26.176;2023-05-09T08:55:31;101595.19;;;12.06;79.80
33153;BME280;19509;43.862;26.176;2023-05-09T08:57:56;101590.97;;;12.25;80.54
33153;BME280;19509;43.862;26.176;2023-05-09T09:00:22;101588.44;;;12.51;81.58
33153;BME280;19509;43.862;26.176;2023-05-09T09:02:49;101582.28;;;12.64;77.81
33153;BME280;19509;43.862;26.176;2023-05-09T09:05:17;101587.53;;;12.72;74.52
33153;BME280;19509;43.862;26.176;2023-05-09T09:07:43;101584.34;;;13.10;74.75
33153;BME280;19509;43.862;26.176;2023-05-09T09:10:10;101576.03;;;13.05;75.67
33153;BME280;19509;43.862;26.176;2023-05-09T09:12:38;101576.75;;;12.79;72.67
33153;BME280;19509;43.862;26.176;2023-05-09T09:15:04;101572.50;;;13.05;75.26
33153;BME280;19509;43.862;26.176;2023-05-09T09:17:32;101570.34;;;13.55;74.02
33153;BME280;19509;43.862;26.176;2023-05-09T09:19:59;101576.59;;;13.62;76.51
33153;BME280;19509;43.862;26.176;2023-05-09T09:22:31;101570.88;;;13.23;70.42
33153;BME280;19509;43.862;26.176;2023-05-09T09:25:01;101572.06;;;13.01;75.07
33153;BME280;19509;43.862;26.176;2023-05-09T09:27:27;101564.22;;;13.19;75.82
33153;BME280;19509;43.862;26.176;2023-05-09T09:29:52;101572.19;;;13.41;76.03
33153;BME280;19509;43.862;26.176;2023-05-09T09:32:18;101567.47;;;13.56;69.95
33153;BME280;19509;43.862;26.176;2023-05-09T09:34:48;101572.25;;;13.67;73.47
33153;BME280;19509;43.862;26.176;2023-05-09T09:37:21;101566.44;;;13.84;71.69
33153;BME280;19509;43.862;26.176;2023-05-09T09:39:56;101569.94;;;14.51;76.07
33153;BME280;19509;43.862;26.176;2023-05-09T09:42:21;101571.16;;;14.48;73.92
33153;BME280;19509;43.862;26.176;2023-05-09T09:45:08;101557.06;;;13.93;70.02
33153;BME280;19509;43.862;26.176;2023-05-09T09:47:34;101568.28;;;13.50;72.63
33153;BME280;19509;43.862;26.176;2023-05-09T09:52:36;101561.09;;;13.16;73.24
33153;BME280;19509;43.862;26.176;2023-05-09T09:55:06;101551.22;;;12.82;72.29
33153;BME280;19509;43.862;26.176;2023-05-09T09:57:35;101558.03;;;12.71;75.19
33153;BME280;19509;43.862;26.176;2023-05-09T10:00:03;101554.94;;;12.74;77.21
33153;BME280;19509;43.862;26.176;2023-05-09T10:02:30;101557.84;;;12.79;77.96
33153;BME280;19509;43.862;26.176;2023-05-09T10:04:55;101560.06;;;12.69;75.02
33153;BME280;19509;43.862;26.176;2023-05-09T10:07:21;101549.75;;;12.79;75.94
33153;BME280;19509;43.862;26.176;2023-05-09T10:09:50;101544.44;;;13.06;77.69
33153;BME280;19509;43.862;26.176;2023-05-09T10:12:16;101545.41;;;13.46;76.18
33153;BME280;19509;43.862;26.176;2023-05-09T10:14:44;101544.78;;;13.57;73.92
33153;BME280;19509;43.862;26.176;2023-05-09T10:17:12;101549.97;;;13.72;73.50
33153;BME280;19509;43.862;26.176;2023-05-09T10:19:44;101550.84;;;13.72;72.80
33153;BME280;19509;43.862;26.176;2023-05-09T10:22:12;101551.44;;;13.88;72.42
33153;BME280;19509;43.862;26.176;2023-05-09T10:25:02;101547.06;;;14.07;70.21
33153;BME280;19509;43.862;26.176;2023-05-09T10:27:30;101544.78;;;13.84;68.93
33153;BME280;19509;43.862;26.176;2023-05-09T10:30:06;101544.38;;;13.87;72.95
33153;BME280;19509;43.862;26.176;2023-05-09T10:35:16;101554.16;;;13.81;71.46
33153;BME280;19509;43.862;26.176;2023-05-09T10:37:46;101560.16;;;13.57;69.82
33153;BME280;19509;43.862;26.176;2023-05-09T10:40:12;101555.53;;;13.31;71.52
33153;BME280;19509;43.862;26.176;2023-05-09T10:42:43;101551.81;;;13.32;73.29
33153;BME280;19509;43.862;26.176;2023-05-09T10:45:10;101561.50;;;13.13;71.09
33153;BME280;19509;43.862;26.176;2023-05-09T10:47:37;101559.50;;;13.41;72.72
33153;BME280;19509;43.862;26.176;2023-05-09T10:50:06;101558.53;;;13.69;70.89
33153;BME280;19509;43.862;26.176;2023-05-09T10:52:32;101571.00;;;13.70;68.59
33153;BME280;19509;43.862;26.176;2023-05-09T10:54:59;101563.09;;;13.88;71.44
33153;BME280;19509;43.862;26.176;2023-05-09T10:57:29;101569.72;;;14.26;72.48
33153;BME280;19509;43.862;26.176;2023-05-09T10:59:56;101556.22;;;13.99;68.14
33153;BME280;19509;43.862;26.176;2023-05-09T11:02:22;101562.88;;;13.70;70.06
33153;BME280;19509;43.862;26.176;2023-05-09T11:05:18;101560.19;;;13.63;70.92
33153;BME280;19509;43.862;26.176;2023-05-09T11:07:47;101556.44;;;13.78;72.51
33153;BME280;19509;43.862;26.176;2023-05-09T11:10:41;101564.34;;;13.66;71.91
33153;BME280;19509;43.862;26.176;2023-05-09T11:13:08;101568.06;;;13.65;69.93
33153;BME280;19509;43.862;26.176;2023-05-09T11:15:33;101567.66;;;13.68;69.76
33153;BME280;19509;43.862;26.176;2023-05-09T11:18:08;101559.34;;;13.69;72.91
33153;BME280;19509;43.862;26.176;2023-05-09T11:20:34;101562.25;;;13.68;71.32
33153;BME280;19509;43.862;26.176;2023-05-09T11:23:03;101562.25;;;13.94;68.66
33153;BME280;19509;43.862;26.176;2023-05-09T11:25:29;101558.50;;;14.09;73.23
33153;BME280;19509;43.862;26.176;2023-05-09T11:28:00;101554.56;;;14.05;71.43
33153;BME280;19509;43.862;26.176;2023-05-09T11:30:38;101556.22;;;14.06;70.21
33153;BME280;19509;43.862;26.176;2023-05-09T11:33:05;101550.81;;;13.92;68.33
33153;BME280;19509;43.862;26.176;2023-05-09T11:35:31;101556.44;;;14.04;68.26
33153;BME280;19509;43.862;26.176;2023-05-09T11:38:02;101551.19;;;14.23;68.63
33153;BME280;19509;43.862;26.176;2023-05-09T11:40:29;101553.69;;;14.37;68.39
33153;BME280;19509;43.862;26.176;2023-05-09T11:42:56;101548.66;;;14.54;70.93
33153;BME280;19509;43.862;26.176;2023-05-09T11:45:24;101546.00;;;14.28;68.64
33153;BME280;19509;43.862;26.176;2023-05-09T11:47:51;101546.53;;;14.50;70.08
33153;BME280;19509;43.862;26.176;2023-05-09T11:50:18;101545.06;;;14.67;71.97
33153;BME280;19509;43.862;26.176;2023-05-09T11:52:45;101545.31;;;14.52;66.96
33153;BME280;19509;43.862;26.176;2023-05-09T11:55:19;101549.22;;;14.70;68.92
33153;BME280;19509;43.862;26.176;2023-05-09T11:57:51;101536.97;;;15.12;66.93
33153;BME280;19509;43.862;26.176;2023-05-09T12:00:18;101528.16;;;15.48;67.09
33153;BME280;19509;43.862;26.176;2023-05-09T12:02:45;101534.91;;;15.64;66.97
33153;BME280;19509;43.862;26.176;2023-05-09T12:05:15;101536.03;;;15.25;66.62
33153;BME280;19509;43.862;26.176;2023-05-09T12:07:42;101534.72;;;15.02;69.05
33153;BME280;19509;43.862;26.176;2023-05-09T12:10:13;101521.50;;;15.12;67.07
33153;BME280;19509;43.862;26.176;2023-05-09T12:12:47;101520.91;;;15.04;66.08
33153;BME280;19509;43.862;26.176;2023-05-09T12:15:13;101519.09;;;14.91;68.66
33153;BME280;19509;43.862;26.176;2023-05-09T12:17:40;101513.66;;;14.39;69.15
33153;BME280;19509;43.862;26.176;2023-05-09T12:20:07;101503.06;;;14.38;68.24
33153;BME280;19509;43.862;26.176;2023-05-09T12:22:34;101492.16;;;15.34;67.49
33153;BME280;19509;43.862;26.176;2023-05-09T12:25:05;101496.22;;;15.75;71.56
33153;BME280;19509;43.862;26.176;2023-05-09T12:27:32;101496.19;;;15.82;64.85
33153;BME280;19509;43.862;26.176;2023-05-09T12:30:03;101500.56;;;15.83;65.20
33153;BME280;19509;43.862;26.176;2023-05-09T12:32:33;101500.47;;;15.65;63.68
33153;BME280;19509;43.862;26.176;2023-05-09T12:35:00;101487.13;;;15.38;65.40
33153;BME280;19509;43.862;26.176;2023-05-09T12:37:29;101485.41;;;15.44;59.72
33153;BME280;19509;43.862;26.176;2023-05-09T12:40:07;101483.03;;;15.29;60.46
33153;BME280;19509;43.862;26.176;2023-05-09T12:42:34;101479.25;;;15.30;67.95
33153;BME280;19509;43.862;26.176;2023-05-09T12:45:03;101475.44;;;15.37;67.03
33153;BME280;19509;43.862;26.176;2023-05-09T12:47:30;101476.84;;;15.47;62.87
33153;BME280;19509;43.862;26.176;2023-05-09T12:49:57;101470.28;;;15.54;64.15
33153;BME280;19509;43.862;26.176;2023-05-09T12:52:23;101475.59;;;15.93;68.63
33153;BME280;19509;43.862;26.176;2023-05-09T12:54:51;101472.03;;;15.74;66.61
33153;BME280;19509;43.862;26.176;2023-05-09T12:57:24;101476.25;;;15.13;66.26