sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18624;DHT22;9441;51.420;7.036;2022-10-30T00:00:30;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:01:32;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:02:34;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:03:35;17.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:04:37;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:05:42;18.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:06:45;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:07:46;18.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:08:48;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:09:49;18.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:10:51;18.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:11:52;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:12:54;18.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:13:55;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:14:57;18.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:15:58;18.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:17:01;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:18:02;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:19:05;18.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:20:07;18.50;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:21:10;18.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:22:12;18.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:23:14;18.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:24:16;18.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:25:17;18.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:26:21;18.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:27:22;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:28:24;18.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:29:25;17.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:30:27;17.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:31:28;17.80;13.70
18624;DHT22;9441;51.420;7.036;2022-10-30T00:32:32;17.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:33:33;17.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:34:36;17.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:35:38;17.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:36:47;17.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:37:49;17.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:38:51;17.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:39:54;17.50;8.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:40:56;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:41:58;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:43:01;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:45:19;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:46:26;17.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:47:34;17.50;15.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:48:35;17.50;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:49:44;17.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T00:50:47;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:51:52;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:52:57;17.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:54:02;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:55:06;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:56:10;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:57:12;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:58:17;17.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T00:59:21;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:00:26;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:01:32;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:02:37;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:03:40;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:04:42;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:05:47;17.20;34.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:06:51;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:07:53;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:08:54;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:09:57;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:10:59;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:12:03;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:13:04;17.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:14:08;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:15:11;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:16:33;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:17:59;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:19:12;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:20:31;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:21:47;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:22:57;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:24:15;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:25:33;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:26:46;17.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:27:59;17.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:29:18;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:30:26;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:31:42;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:33:01;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:34:16;16.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:35:22;16.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:36:31;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:37:40;16.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:38:48;16.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:39:50;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:40:53;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:41:54;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:42:57;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:44:04;16.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:45:08;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:46:32;16.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:47:42;17.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:48:58;16.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:50:21;16.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:51:37;16.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:52:48;16.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:54:00;16.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:55:12;16.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:56:21;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:57:37;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T01:58:47;16.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T01:59:55;16.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:00:59;16.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:02:04;16.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:03:05;16.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:04:10;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:05:19;16.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:06:22;16.60;93.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:07:24;16.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:08:27;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:09:28;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:10:32;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:11:35;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:12:38;16.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:13:39;16.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:14:44;16.50;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:15:46;16.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:16:51;16.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:17:54;16.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:18:56;16.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:19:59;16.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:21:02;16.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:22:04;16.60;62.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:23:06;16.50;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:24:08;16.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:25:10;16.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:26:12;16.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:27:15;16.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:28:16;16.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:29:18;16.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:30:21;16.30;61.20
18624;DHT22;9441;51.420;7.036;2022-10-30T02:31:23;16.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:32:25;16.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:33:27;16.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:34:28;16.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:35:31;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:36:36;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:37:38;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:38:39;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:39:42;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:40:43;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:41:45;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:42:50;16.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:43:52;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:44:53;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:45:56;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:46:57;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:47:59;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:49:01;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:50:03;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:51:05;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:52:08;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T02:53:09;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:54:11;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:55:13;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:56:16;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:57:17;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:58:19;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T02:59:20;16.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:00:24;16.10;95.70
18624;DHT22;9441;51.420;7.036;2022-10-30T03:01:25;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:02:30;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:03:31;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:04:33;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:05:34;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:06:36;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:07:40;15.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:08:41;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:09:43;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:10:44;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:11:46;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:12:48;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:13:50;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:14:51;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:15:58;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:16:59;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:18:01;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:19:03;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:20:08;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:21:11;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:22:13;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:23:16;15.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:24:18;15.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:25:20;15.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:26:26;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:27:34;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:28:35;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:29:38;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:30:39;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:31:42;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:32:50;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:33:54;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:34:55;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:35:57;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:36:58;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:38:02;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:39:05;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:40:08;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:41:10;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:42:12;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:43:13;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:44:15;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:45:16;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:46:18;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:47:19;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:48:22;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:49:23;16.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:50:27;16.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:51:28;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T03:52:30;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:53:31;16.00;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:54:35;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:55:36;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:56:38;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:57:39;15.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:58:48;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T03:59:54;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:01:22;15.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:02:29;15.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:03:30;15.90;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:04:32;15.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:05:34;15.80;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:06:37;15.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:07:41;15.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:08:43;15.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:09:46;15.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:10:47;15.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:11:52;15.60;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:12:58;15.70;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:14:00;15.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:15:03;15.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:16:05;15.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:17:08;15.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:18:10;15.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:19:12;15.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:20:13;15.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:21:17;15.50;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:22:18;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:23:21;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:24:23;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:25:30;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:26:33;15.40;23.70
18624;DHT22;9441;51.420;7.036;2022-10-30T04:27:38;15.40;50.60
18624;DHT22;9441;51.420;7.036;2022-10-30T04:28:41;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:29:42;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:30:44;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:31:47;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:32:51;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:33:52;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:34:55;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:35:56;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:36:58;15.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:38:01;15.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:39:03;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:40:07;15.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:41:20;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:42:32;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:43:34;15.40;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:44:36;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:45:38;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:46:40;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:47:44;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:48:46;15.40;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:49:47;15.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:50:49;15.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:51:58;15.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:53:01;15.20;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:54:02;15.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:55:07;15.30;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T04:56:08;15.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:57:13;15.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:58:16;15.30;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T04:59:21;15.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T05:00:26;15.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T05:01:32;15.20;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T05:02:33;15.10;1.00
18624;DHT22;9441;51.420;7.036;2022-10-30T05:03:35;15.10;22.50
18624;DHT22;9441;51.420;7.036;2022-10-30T05:04:41;15.20;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:05:43;15.20;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:06:44;15.20;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:07:50;15.20;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:08:52;15.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:10:27;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:11:29;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:12:32;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:13:34;15.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:14:35;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:15:38;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:16:39;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:17:41;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:18:43;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:19:45;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:20:46;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:21:48;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:22:56;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:23:58;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:25:00;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:26:02;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:27:04;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:28:09;15.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:29:18;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:30:20;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:31:21;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:32:41;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:33:43;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:34:45;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:35:51;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:36:52;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:37:55;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:38:56;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:40:07;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:41:08;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:42:10;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:43:18;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:44:20;15.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:45:21;15.10;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:46:23;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:47:24;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:48:28;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:49:29;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:50:33;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:51:54;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:52:55;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:53:58;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:55:03;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:56:21;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:57:22;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:58:26;15.00;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T05:59:29;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:00:33;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:01:34;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:02:40;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:03:41;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:04:43;14.90;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:05:47;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:06:50;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:07:53;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:08:56;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:10:17;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:11:36;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:12:39;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:13:59;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:15:13;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:16:14;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:17:35;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:19:03;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:20:06;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:21:31;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:22:55;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:23:59;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:25:09;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:26:33;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:27:41;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:28:42;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:29:47;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:30:48;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:31:50;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:32:55;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:33:58;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:34:59;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:36:02;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:37:03;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:38:05;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:39:09;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:40:31;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:41:57;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:43:11;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:44:17;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:45:21;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:46:23;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:47:25;14.70;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:48:27;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:49:28;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:50:31;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:51:32;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:52:35;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:53:37;14.60;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:54:58;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:56:29;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:57:55;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T06:59:14;14.80;99.90
18624;DHT22;9441;51.420;7.036;2022-10-30T07:00:26;14.80;99.90