sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-07-13T00:02:21;22.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:04:47;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:07:13;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:09:40;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:12:31;22.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:14:59;22.60;99.00
2389;DHT22;1205;47.984;7.668;2023-07-13T00:17:25;22.50;99.30
2389;DHT22;1205;47.984;7.668;2023-07-13T00:19:51;22.60;99.30
2389;DHT22;1205;47.984;7.668;2023-07-13T00:22:17;22.60;99.10
2389;DHT22;1205;47.984;7.668;2023-07-13T00:24:44;22.60;98.70
2389;DHT22;1205;47.984;7.668;2023-07-13T00:27:09;22.60;99.00
2389;DHT22;1205;47.984;7.668;2023-07-13T00:29:36;22.40;96.40
2389;DHT22;1205;47.984;7.668;2023-07-13T00:32:03;22.30;97.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:34:29;22.50;98.20
2389;DHT22;1205;47.984;7.668;2023-07-13T00:36:55;22.50;97.40
2389;DHT22;1205;47.984;7.668;2023-07-13T00:39:21;22.30;99.80
2389;DHT22;1205;47.984;7.668;2023-07-13T00:41:48;22.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T00:44:14;22.00;99.60
2389;DHT22;1205;47.984;7.668;2023-07-13T00:46:41;22.10;98.40
2389;DHT22;1205;47.984;7.668;2023-07-13T00:49:10;22.10;97.80
2389;DHT22;1205;47.984;7.668;2023-07-13T00:54:15;22.00;98.10
2389;DHT22;1205;47.984;7.668;2023-07-13T00:56:44;22.00;98.00
2389;DHT22;1205;47.984;7.668;2023-07-13T00:59:12;21.90;98.60
2389;DHT22;1205;47.984;7.668;2023-07-13T01:01:38;21.90;99.00
2389;DHT22;1205;47.984;7.668;2023-07-13T01:04:05;21.80;98.80
2389;DHT22;1205;47.984;7.668;2023-07-13T01:06:35;21.80;98.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:09:01;21.80;99.40
2389;DHT22;1205;47.984;7.668;2023-07-13T01:11:27;21.80;99.00
2389;DHT22;1205;47.984;7.668;2023-07-13T01:13:53;21.80;99.60
2389;DHT22;1205;47.984;7.668;2023-07-13T01:16:26;21.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:18:52;21.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:21:17;21.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:23:44;22.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:26:10;21.90;99.70
2389;DHT22;1205;47.984;7.668;2023-07-13T01:28:37;21.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:31:03;21.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:33:29;22.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:35:55;22.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:38:23;22.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:40:50;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:43:16;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:45:42;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:48:09;22.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:50:35;22.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:53:01;22.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:55:27;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T01:57:53;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:00:19;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:02:45;22.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:05:12;22.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:07:38;22.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:10:05;21.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:12:31;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:14:56;21.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:17:22;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:19:48;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:22:13;21.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:24:39;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:27:05;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:29:30;21.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:31:56;21.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:34:22;21.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:36:47;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:39:13;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:41:39;21.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:44:05;21.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:46:32;21.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:48:58;21.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:51:23;21.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:53:49;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:56:14;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T02:58:40;20.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:01:07;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:03:34;21.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:06:01;21.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:08:27;21.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:11:14;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:13:41;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:16:08;20.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:18:34;20.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:21:00;20.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:23:26;20.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:26:02;20.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:28:28;20.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:31:12;20.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:33:38;20.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:36:05;20.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:38:32;20.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:40:58;20.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:43:24;20.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:45:50;20.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:48:15;20.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:50:41;20.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:53:07;20.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:55:32;20.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T03:58:00;20.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:00:26;20.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:02:52;20.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:05:17;20.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:07:44;20.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:10:09;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:12:35;21.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:15:01;21.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:17:26;21.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:19:52;21.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:22:17;21.30;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:24:43;21.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:27:09;21.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:29:34;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:32:00;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:34:26;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:36:51;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:39:17;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:41:43;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:44:08;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:46:34;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:48:59;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:51:26;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:53:52;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:56:17;21.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T04:58:45;21.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:01:10;21.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:03:36;22.10;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:06:04;22.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:08:30;22.20;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:10:56;22.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:13:22;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:16:01;22.80;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:18:27;22.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:21:02;22.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:23:28;22.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:25:54;22.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:28:20;22.50;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:30:47;22.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:33:12;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:35:38;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:38:04;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:40:29;22.60;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:42:55;22.70;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:45:20;22.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:47:46;23.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:50:11;22.90;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:52:37;23.00;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:55:03;23.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:57:30;23.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T05:59:56;23.40;99.90
2389;DHT22;1205;47.984;7.668;2023-07-13T06:02:21;23.60;99.70
2389;DHT22;1205;47.984;7.668;2023-07-13T06:04:47;23.70;98.90
2389;DHT22;1205;47.984;7.668;2023-07-13T06:07:12;24.20;99.00
2389;DHT22;1205;47.984;7.668;2023-07-13T06:09:38;24.90;98.70
2389;DHT22;1205;47.984;7.668;2023-07-13T06:12:04;25.00;97.60
2389;DHT22;1205;47.984;7.668;2023-07-13T06:14:30;25.10;96.70
2389;DHT22;1205;47.984;7.668;2023-07-13T06:16:55;25.40;97.00
2389;DHT22;1205;47.984;7.668;2023-07-13T06:19:21;25.40;96.40
2389;DHT22;1205;47.984;7.668;2023-07-13T06:21:47;25.30;96.30
2389;DHT22;1205;47.984;7.668;2023-07-13T06:24:12;25.40;96.30
2389;DHT22;1205;47.984;7.668;2023-07-13T06:26:38;25.60;96.10
2389;DHT22;1205;47.984;7.668;2023-07-13T06:29:03;26.10;96.00
2389;DHT22;1205;47.984;7.668;2023-07-13T06:31:29;26.40;94.80
2389;DHT22;1205;47.984;7.668;2023-07-13T06:33:54;26.70;94.70
2389;DHT22;1205;47.984;7.668;2023-07-13T06:36:20;26.90;94.20
2389;DHT22;1205;47.984;7.668;2023-07-13T06:38:45;27.30;93.60
2389;DHT22;1205;47.984;7.668;2023-07-13T06:41:11;27.80;93.30
2389;DHT22;1205;47.984;7.668;2023-07-13T06:43:37;28.20;92.00
2389;DHT22;1205;47.984;7.668;2023-07-13T06:46:03;28.20;91.50
2389;DHT22;1205;47.984;7.668;2023-07-13T06:48:28;28.70;90.90
2389;DHT22;1205;47.984;7.668;2023-07-13T06:50:54;29.10;91.00
2389;DHT22;1205;47.984;7.668;2023-07-13T06:53:20;29.50;90.30
2389;DHT22;1205;47.984;7.668;2023-07-13T06:55:46;28.70;88.40
2389;DHT22;1205;47.984;7.668;2023-07-13T06:58:12;28.50;89.90
2389;DHT22;1205;47.984;7.668;2023-07-13T07:00:38;29.10;88.00
2389;DHT22;1205;47.984;7.668;2023-07-13T07:03:05;29.70;87.50
2389;DHT22;1205;47.984;7.668;2023-07-13T07:05:31;30.00;84.60
2389;DHT22;1205;47.984;7.668;2023-07-13T07:07:56;30.20;85.70
2389;DHT22;1205;47.984;7.668;2023-07-13T07:10:22;30.20;84.60
2389;DHT22;1205;47.984;7.668;2023-07-13T07:12:48;30.70;84.10
2389;DHT22;1205;47.984;7.668;2023-07-13T07:15:13;30.70;84.40
2389;DHT22;1205;47.984;7.668;2023-07-13T07:17:39;30.90;82.30
2389;DHT22;1205;47.984;7.668;2023-07-13T07:20:05;30.70;82.50
2389;DHT22;1205;47.984;7.668;2023-07-13T07:22:31;31.10;81.80
2389;DHT22;1205;47.984;7.668;2023-07-13T07:24:57;31.60;81.80
2389;DHT22;1205;47.984;7.668;2023-07-13T07:27:24;31.80;80.60
2389;DHT22;1205;47.984;7.668;2023-07-13T07:29:50;32.10;79.50
2389;DHT22;1205;47.984;7.668;2023-07-13T07:32:16;32.20;77.50
2389;DHT22;1205;47.984;7.668;2023-07-13T07:34:41;32.40;75.90
2389;DHT22;1205;47.984;7.668;2023-07-13T07:37:09;32.20;74.40
2389;DHT22;1205;47.984;7.668;2023-07-13T07:39:36;32.20;74.70
2389;DHT22;1205;47.984;7.668;2023-07-13T07:42:01;31.30;72.00
2389;DHT22;1205;47.984;7.668;2023-07-13T07:44:27;30.20;74.30
2389;DHT22;1205;47.984;7.668;2023-07-13T07:46:53;30.50;76.90
2389;DHT22;1205;47.984;7.668;2023-07-13T07:49:20;30.70;75.70
2389;DHT22;1205;47.984;7.668;2023-07-13T07:51:46;30.90;76.80
2389;DHT22;1205;47.984;7.668;2023-07-13T07:54:12;30.60;77.30
2389;DHT22;1205;47.984;7.668;2023-07-13T07:56:37;30.50;76.90
2389;DHT22;1205;47.984;7.668;2023-07-13T07:59:03;31.40;77.90
2389;DHT22;1205;47.984;7.668;2023-07-13T08:01:28;30.80;76.70
2389;DHT22;1205;47.984;7.668;2023-07-13T08:03:54;29.80;76.80
2389;DHT22;1205;47.984;7.668;2023-07-13T08:06:19;29.60;78.50
2389;DHT22;1205;47.984;7.668;2023-07-13T08:08:45;28.90;78.80
2389;DHT22;1205;47.984;7.668;2023-07-13T08:11:11;29.40;79.70
2389;DHT22;1205;47.984;7.668;2023-07-13T08:13:37;29.60;77.40
2389;DHT22;1205;47.984;7.668;2023-07-13T08:16:05;29.60;78.40
2389;DHT22;1205;47.984;7.668;2023-07-13T08:18:31;30.10;79.10
2389;DHT22;1205;47.984;7.668;2023-07-13T08:20:56;30.40;76.90
2389;DHT22;1205;47.984;7.668;2023-07-13T08:23:24;29.80;77.60
2389;DHT22;1205;47.984;7.668;2023-07-13T08:25:53;30.30;76.00
2389;DHT22;1205;47.984;7.668;2023-07-13T08:28:23;31.10;77.60
2389;DHT22;1205;47.984;7.668;2023-07-13T08:30:49;31.10;74.80
2389;DHT22;1205;47.984;7.668;2023-07-13T08:33:21;31.40;74.90
2389;DHT22;1205;47.984;7.668;2023-07-13T08:35:49;31.70;72.90
2389;DHT22;1205;47.984;7.668;2023-07-13T08:38:15;31.20;72.20
2389;DHT22;1205;47.984;7.668;2023-07-13T08:40:42;31.10;73.30
2389;DHT22;1205;47.984;7.668;2023-07-13T08:43:17;31.80;74.10
2389;DHT22;1205;47.984;7.668;2023-07-13T08:45:46;32.50;73.20
2389;DHT22;1205;47.984;7.668;2023-07-13T08:53:42;32.90;69.00
2389;DHT22;1205;47.984;7.668;2023-07-13T08:56:17;33.10;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T08:58:44;33.60;69.60
2389;DHT22;1205;47.984;7.668;2023-07-13T09:01:46;33.90;69.00
2389;DHT22;1205;47.984;7.668;2023-07-13T09:04:19;34.10;68.00
2389;DHT22;1205;47.984;7.668;2023-07-13T09:15:30;32.10;67.90
2389;DHT22;1205;47.984;7.668;2023-07-13T09:18:45;31.50;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T09:20:54;30.20;67.30
2389;DHT22;1205;47.984;7.668;2023-07-13T09:23:23;29.90;70.00
2389;DHT22;1205;47.984;7.668;2023-07-13T09:25:53;29.90;69.50
2389;DHT22;1205;47.984;7.668;2023-07-13T09:28:28;30.10;70.00
2389;DHT22;1205;47.984;7.668;2023-07-13T09:33:42;30.40;71.80
2389;DHT22;1205;47.984;7.668;2023-07-13T09:36:22;30.40;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T09:38:57;30.50;71.70
2389;DHT22;1205;47.984;7.668;2023-07-13T09:44:14;30.50;71.90
2389;DHT22;1205;47.984;7.668;2023-07-13T09:46:46;30.60;70.60
2389;DHT22;1205;47.984;7.668;2023-07-13T09:49:13;30.40;68.70
2389;DHT22;1205;47.984;7.668;2023-07-13T09:51:41;29.90;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T09:54:21;29.50;67.40
2389;DHT22;1205;47.984;7.668;2023-07-13T09:56:54;29.50;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T09:59:21;29.80;72.90
2389;DHT22;1205;47.984;7.668;2023-07-13T10:01:48;29.80;68.10
2389;DHT22;1205;47.984;7.668;2023-07-13T10:04:19;29.40;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T10:06:46;29.20;69.60
2389;DHT22;1205;47.984;7.668;2023-07-13T10:09:17;28.60;70.50
2389;DHT22;1205;47.984;7.668;2023-07-13T10:11:44;27.90;69.90
2389;DHT22;1205;47.984;7.668;2023-07-13T10:14:20;27.70;71.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:16:46;27.70;71.20
2389;DHT22;1205;47.984;7.668;2023-07-13T10:19:17;27.50;71.80
2389;DHT22;1205;47.984;7.668;2023-07-13T10:21:59;27.30;71.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:24:27;27.60;71.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:27:05;27.80;74.20
2389;DHT22;1205;47.984;7.668;2023-07-13T10:29:42;28.10;76.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:32:11;28.30;72.80
2389;DHT22;1205;47.984;7.668;2023-07-13T10:34:37;28.40;72.90
2389;DHT22;1205;47.984;7.668;2023-07-13T10:37:05;28.60;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:39:35;28.50;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T10:42:05;28.20;68.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:44:32;28.00;70.70
2389;DHT22;1205;47.984;7.668;2023-07-13T10:47:06;28.10;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T10:49:34;28.10;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T10:52:02;28.00;68.50
2389;DHT22;1205;47.984;7.668;2023-07-13T10:57:20;27.20;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T11:00:16;27.40;72.30
2389;DHT22;1205;47.984;7.668;2023-07-13T11:02:42;27.60;74.20
2389;DHT22;1205;47.984;7.668;2023-07-13T11:05:30;27.60;70.80
2389;DHT22;1205;47.984;7.668;2023-07-13T11:08:32;27.50;71.50
2389;DHT22;1205;47.984;7.668;2023-07-13T11:10:58;27.40;73.00
2389;DHT22;1205;47.984;7.668;2023-07-13T11:13:57;27.40;74.00
2389;DHT22;1205;47.984;7.668;2023-07-13T11:21:31;27.60;72.50
2389;DHT22;1205;47.984;7.668;2023-07-13T11:24:15;27.70;73.40
2389;DHT22;1205;47.984;7.668;2023-07-13T11:31:59;28.40;74.90
2389;DHT22;1205;47.984;7.668;2023-07-13T11:34:31;28.70;72.50
2389;DHT22;1205;47.984;7.668;2023-07-13T11:36:59;28.50;69.60
2389;DHT22;1205;47.984;7.668;2023-07-13T11:39:37;28.40;72.40
2389;DHT22;1205;47.984;7.668;2023-07-13T11:42:07;28.20;69.40
2389;DHT22;1205;47.984;7.668;2023-07-13T11:44:34;28.50;73.70
2389;DHT22;1205;47.984;7.668;2023-07-13T11:47:09;28.50;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T11:49:42;28.00;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T11:52:21;28.20;73.20
2389;DHT22;1205;47.984;7.668;2023-07-13T11:54:51;28.30;71.10
2389;DHT22;1205;47.984;7.668;2023-07-13T11:57:32;27.90;71.30
2389;DHT22;1205;47.984;7.668;2023-07-13T12:00:02;27.90;71.60
2389;DHT22;1205;47.984;7.668;2023-07-13T12:02:32;28.10;73.80
2389;DHT22;1205;47.984;7.668;2023-07-13T12:04:59;28.30;72.70
2389;DHT22;1205;47.984;7.668;2023-07-13T12:07:29;28.60;72.00
2389;DHT22;1205;47.984;7.668;2023-07-13T12:10:20;28.50;72.80
2389;DHT22;1205;47.984;7.668;2023-07-13T12:13:08;28.90;71.60
2389;DHT22;1205;47.984;7.668;2023-07-13T12:15:40;28.60;70.60
2389;DHT22;1205;47.984;7.668;2023-07-13T12:18:20;28.70;71.60
2389;DHT22;1205;47.984;7.668;2023-07-13T12:20:47;29.10;71.20
2389;DHT22;1205;47.984;7.668;2023-07-13T12:23:25;29.30;71.90
2389;DHT22;1205;47.984;7.668;2023-07-13T12:25:53;29.20;68.40
2389;DHT22;1205;47.984;7.668;2023-07-13T12:31:05;29.30;70.20
2389;DHT22;1205;47.984;7.668;2023-07-13T12:33:33;29.20;69.50
2389;DHT22;1205;47.984;7.668;2023-07-13T12:36:04;28.90;68.60
2389;DHT22;1205;47.984;7.668;2023-07-13T12:38:32;29.00;71.80
2389;DHT22;1205;47.984;7.668;2023-07-13T12:40:58;29.20;72.60
2389;DHT22;1205;47.984;7.668;2023-07-13T12:43:25;29.40;71.50
2389;DHT22;1205;47.984;7.668;2023-07-13T12:48:21;28.90;68.40
2389;DHT22;1205;47.984;7.668;2023-07-13T12:50:48;28.70;68.90
2389;DHT22;1205;47.984;7.668;2023-07-13T12:53:19;28.60;68.80
2389;DHT22;1205;47.984;7.668;2023-07-13T12:55:57;28.70;72.70
2389;DHT22;1205;47.984;7.668;2023-07-13T12:58:28;29.10;71.20
2389;DHT22;1205;47.984;7.668;2023-07-13T13:00:57;29.40;71.20
2389;DHT22;1205;47.984;7.668;2023-07-13T13:03:35;29.10;67.80
2389;DHT22;1205;47.984;7.668;2023-07-13T13:06:17;28.50;68.10
2389;DHT22;1205;47.984;7.668;2023-07-13T13:08:47;28.40;69.90
2389;DHT22;1205;47.984;7.668;2023-07-13T13:11:14;28.50;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T13:13:42;28.20;69.40
2389;DHT22;1205;47.984;7.668;2023-07-13T13:16:23;28.20;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T13:18:51;28.20;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T13:21:18;28.50;73.90
2389;DHT22;1205;47.984;7.668;2023-07-13T13:23:45;28.90;71.40
2389;DHT22;1205;47.984;7.668;2023-07-13T13:26:15;29.10;71.50
2389;DHT22;1205;47.984;7.668;2023-07-13T13:28:42;29.10;72.80
2389;DHT22;1205;47.984;7.668;2023-07-13T13:31:09;29.10;73.30
2389;DHT22;1205;47.984;7.668;2023-07-13T13:33:42;29.00;70.50
2389;DHT22;1205;47.984;7.668;2023-07-13T13:36:20;29.00;70.90
2389;DHT22;1205;47.984;7.668;2023-07-13T13:38:48;29.10;71.60
2389;DHT22;1205;47.984;7.668;2023-07-13T13:41:14;29.20;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T13:43:43;29.30;70.80
2389;DHT22;1205;47.984;7.668;2023-07-13T13:46:17;29.30;69.50
2389;DHT22;1205;47.984;7.668;2023-07-13T13:48:44;29.30;72.10
2389;DHT22;1205;47.984;7.668;2023-07-13T13:51:29;29.30;70.70
2389;DHT22;1205;47.984;7.668;2023-07-13T13:53:55;29.30;71.50
2389;DHT22;1205;47.984;7.668;2023-07-13T13:56:21;29.30;71.80
2389;DHT22;1205;47.984;7.668;2023-07-13T13:58:46;29.20;69.50
2389;DHT22;1205;47.984;7.668;2023-07-13T14:01:17;29.10;68.90
2389;DHT22;1205;47.984;7.668;2023-07-13T14:03:43;28.70;69.30
2389;DHT22;1205;47.984;7.668;2023-07-13T14:06:12;28.50;71.50
2389;DHT22;1205;47.984;7.668;2023-07-13T14:08:38;28.50;72.20
2389;DHT22;1205;47.984;7.668;2023-07-13T14:11:03;28.70;70.90
2389;DHT22;1205;47.984;7.668;2023-07-13T14:13:37;28.60;71.00
2389;DHT22;1205;47.984;7.668;2023-07-13T14:16:11;28.60;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T14:18:37;28.60;70.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:21:02;28.60;71.10
2389;DHT22;1205;47.984;7.668;2023-07-13T14:23:28;28.40;70.90
2389;DHT22;1205;47.984;7.668;2023-07-13T14:25:53;28.50;72.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:28:27;28.60;72.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:30:54;28.60;72.40
2389;DHT22;1205;47.984;7.668;2023-07-13T14:33:22;28.60;72.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:35:50;28.70;72.30
2389;DHT22;1205;47.984;7.668;2023-07-13T14:38:19;28.70;72.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:40:45;28.70;71.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:43:13;28.90;71.90
2389;DHT22;1205;47.984;7.668;2023-07-13T14:45:44;28.90;70.90
2389;DHT22;1205;47.984;7.668;2023-07-13T14:48:22;28.60;70.60
2389;DHT22;1205;47.984;7.668;2023-07-13T14:50:57;28.70;71.40
2389;DHT22;1205;47.984;7.668;2023-07-13T14:53:24;28.60;72.00
2389;DHT22;1205;47.984;7.668;2023-07-13T14:55:50;28.60;71.40
2389;DHT22;1205;47.984;7.668;2023-07-13T14:58:16;28.50;70.60
2389;DHT22;1205;47.984;7.668;2023-07-13T15:00:42;28.50;71.30
2389;DHT22;1205;47.984;7.668;2023-07-13T15:03:18;28.60;71.00
2389;DHT22;1205;47.984;7.668;2023-07-13T15:05:45;28.40;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T15:08:11;28.40;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T15:10:37;28.30;70.90
2389;DHT22;1205;47.984;7.668;2023-07-13T15:13:20;28.30;70.20
2389;DHT22;1205;47.984;7.668;2023-07-13T15:15:53;28.50;70.70
2389;DHT22;1205;47.984;7.668;2023-07-13T15:18:22;28.30;70.70
2389;DHT22;1205;47.984;7.668;2023-07-13T15:20:49;28.30;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T15:23:17;28.20;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T15:25:43;28.10;69.60
2389;DHT22;1205;47.984;7.668;2023-07-13T15:28:10;28.20;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T15:30:41;28.00;70.20
2389;DHT22;1205;47.984;7.668;2023-07-13T15:33:16;28.00;71.10
2389;DHT22;1205;47.984;7.668;2023-07-13T15:35:42;28.00;70.30
2389;DHT22;1205;47.984;7.668;2023-07-13T15:38:28;28.20;70.80
2389;DHT22;1205;47.984;7.668;2023-07-13T15:40:55;28.40;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T15:43:21;28.40;70.10
2389;DHT22;1205;47.984;7.668;2023-07-13T15:45:47;28.20;69.50
2389;DHT22;1205;47.984;7.668;2023-07-13T15:48:21;28.30;69.80
2389;DHT22;1205;47.984;7.668;2023-07-13T15:50:52;28.10;69.40
2389;DHT22;1205;47.984;7.668;2023-07-13T15:53:28;28.10;70.40
2389;DHT22;1205;47.984;7.668;2023-07-13T15:55:54;28.30;70.70
2389;DHT22;1205;47.984;7.668;2023-07-13T15:58:20;28.40;70.00
2389;DHT22;1205;47.984;7.668;2023-07-13T16:00:46;28.50;68.80
2389;DHT22;1205;47.984;7.668;2023-07-13T16:03:16;28.60;69.20
2389;DHT22;1205;47.984;7.668;2023-07-13T16:05:42;28.50;67.70
2389;DHT22;1205;47.984;7.668;2023-07-13T16:08:22;28.40;68.20
2389;DHT22;1205;47.984;7.668;2023-07-13T16:10:48;28.30;67.60
2389;DHT22;1205;47.984;7.668;2023-07-13T16:13:18;28.30;68.70
2389;DHT22;1205;47.984;7.668;2023-07-13T16:15:46;28.20;69.20
2389;DHT22;1205;47.984;7.668;2023-07-13T16:18:11;28.30;68.90
2389;DHT22;1205;47.984;7.668;2023-07-13T16:20:38;28.20;68.10
2389;DHT22;1205;47.984;7.668;2023-07-13T16:23:04;28.10;67.60
2389;DHT22;1205;47.984;7.668;2023-07-13T16:25:30;28.20;67.60
2389;DHT22;1205;47.984;7.668;2023-07-13T16:27:58;28.30;67.10
2389;DHT22;1205;47.984;7.668;2023-07-13T16:30:29;28.30;67.50
2389;DHT22;1205;47.984;7.668;2023-07-13T16:32:58;28.10;66.50
2389;DHT22;1205;47.984;7.668;2023-07-13T16:35:28;28.00;67.20
2389;DHT22;1205;47.984;7.668;2023-07-13T16:37:55;28.00;68.10
2389;DHT22;1205;47.984;7.668;2023-07-13T16:40:27;27.90;66.80
2389;DHT22;1205;47.984;7.668;2023-07-13T16:42:55;27.80;67.90
2389;DHT22;1205;47.984;7.668;2023-07-13T16:45:23;27.90;68.20
2389;DHT22;1205;47.984;7.668;2023-07-13T16:47:51;27.90;67.60
2389;DHT22;1205;47.984;7.668;2023-07-13T16:50:21;28.00;67.90
2389;DHT22;1205;47.984;7.668;2023-07-13T16:52:47;27.90;66.60