sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20040;SDS011;10181;48.072;9.884;2023-05-07T00:02:20;8.67;;;8.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:04:46;14.07;;;13.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:07:12;18.83;;;17.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:09:37;29.20;;;27.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:12:03;44.73;;;42.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:14:28;53.87;;;51.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:16:55;64.87;;;62.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:19:20;62.73;;;60.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:21:46;54.40;;;52.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:24:11;39.70;;;38.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:26:37;32.77;;;31.33;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:29:03;31.93;;;30.33;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:31:28;41.10;;;39.43;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:33:54;49.50;;;47.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:36:20;51.87;;;49.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:38:45;46.90;;;44.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:41:11;39.67;;;37.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:43:36;37.23;;;35.37;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:46:02;27.00;;;25.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:48:28;22.53;;;21.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:50:55;17.37;;;16.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:53:21;15.33;;;14.67;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:55:47;12.87;;;12.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T00:58:13;12.23;;;11.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:00:39;9.53;;;9.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:03:05;8.63;;;8.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:05:31;7.57;;;7.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:07:57;6.83;;;6.33;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:10:23;6.17;;;5.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:12:49;5.80;;;5.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:15:15;5.90;;;5.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:17:42;7.17;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:20:08;8.50;;;8.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:22:37;12.67;;;11.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:25:04;16.47;;;15.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:27:31;17.57;;;16.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:29:58;20.03;;;19.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:32:29;19.77;;;18.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:34:54;16.47;;;15.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:37:22;14.47;;;13.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:39:48;11.13;;;10.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:42:14;9.27;;;8.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:44:40;10.47;;;9.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:47:06;14.00;;;13.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:49:32;15.07;;;14.47;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:51:58;17.67;;;16.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:54:27;18.23;;;17.53;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:56:53;20.30;;;19.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T01:59:20;23.50;;;21.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:01:45;22.47;;;21.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:04:11;21.97;;;20.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:06:36;21.53;;;20.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:09:02;20.27;;;19.37;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:11:28;17.97;;;17.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:13:53;16.50;;;15.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:16:19;16.60;;;15.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:18:46;14.87;;;14.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:21:11;13.37;;;12.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:23:37;11.23;;;10.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:26:03;9.57;;;9.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:28:29;9.03;;;8.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:30:55;9.20;;;8.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:33:20;8.60;;;8.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:35:46;8.70;;;8.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:38:12;7.80;;;7.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:40:37;7.53;;;7.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:43:05;8.97;;;8.47;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:45:32;8.03;;;7.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:47:58;9.90;;;9.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:50:23;8.80;;;8.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:52:50;8.47;;;8.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:55:15;9.90;;;9.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T02:57:41;9.87;;;9.47;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:00:10;10.10;;;9.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:02:40;10.13;;;9.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:05:06;9.30;;;8.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:07:32;9.33;;;8.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:09:58;9.17;;;8.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:12:24;8.50;;;8.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:14:50;8.40;;;8.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:17:15;8.10;;;7.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:19:41;7.60;;;7.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:22:07;6.57;;;6.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:24:32;6.70;;;6.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:26:58;7.67;;;7.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:29:23;5.60;;;5.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:31:49;5.57;;;5.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:34:15;5.37;;;5.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:36:42;5.20;;;4.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:39:07;5.23;;;4.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:41:33;4.93;;;4.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:43:59;4.70;;;4.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:46:24;4.67;;;4.47;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:48:51;5.17;;;4.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:51:17;4.93;;;4.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:53:42;5.03;;;4.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:56:08;4.50;;;4.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T03:58:34;4.70;;;4.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:01:00;5.43;;;5.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:03:26;4.63;;;4.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:05:51;4.70;;;4.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:08:17;4.70;;;4.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:10:42;4.43;;;4.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:13:08;4.53;;;4.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:15:34;4.73;;;4.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:18:00;3.83;;;3.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:20:26;3.70;;;3.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:22:52;4.00;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:25:17;3.87;;;3.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:27:43;4.00;;;3.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:30:09;4.23;;;4.03;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:32:38;4.90;;;4.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:35:04;6.23;;;5.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:37:31;6.50;;;6.03;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:39:57;5.27;;;4.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:42:23;5.30;;;5.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:44:52;5.13;;;4.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:47:18;5.27;;;4.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:49:43;5.23;;;5.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:52:09;6.17;;;5.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:54:35;7.80;;;7.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:57:00;7.10;;;6.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T04:59:28;6.40;;;6.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:01:53;7.70;;;7.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:04:19;8.73;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:06:44;8.17;;;7.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:09:10;8.97;;;8.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:11:36;10.23;;;9.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:14:01;10.87;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:16:27;12.63;;;12.03;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:18:53;15.00;;;14.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:21:19;17.77;;;16.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:23:45;15.60;;;14.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:26:11;14.47;;;13.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:28:37;12.43;;;11.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:31:02;8.83;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:33:29;7.17;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:35:55;7.13;;;6.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:38:21;7.37;;;6.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:40:46;7.40;;;7.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:43:13;8.83;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:45:39;9.40;;;8.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:48:05;12.53;;;11.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:50:31;13.17;;;12.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:52:56;13.67;;;12.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:55:22;13.13;;;12.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T05:57:48;13.63;;;12.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:00:15;13.70;;;12.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:02:41;15.03;;;13.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:05:07;16.13;;;15.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:07:33;16.80;;;15.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:09:59;13.20;;;12.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:12:25;11.00;;;10.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:14:51;11.10;;;10.33;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:17:17;10.67;;;9.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:19:43;10.00;;;9.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:22:09;10.57;;;9.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:24:34;10.43;;;9.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:27:00;10.67;;;9.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:29:26;8.57;;;7.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:31:52;8.37;;;7.67;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:34:18;8.53;;;7.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:36:44;9.53;;;8.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:39:10;10.03;;;9.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:41:35;10.57;;;9.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:44:01;11.83;;;11.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:46:28;11.63;;;10.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:48:54;7.70;;;7.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:51:19;8.50;;;8.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:53:45;18.23;;;17.33;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:56:11;18.50;;;17.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T06:58:37;7.40;;;6.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:01:02;7.00;;;6.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:03:28;8.67;;;7.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:05:54;8.47;;;7.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:08:20;10.17;;;9.53;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:10:47;13.77;;;13.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:13:13;88.70;;;85.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:15:39;74.30;;;71.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:18:05;39.37;;;37.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:20:31;33.90;;;32.47;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:22:57;16.63;;;15.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:25:23;8.00;;;7.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:27:49;6.17;;;5.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:30:14;6.47;;;5.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:32:40;8.07;;;7.67;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:35:06;8.20;;;7.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:37:32;9.10;;;8.67;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:39:57;10.93;;;10.33;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:42:23;8.87;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:44:49;10.77;;;10.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:47:14;9.43;;;8.83;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:49:40;9.97;;;9.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:52:05;10.30;;;9.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:54:31;15.00;;;14.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:56:57;24.07;;;23.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T07:59:23;24.67;;;23.67;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:01:48;27.47;;;26.17;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:04:15;28.07;;;26.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:06:40;30.67;;;29.37;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:09:07;30.83;;;29.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:11:33;28.50;;;27.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:13:58;21.07;;;20.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:16:25;19.70;;;18.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:18:50;8.40;;;7.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:21:16;7.60;;;7.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:23:42;8.80;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:26:08;5.22;;;4.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:28:33;5.38;;;4.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:30:59;6.53;;;6.32;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:33:26;6.30;;;5.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:35:51;5.17;;;4.87;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:38:17;5.10;;;4.75;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:40:43;9.80;;;9.25;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:43:08;5.80;;;5.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:45:38;8.70;;;8.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:48:05;7.90;;;7.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:50:40;6.20;;;5.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:53:06;4.90;;;4.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:55:32;5.72;;;5.53;;
20040;SDS011;10181;48.072;9.884;2023-05-07T08:57:58;6.07;;;5.78;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:00:24;4.93;;;4.72;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:02:50;6.90;;;6.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:05:17;6.28;;;5.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:07:42;7.57;;;7.18;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:10:08;5.93;;;5.72;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:12:34;10.07;;;9.68;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:15:01;6.78;;;6.47;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:17:28;6.68;;;6.38;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:19:53;8.23;;;7.82;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:22:19;5.68;;;5.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:24:48;6.15;;;5.85;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:27:15;7.00;;;6.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:29:43;7.00;;;6.68;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:32:09;10.20;;;9.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:34:35;9.48;;;8.98;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:37:01;5.38;;;5.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:39:43;5.78;;;5.43;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:42:09;5.35;;;5.05;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:44:36;5.45;;;5.15;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:47:06;5.22;;;4.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:49:36;7.05;;;6.75;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:52:05;7.88;;;7.53;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:54:33;9.43;;;9.02;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:57:03;8.35;;;8.02;;
20040;SDS011;10181;48.072;9.884;2023-05-07T09:59:29;9.02;;;8.63;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:01:57;6.28;;;6.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:04:24;4.80;;;4.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:06:51;5.07;;;4.78;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:09:18;4.95;;;4.65;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:11:44;4.53;;;4.32;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:14:13;4.53;;;4.22;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:16:39;10.63;;;10.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:19:06;6.45;;;6.15;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:21:36;7.90;;;7.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:24:04;10.65;;;10.25;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:26:38;5.15;;;4.95;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:29:07;12.70;;;12.30;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:34:16;6.88;;;6.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:36:47;9.90;;;9.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:39:15;5.07;;;4.88;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:41:40;10.35;;;9.95;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:44:06;15.23;;;14.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:46:32;13.13;;;12.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:51:26;11.30;;;10.82;;
20040;SDS011;10181;48.072;9.884;2023-05-07T10:56:37;9.32;;;8.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:02:06;11.57;;;11.18;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:04:34;3.45;;;3.35;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:15:04;14.07;;;13.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:17:34;10.73;;;10.38;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:20:17;5.43;;;5.22;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:22:43;4.93;;;4.75;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:25:09;4.53;;;4.32;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:27:35;3.30;;;3.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:30:01;4.05;;;3.85;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:32:27;4.10;;;3.85;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:34:55;3.97;;;3.67;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:37:22;4.18;;;3.97;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:39:49;6.55;;;6.05;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:42:28;5.00;;;4.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:44:55;5.30;;;5.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:47:21;5.65;;;5.35;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:49:47;5.40;;;5.20;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:52:14;3.92;;;3.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:54:40;4.60;;;4.35;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:57:06;8.00;;;7.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T11:59:38;9.75;;;9.25;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:02:05;6.47;;;6.28;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:04:31;10.50;;;10.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:06:57;9.52;;;9.02;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:09:22;9.43;;;9.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:11:48;8.90;;;8.48;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:14:16;8.48;;;8.18;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:16:42;6.80;;;6.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:19:08;7.20;;;6.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:21:37;7.97;;;7.68;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:24:03;7.97;;;7.68;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:26:29;11.13;;;10.73;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:28:56;16.52;;;15.68;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:31:22;8.38;;;8.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:33:50;10.90;;;10.50;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:36:16;9.15;;;8.82;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:38:42;12.32;;;11.85;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:41:08;9.15;;;8.82;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:43:35;11.50;;;11.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:46:03;10.05;;;9.75;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:48:30;10.27;;;9.98;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:50:57;10.27;;;9.65;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:53:25;9.82;;;9.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:55:54;9.63;;;9.32;;
20040;SDS011;10181;48.072;9.884;2023-05-07T12:58:31;12.77;;;12.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:00:59;11.88;;;11.32;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:03:27;10.00;;;9.70;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:05:55;11.82;;;11.43;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:10:55;8.15;;;7.95;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:13:22;7.97;;;7.68;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:15:48;10.65;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:18:14;11.25;;;10.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:20:39;9.30;;;9.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:23:05;11.20;;;10.85;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:25:31;13.55;;;13.15;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:27:57;12.15;;;11.75;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:30:22;14.15;;;13.65;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:32:48;16.20;;;15.60;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:35:15;12.18;;;11.65;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:37:41;8.23;;;7.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:40:07;13.60;;;13.00;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:42:33;9.07;;;8.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:44:58;9.60;;;9.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:47:24;9.63;;;9.32;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:49:50;11.40;;;10.82;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:52:16;10.82;;;10.45;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:54:42;9.55;;;9.25;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:57:08;10.93;;;10.52;;
20040;SDS011;10181;48.072;9.884;2023-05-07T13:59:34;12.45;;;11.95;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:01:59;10.77;;;10.25;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:04:25;12.05;;;11.65;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:06:50;11.60;;;11.10;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:09:16;9.88;;;9.57;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:11:42;10.10;;;9.80;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:14:07;9.45;;;9.13;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:16:35;8.70;;;8.40;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:19:01;7.65;;;7.43;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:21:27;9.48;;;9.18;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:23:53;7.53;;;7.22;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:26:18;8.35;;;7.90;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:28:44;10.65;;;10.25;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:31:11;7.28;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:33:37;9.82;;;9.52;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:36:03;9.23;;;8.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:38:29;9.23;;;8.93;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:40:55;8.95;;;8.55;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:43:21;8.70;;;8.27;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:45:47;8.18;;;7.82;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:48:12;9.07;;;8.77;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:50:40;10.52;;;10.23;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:53:07;9.57;;;9.18;;
20040;SDS011;10181;48.072;9.884;2023-05-07T14:55:33;9.13;;;8.75;;