sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2022-08-19T00:00:37;5.30;;;3.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:03:04;3.90;;;3.67;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:05:31;4.00;;;3.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:07:57;4.18;;;3.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:10:23;4.05;;;3.83;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:12:49;3.80;;;3.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:15:17;3.92;;;3.72;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:17:45;3.50;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:20:13;4.00;;;3.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:22:44;3.90;;;3.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:25:12;3.70;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:27:39;3.30;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:30:05;4.15;;;3.85;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:32:32;3.88;;;3.58;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:34:59;3.50;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:37:26;4.07;;;3.78;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:39:52;3.80;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:42:19;3.70;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:44:46;3.92;;;3.72;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:47:12;3.42;;;3.22;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:49:43;3.47;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:52:23;3.40;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:54:59;3.70;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:57:27;3.55;;;3.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T00:59:59;3.60;;;3.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:02:26;3.40;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:04:53;4.18;;;3.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:07:20;3.53;;;3.22;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:09:46;3.92;;;3.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:12:12;3.80;;;3.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:14:39;3.60;;;3.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:17:06;4.10;;;3.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:19:36;3.85;;;3.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:24:48;3.67;;;3.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:27:15;3.40;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:29:42;3.80;;;3.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:32:11;3.55;;;3.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:34:41;3.17;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:37:11;3.25;;;3.05;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:39:40;3.67;;;3.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:42:07;3.47;;;3.28;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:44:36;3.80;;;3.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:47:04;3.90;;;3.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:49:31;3.40;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:51:56;3.75;;;3.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:54:25;3.05;;;2.85;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:56:51;3.60;;;3.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T01:59:24;3.30;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:01:50;3.65;;;3.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:04:16;3.60;;;3.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:06:42;3.35;;;3.15;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:09:08;3.60;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:11:34;3.63;;;3.33;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:14:03;3.38;;;3.17;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:16:32;3.42;;;3.22;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:18:58;3.15;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:21:28;3.30;;;3.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:23:54;3.38;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:26:21;3.50;;;3.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:28:47;3.38;;;3.15;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:31:17;3.45;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:33:46;3.33;;;3.05;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:36:14;3.45;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:38:41;3.42;;;3.13;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:41:28;3.08;;;2.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:43:58;3.42;;;3.17;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:46:28;3.10;;;2.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:48:58;3.40;;;3.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:51:32;3.45;;;3.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:54:06;3.10;;;2.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:56:35;3.33;;;3.13;;
47790;SDS011;33547;49.044;1.156;2022-08-19T02:59:03;3.67;;;3.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:01:36;3.38;;;3.17;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:04:05;3.20;;;3.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:06:35;3.75;;;3.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:09:04;3.17;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:11:31;3.28;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:13:58;3.08;;;2.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:16:25;3.50;;;3.28;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:18:55;3.17;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:21:25;2.88;;;2.75;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:23:57;3.00;;;2.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:26:27;3.22;;;3.03;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:28:53;2.88;;;2.75;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:31:20;3.28;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:33:48;3.17;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:36:18;2.50;;;2.28;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:38:51;2.72;;;2.53;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:41:24;2.88;;;2.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:43:54;2.80;;;2.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:46:23;3.10;;;2.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:48:55;3.15;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:51:27;2.40;;;2.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:54:00;3.05;;;2.85;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:56:28;3.05;;;2.85;;
47790;SDS011;33547;49.044;1.156;2022-08-19T03:58:55;2.83;;;2.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:01:25;2.60;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:03:53;2.83;;;2.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:06:25;2.63;;;2.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:08:57;3.03;;;2.83;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:11:28;2.70;;;2.53;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:14:11;2.50;;;2.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:16:41;2.55;;;2.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:19:08;2.72;;;2.53;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:21:34;2.72;;;2.53;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:24:01;2.53;;;2.42;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:26:29;2.60;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:28:59;2.75;;;2.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:31:31;2.80;;;2.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:34:01;2.20;;;2.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:36:32;2.33;;;2.22;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:39:05;2.58;;;2.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:41:35;2.40;;;2.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:44:20;2.90;;;2.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:46:46;2.75;;;2.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:49:14;2.35;;;2.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:51:43;2.42;;;2.33;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:54:11;3.28;;;3.08;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:56:38;3.70;;;2.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T04:59:05;3.53;;;2.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:01:31;4.25;;;3.05;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:03:59;4.25;;;2.97;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:06:27;3.00;;;2.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:08:53;2.92;;;2.72;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:11:24;2.95;;;2.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:13:52;2.92;;;2.72;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:16:20;3.17;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:18:47;2.60;;;2.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:21:32;3.93;;;3.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:26:47;2.55;;;2.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:29:17;2.55;;;2.33;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:31:45;4.70;;;2.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:34:14;2.67;;;2.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:36:42;3.25;;;2.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:39:14;3.45;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:41:44;3.03;;;2.83;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:44:15;2.50;;;2.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:46:45;2.33;;;2.13;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:49:14;2.63;;;2.42;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:51:41;2.58;;;2.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:54:08;2.67;;;2.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:56:36;2.38;;;2.17;;
47790;SDS011;33547;49.044;1.156;2022-08-19T05:59:03;2.67;;;2.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:01:33;2.65;;;2.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:04:00;2.45;;;2.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:06:27;3.42;;;2.53;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:08:53;2.22;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:13:48;2.17;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:16:20;2.75;;;2.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:18:48;2.42;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:21:22;2.40;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:23:50;2.83;;;2.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:26:17;2.30;;;2.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:28:45;3.25;;;2.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:31:16;3.08;;;2.42;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:33:51;4.22;;;2.53;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:38:50;3.05;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:41:16;4.00;;;2.28;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:43:42;3.63;;;2.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:46:09;3.55;;;2.28;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:48:40;2.58;;;2.22;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:51:07;2.97;;;2.03;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:53:33;2.92;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:55:59;2.45;;;1.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T06:58:30;2.83;;;2.08;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:01:02;1.85;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:03:30;5.78;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:06:03;2.17;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:08:35;2.40;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:11:02;2.85;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:13:35;3.63;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:16:03;2.35;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:18:30;1.92;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:21:03;3.10;;;1.85;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:23:35;1.88;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:26:20;4.00;;;2.03;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:28:49;3.70;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:31:18;4.45;;;2.05;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:33:47;2.50;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:36:17;4.53;;;2.03;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:38:46;2.13;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:41:17;3.38;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:43:47;3.33;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:46:14;3.65;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:48:41;2.25;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:51:12;1.90;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:53:40;1.63;;;1.23;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:56:08;2.35;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T07:58:36;2.22;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:01:04;1.63;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:03:32;4.15;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:06:17;3.95;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:09:04;1.02;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:11:43;3.65;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:14:18;2.28;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:16:55;2.88;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:19:22;5.05;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:21:50;1.50;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:24:18;4.95;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:26:45;1.75;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:29:11;2.75;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:31:41;3.10;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:34:09;2.40;;;0.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:36:37;2.83;;;1.17;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:39:10;1.40;;;1.15;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:41:44;2.63;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:44:21;2.40;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:47:05;2.22;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:52:16;3.85;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:54:47;3.53;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T08:57:39;2.72;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:00:32;1.30;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:03:06;1.52;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:17:10;1.75;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:19:48;2.40;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:22:38;2.78;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:25:09;2.00;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:27:39;2.80;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:30:07;2.13;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:32:37;3.85;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:35:04;3.05;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:37:31;1.90;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:39:57;3.97;;;1.15;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:42:22;0.82;;;0.77;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:44:48;2.20;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:47:14;2.00;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:49:40;1.23;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:52:09;2.15;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:54:37;1.58;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:57:04;2.20;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T09:59:30;2.22;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:01:56;1.58;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:04:22;2.53;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:07:08;1.30;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:09:34;4.35;;;1.23;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:12:00;5.85;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:14:28;7.82;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:16:55;2.15;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:19:21;7.82;;;2.20;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:21:47;8.38;;;1.67;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:24:13;2.42;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:26:40;5.38;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:29:12;3.50;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:31:40;1.83;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:34:07;1.45;;;0.93;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:36:35;5.40;;;1.17;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:39:06;4.00;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:41:36;1.35;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:44:05;2.50;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:46:41;1.50;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:49:10;1.70;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:51:37;2.22;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:54:23;2.15;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:57:09;3.38;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T10:59:35;1.75;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:02:02;4.15;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:04:35;4.40;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:07:05;5.65;;;0.77;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:09:36;2.40;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:12:05;2.47;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:14:33;1.30;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:17:00;4.55;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:19:27;1.75;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:21:53;3.35;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:24:23;1.38;;;0.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:26:53;1.35;;;0.93;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:29:24;1.20;;;0.68;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:31:52;1.45;;;0.93;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:34:23;2.72;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:36:54;0.85;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:39:24;2.05;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:41:52;1.23;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:44:18;1.75;;;0.73;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:46:45;1.17;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:49:11;3.75;;;0.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:51:43;2.08;;;0.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:54:11;0.70;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:56:39;1.30;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T11:59:06;0.73;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:01:32;0.70;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:03:59;1.20;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:06:29;2.40;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:08:59;0.75;;;0.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:11:30;0.68;;;0.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:13:56;0.50;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:16:23;1.00;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:18:53;0.88;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:21:22;0.95;;;0.68;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:23:53;0.88;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:26:22;0.52;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:28:49;3.15;;;0.68;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:31:15;1.48;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:33:42;0.95;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:36:09;0.95;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:38:38;0.52;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:41:05;1.73;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:43:33;1.38;;;0.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:46:06;1.30;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:48:33;0.73;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:50:59;1.05;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:53:35;4.43;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:56:01;2.13;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T12:58:28;1.88;;;0.63;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:00:54;3.45;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:03:20;1.40;;;0.88;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:05:54;0.52;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:08:20;0.93;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:10:46;2.10;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:13:12;0.70;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:15:39;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:18:07;1.98;;;0.65;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:20:35;0.77;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:23:02;1.45;;;0.73;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:25:29;0.63;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:27:55;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:30:21;1.05;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:33:07;1.13;;;0.55;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:35:37;2.50;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:38:08;0.70;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:40:35;0.60;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:43:01;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:45:30;0.52;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:47:59;1.52;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:50:29;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:52:56;0.82;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:55:23;1.23;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T13:57:50;1.20;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:00:18;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:02:46;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:05:16;1.02;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:07:44;1.15;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:10:11;1.42;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:12:38;0.55;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:15:06;1.13;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:17:34;0.63;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:20:07;0.50;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:22:36;0.70;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:25:05;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:27:35;2.20;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:30:05;0.85;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:32:34;0.88;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:35:00;0.57;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:37:27;0.77;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:39:53;2.00;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:42:19;0.75;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:44:45;0.75;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:47:11;0.85;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:49:37;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:52:04;1.08;;;0.65;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:54:31;4.15;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:56:57;2.13;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-19T14:59:23;0.50;;;0.45;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:01:49;0.85;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:04:15;1.20;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:06:41;1.05;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:09:07;0.90;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:11:34;0.70;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:14:02;1.08;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:16:30;2.05;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:18:57;0.95;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:21:25;0.70;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-19T15:23:51;0.43;;;0.40;;