sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2388;SDS011;1205;47.984;7.668;2022-09-03T00:00:54;4.47;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:03:31;4.60;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:06:30;3.53;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:09:45;3.80;;;3.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:12:18;4.07;;;3.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:15:03;3.47;;;3.13;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:17:47;5.27;;;3.87;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:22:58;4.23;;;3.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:28:18;4.70;;;4.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:30:50;8.27;;;4.03;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:33:21;7.47;;;4.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:38:28;3.83;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T00:46:29;5.60;;;3.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:13:52;4.90;;;4.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:16:32;4.17;;;3.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:19:31;5.03;;;4.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:40:47;4.17;;;3.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:43:54;3.97;;;3.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:49:39;2.70;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:52:15;7.50;;;2.23;;
2388;SDS011;1205;47.984;7.668;2022-09-03T01:54:54;2.73;;;2.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:00:20;6.40;;;2.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:02:47;6.13;;;2.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:07:59;4.53;;;2.87;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:10:37;2.57;;;2.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:13:07;2.97;;;2.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:15:36;2.47;;;2.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:18:05;2.30;;;2.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:20:35;2.30;;;2.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:23:02;6.63;;;4.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:25:29;2.67;;;2.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:28:00;2.50;;;2.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:30:27;2.50;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:32:52;3.00;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:35:18;2.60;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:37:44;2.93;;;2.73;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:40:09;2.70;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:42:36;2.77;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:47:33;5.07;;;2.63;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:50:02;2.70;;;2.03;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:52:27;3.53;;;3.23;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:54:53;3.03;;;2.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:57:19;3.97;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T02:59:44;2.80;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:02:11;4.03;;;3.63;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:04:37;6.93;;;3.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:07:03;7.53;;;3.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:09:30;4.00;;;3.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:11:55;3.30;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:14:21;3.47;;;3.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:16:47;3.83;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:19:13;5.17;;;3.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:21:39;3.00;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:24:05;6.77;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:26:31;10.50;;;3.23;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:28:57;11.50;;;2.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:31:24;4.10;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:33:55;2.60;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:36:23;10.73;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:38:54;3.90;;;2.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:41:21;4.60;;;3.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:43:55;3.53;;;3.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:46:22;2.90;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:48:48;2.60;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:51:17;3.20;;;2.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:53:43;3.70;;;2.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:56:10;2.37;;;2.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T03:58:38;3.30;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:01:09;5.50;;;2.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:03:40;3.20;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:06:10;2.70;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:08:37;2.60;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:11:05;2.70;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:13:35;2.47;;;2.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:16:02;3.30;;;2.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:18:30;3.60;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:21:03;3.07;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:23:31;2.80;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:25:58;2.60;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:28:24;4.67;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:30:50;5.37;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:33:15;2.80;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:35:41;7.03;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:38:07;2.50;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:40:33;3.63;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:42:58;3.47;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:45:25;3.30;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:48:01;8.83;;;3.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:50:28;3.10;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:52:59;3.10;;;2.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:55:26;3.50;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T04:57:52;3.13;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:00:18;3.33;;;3.03;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:02:44;4.90;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:05:12;2.70;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:07:38;3.70;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:10:05;3.60;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:12:32;5.40;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:14:58;3.20;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:17:25;4.00;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:19:51;3.17;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:22:17;3.40;;;3.13;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:24:48;9.00;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:27:14;6.80;;;3.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:29:43;4.37;;;3.63;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:32:09;4.07;;;3.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:34:36;4.10;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:37:02;3.50;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:39:28;7.23;;;3.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:41:53;3.23;;;3.03;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:44:19;4.17;;;3.87;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:46:48;5.27;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:49:15;4.10;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:51:41;6.83;;;3.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:54:07;3.63;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:56:35;3.13;;;3.03;;
2388;SDS011;1205;47.984;7.668;2022-09-03T05:59:04;3.63;;;3.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:01:40;3.30;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:04:11;6.17;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:06:39;3.57;;;3.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:09:06;4.67;;;3.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:11:35;6.90;;;3.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:14:03;3.13;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:16:30;3.00;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:18:57;4.10;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:21:23;3.27;;;3.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:23:49;4.20;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:26:16;3.37;;;3.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:28:43;3.37;;;3.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:31:10;3.50;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:33:38;4.70;;;4.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:36:05;4.13;;;3.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:38:33;4.60;;;4.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:41:01;4.10;;;3.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:43:29;4.10;;;3.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:46:00;9.30;;;4.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:48:31;4.53;;;3.63;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:50:59;4.67;;;3.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:53:28;4.07;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:55:55;7.77;;;3.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T06:58:23;4.70;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:00:49;4.77;;;3.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:03:17;9.50;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:05:43;3.63;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:08:09;4.70;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:10:35;3.40;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:13:01;7.20;;;3.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:15:28;3.10;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:17:53;4.93;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:20:19;3.43;;;3.13;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:22:45;4.50;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:25:10;10.03;;;2.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:27:36;13.93;;;2.73;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:30:02;2.83;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:32:27;7.37;;;2.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:34:53;2.10;;;1.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:37:19;3.50;;;2.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:39:44;2.47;;;2.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:42:10;2.20;;;2.13;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:44:36;2.30;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:47:02;2.20;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:49:27;3.93;;;2.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:51:53;3.43;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:54:19;2.30;;;2.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:56:45;8.23;;;2.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T07:59:11;2.87;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:01:37;2.97;;;2.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:04:03;2.67;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:06:31;6.07;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:08:59;2.67;;;2.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:11:27;7.90;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:13:57;11.63;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:16:27;2.10;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:18:54;6.13;;;2.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:21:20;2.33;;;2.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:23:48;2.23;;;2.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:26:15;2.50;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:28:42;3.10;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:31:12;3.73;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:33:44;2.43;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:36:12;5.00;;;2.23;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:38:43;3.10;;;2.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:44:05;2.00;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:49:25;5.20;;;2.13;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:51:55;2.47;;;2.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:54:24;2.63;;;2.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:56:52;3.17;;;1.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T08:59:20;2.07;;;1.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:01:54;8.27;;;2.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:04:31;2.20;;;2.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:07:10;2.17;;;2.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:12:46;1.77;;;1.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:23:05;2.00;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:25:32;1.77;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:28:12;2.83;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:30:46;2.13;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:33:14;2.40;;;1.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:35:41;6.10;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:38:07;4.60;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:40:35;2.30;;;1.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:43:11;5.30;;;2.03;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:45:41;7.30;;;2.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:48:16;15.27;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:54:12;7.43;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:56:42;6.10;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T09:59:09;4.03;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:01:36;2.03;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:04:23;3.10;;;2.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:07:03;4.53;;;1.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:12:57;5.90;;;1.63;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:15:29;8.17;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:18:14;6.20;;;1.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:23:24;1.90;;;1.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:28:21;2.20;;;1.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:36:29;1.40;;;1.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:39:21;1.27;;;1.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:50:30;1.23;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T10:56:04;7.93;;;1.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:07:16;1.23;;;1.23;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:09:54;2.50;;;1.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:12:30;1.40;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:15:08;1.20;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:17:53;1.57;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:20:25;1.40;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:22:52;1.30;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:25:21;1.40;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:28:07;2.40;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:33:27;1.73;;;1.57;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:35:56;1.33;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:38:25;2.23;;;1.57;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:40:59;1.77;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:43:45;1.00;;;1.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:48:46;1.20;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:51:35;1.80;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T11:56:45;1.10;;;1.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:01:43;0.83;;;0.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:04:16;0.97;;;0.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:12:41;1.20;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:17:52;1.17;;;0.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:25:54;1.73;;;0.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:28:21;0.97;;;0.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:30:49;1.47;;;1.23;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:33:17;1.40;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:36:00;1.63;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:38:26;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:40:56;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:43:26;2.40;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:45:53;1.17;;;1.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:48:19;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:50:45;1.00;;;1.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:53:15;1.07;;;1.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:55:50;1.17;;;1.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T12:58:19;1.40;;;1.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:00:51;3.90;;;1.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:03:43;1.20;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:06:21;2.60;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:08:51;1.47;;;1.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:11:20;1.00;;;1.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:14:00;2.30;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:19:07;1.07;;;1.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:30:51;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:33:27;1.70;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:35:59;1.53;;;1.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:38:30;1.33;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:44:12;3.07;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:46:45;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:49:48;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:52:42;1.53;;;1.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T13:58:20;1.70;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:04:00;2.67;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:06:42;2.50;;;1.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:18:22;1.67;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:20:55;3.17;;;1.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:23:36;3.33;;;1.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:26:18;1.90;;;1.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:28:59;3.23;;;1.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:34:26;2.63;;;1.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:37:03;2.17;;;2.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T14:50:10;2.10;;;1.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:00:48;1.70;;;1.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:03:32;1.50;;;1.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:09:41;1.77;;;1.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:14:59;2.67;;;1.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:17:41;3.30;;;1.87;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:25:13;1.60;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:28:01;1.83;;;1.73;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:30:49;1.60;;;1.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:33:29;2.03;;;1.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:40:56;2.60;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:43:28;2.10;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:51:31;2.10;;;1.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T15:54:06;2.00;;;1.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:02:14;1.50;;;1.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:07:53;2.10;;;1.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:10:42;2.50;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:16:01;1.87;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:18:35;1.73;;;1.63;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:24:24;2.10;;;1.93;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:26:57;1.47;;;1.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:29:32;2.30;;;2.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:37:50;2.00;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:40:42;1.93;;;1.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:43:27;2.00;;;1.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:46:07;3.50;;;1.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:51:46;10.57;;;1.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T16:54:35;1.83;;;1.73;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:10:53;3.23;;;2.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:21:30;1.80;;;1.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:36:05;10.33;;;2.83;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:44:10;3.07;;;2.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:49:45;1.90;;;1.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:54:58;3.50;;;2.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T17:57:28;2.60;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:00:06;4.73;;;2.13;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:02:34;2.80;;;1.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:08:04;2.50;;;2.33;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:13:20;2.37;;;2.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:18:44;3.83;;;2.07;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:21:13;2.50;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:24:07;3.50;;;2.37;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:27:13;2.40;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:30:11;3.80;;;2.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:32:57;3.03;;;2.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:35:42;3.47;;;3.17;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:38:30;5.37;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:41:39;4.33;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:44:51;6.03;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:54:00;3.87;;;3.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T18:57:16;3.17;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:00:21;2.90;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:09:15;3.10;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:16:12;4.07;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:19:11;6.30;;;3.47;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:22:29;2.80;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:25:17;3.60;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:37:39;8.37;;;2.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:46:55;3.20;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:55:36;3.10;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T19:58:24;8.63;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:01:13;5.13;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:04:02;4.20;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:06:54;2.90;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:09:39;6.30;;;2.77;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:12:26;3.27;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:14:58;3.03;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:17:31;2.87;;;2.67;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:22:55;3.63;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:28:32;2.23;;;2.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:31:22;2.53;;;2.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T20:55:22;5.03;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:00:40;2.40;;;2.30;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:03:29;2.80;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:08:50;2.90;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:25:23;4.80;;;2.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:27:55;3.40;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:30:26;3.17;;;2.87;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:33:12;2.70;;;2.53;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:35:46;3.60;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:38:33;7.03;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:43:57;3.27;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:46:39;2.80;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:49:09;4.53;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:51:41;6.37;;;3.60;;
2388;SDS011;1205;47.984;7.668;2022-09-03T21:54:26;3.47;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:02:42;3.70;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:05:10;3.80;;;3.50;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:15:58;9.53;;;3.90;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:18:30;3.17;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:21:09;3.40;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:26:19;5.77;;;3.27;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:37:11;4.57;;;3.73;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:39:47;12.83;;;3.43;;
2388;SDS011;1205;47.984;7.668;2022-09-03T22:48:29;5.13;;;3.20;;