sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21546;SDS011;41275;51.912;4.388;2024-03-02T00:03:01;0.43;;;0.13;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:08:23;1.30;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:13:48;0.28;;;0.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:19:09;0.70;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:24:31;0.60;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:29:54;0.60;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:35:22;0.30;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:40:44;2.35;;;0.22;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:46:06;1.10;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:51:28;0.50;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T00:56:51;0.50;;;0.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:02:15;0.50;;;0.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:07:38;2.88;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:12:59;0.50;;;0.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:18:21;0.88;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:23:43;0.30;;;0.17;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:29:04;0.90;;;0.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:34:25;0.10;;;0.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:39:47;2.47;;;0.27;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:45:08;0.43;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:50:33;0.68;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T01:55:54;1.20;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:01:15;2.00;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:06:37;1.37;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:11:59;1.43;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:17:20;1.92;;;0.82;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:22:52;1.92;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:28:16;0.85;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:33:41;1.10;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:39:03;1.17;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:44:25;2.53;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:49:46;2.03;;;0.43;;
21546;SDS011;41275;51.912;4.388;2024-03-02T02:55:11;0.93;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:00:33;0.50;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:05:55;0.90;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:11:16;1.10;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:16:37;1.20;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:21:58;0.97;;;0.53;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:27:20;3.53;;;0.68;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:32:41;0.82;;;0.35;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:38:03;1.53;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:43:24;1.30;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:48:45;0.88;;;0.43;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:54:06;0.70;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T03:59:28;1.60;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:04:49;1.48;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:10:10;1.00;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:15:32;2.03;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:20:54;3.05;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:26:15;1.85;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:31:40;1.75;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:37:01;1.77;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:42:23;2.17;;;0.47;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:47:45;1.43;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:53:06;1.23;;;0.52;;
21546;SDS011;41275;51.912;4.388;2024-03-02T04:58:28;3.03;;;0.47;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:03:49;1.67;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:09:10;0.60;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:14:31;1.25;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:19:52;2.35;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:25:14;1.55;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:30:35;0.50;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:35:56;2.05;;;0.25;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:41:18;1.83;;;0.23;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:46:39;2.50;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:52:00;0.70;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T05:57:21;2.03;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:03:08;0.93;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:08:30;2.10;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:13:51;1.20;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:19:12;2.03;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:24:34;2.00;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:29:57;1.40;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:35:18;1.40;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:40:39;3.80;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:46:01;1.73;;;0.33;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:51:23;1.10;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T06:56:44;2.00;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:02:05;1.50;;;0.37;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:07:27;1.67;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:12:48;1.80;;;0.32;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:18:09;0.68;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:23:31;1.67;;;0.45;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:28:52;3.17;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:34:14;2.80;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:39:35;0.93;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:44:56;4.05;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:50:17;1.50;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T07:55:38;1.40;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:01:00;2.53;;;0.32;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:06:22;2.17;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:11:43;1.10;;;0.32;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:17:04;1.65;;;0.38;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:22:30;3.37;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:27:51;1.27;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:33:12;1.00;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:38:34;2.90;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:43:55;2.85;;;0.47;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:49:16;2.88;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:54:37;2.03;;;0.32;;
21546;SDS011;41275;51.912;4.388;2024-03-02T08:59:59;4.30;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:05:21;2.70;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:10:42;6.47;;;0.55;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:16:04;4.88;;;0.45;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:21:26;6.20;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:26:47;2.77;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:32:08;2.27;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:37:34;1.75;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:42:56;2.70;;;0.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:48:18;5.60;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:53:41;6.25;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T09:59:02;4.65;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:04:27;4.53;;;0.75;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:09:49;4.70;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:15:10;3.77;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:20:31;2.80;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:25:54;1.75;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:31:15;1.92;;;0.52;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:36:38;0.97;;;0.27;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:42:02;3.00;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:47:24;7.00;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:52:47;6.68;;;0.68;;
21546;SDS011;41275;51.912;4.388;2024-03-02T10:58:09;4.10;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:03:33;2.88;;;0.82;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:08:56;2.20;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:14:24;3.00;;;0.43;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:19:46;4.80;;;0.83;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:25:22;5.40;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:36:06;2.72;;;0.65;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:41:28;5.13;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:46:58;2.85;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:52:20;3.78;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T11:57:42;4.07;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:03:07;1.88;;;0.73;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:08:29;3.10;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:13:52;5.15;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:19:18;3.15;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:24:41;1.70;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:30:02;3.33;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:35:25;2.87;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:40:47;6.50;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:46:10;4.70;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:51:31;4.17;;;0.77;;
21546;SDS011;41275;51.912;4.388;2024-03-02T12:56:53;1.70;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:02:17;2.45;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:07:41;3.92;;;0.82;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:13:02;3.63;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:18:23;2.70;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:23:45;5.97;;;0.88;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:29:06;2.60;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:34:28;1.70;;;0.83;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:39:49;3.10;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:45:11;1.33;;;0.43;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:50:32;2.88;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T13:55:53;5.18;;;1.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:01:15;1.13;;;0.33;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:06:36;3.83;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:11:58;6.37;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:17:21;3.85;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:22:42;3.83;;;0.47;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:28:04;4.38;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:33:25;3.57;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:38:46;3.42;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:44:08;1.63;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:49:30;2.17;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T14:54:51;1.60;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:00:12;2.65;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:05:34;3.20;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:10:56;1.65;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:16:19;2.83;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:21:41;2.50;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:27:02;1.80;;;0.47;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:32:26;3.13;;;0.47;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:37:47;3.83;;;0.85;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:43:08;2.43;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:48:30;3.17;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:53:53;2.47;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-03-02T15:59:15;3.20;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:04:36;0.60;;;0.32;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:09:58;2.90;;;0.55;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:15:19;3.30;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:20:40;3.30;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:26:04;1.90;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:31:25;4.72;;;0.55;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:36:47;2.15;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:42:08;2.50;;;0.30;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:47:29;1.42;;;0.40;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:52:50;1.02;;;0.35;;
21546;SDS011;41275;51.912;4.388;2024-03-02T16:58:12;1.90;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:03:33;2.30;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:08:54;2.85;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:14:15;4.70;;;0.95;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:19:36;3.07;;;0.73;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:24:58;2.17;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:30:19;2.50;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:35:41;1.80;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:41:06;3.30;;;1.05;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:46:28;4.17;;;1.53;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:51:49;3.13;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T17:57:10;3.25;;;1.23;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:02:32;6.13;;;1.83;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:07:56;4.97;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:13:17;2.08;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:18:38;2.70;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:23:59;1.30;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:29:21;1.27;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:34:42;3.30;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:40:04;1.63;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:45:26;2.65;;;0.95;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:50:47;2.08;;;0.68;;
21546;SDS011;41275;51.912;4.388;2024-03-02T18:56:08;1.63;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:01:29;4.27;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:06:50;3.45;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:12:12;3.22;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:17:33;2.87;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:22:54;2.50;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:28:15;1.27;;;0.65;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:33:37;2.50;;;1.02;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:38:58;1.20;;;0.68;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:44:19;1.57;;;0.77;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:49:41;1.70;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T19:55:02;2.53;;;0.97;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:00:26;2.40;;;1.07;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:05:48;3.35;;;1.15;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:11:09;1.80;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:16:30;3.10;;;0.98;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:21:51;1.90;;;1.03;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:27:12;2.50;;;1.25;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:32:34;2.13;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:37:56;2.28;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:43:17;4.38;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:48:38;3.25;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:54:00;1.60;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T20:59:22;1.33;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:04:43;1.20;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:10:06;2.20;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:15:29;1.88;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:20:51;2.72;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:26:12;3.77;;;1.07;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:31:33;1.93;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:36:54;2.90;;;0.98;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:42:16;1.80;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:47:37;3.13;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:52:58;2.22;;;0.88;;
21546;SDS011;41275;51.912;4.388;2024-03-02T21:58:20;1.77;;;0.80;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:03:41;1.58;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:09:06;1.67;;;0.88;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:14:27;2.47;;;0.75;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:19:48;1.80;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:25:09;1.65;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:30:31;2.10;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:35:52;1.70;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:41:13;1.30;;;0.50;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:46:34;3.17;;;0.67;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:51:56;1.67;;;0.68;;
21546;SDS011;41275;51.912;4.388;2024-03-02T22:57:17;1.90;;;0.77;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:02:39;2.55;;;0.68;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:08:00;2.03;;;0.82;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:13:21;2.58;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:18:43;1.90;;;0.63;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:24:04;1.98;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:29:26;1.00;;;0.60;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:34:47;2.00;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:40:08;1.70;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:45:32;2.58;;;0.93;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:50:53;0.98;;;0.45;;
21546;SDS011;41275;51.912;4.388;2024-03-02T23:56:14;1.75;;;0.70;;
