sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;10826;52.536;13.432;2022-12-18T00:01:22;2.70;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T00:03:51;2.70;42.50
21335;DHT22;10826;52.536;13.432;2022-12-18T00:06:19;2.60;42.30
21335;DHT22;10826;52.536;13.432;2022-12-18T00:08:46;2.60;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T00:11:17;2.60;42.10
21335;DHT22;10826;52.536;13.432;2022-12-18T00:13:45;2.60;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T00:16:14;2.60;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T00:18:48;2.60;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T00:21:17;2.60;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T00:23:46;2.60;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T00:26:19;2.60;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T00:28:47;2.50;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T00:31:16;2.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T00:33:44;2.50;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T00:36:16;2.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T00:38:44;2.30;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T00:41:12;2.30;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T00:43:59;2.10;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T00:46:25;2.00;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T00:48:51;1.90;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T00:51:16;1.80;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T00:53:42;1.70;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T00:56:08;1.70;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T00:58:34;1.70;42.30
21335;DHT22;10826;52.536;13.432;2022-12-18T01:01:01;1.60;42.40
21335;DHT22;10826;52.536;13.432;2022-12-18T01:03:30;1.60;42.40
21335;DHT22;10826;52.536;13.432;2022-12-18T01:05:56;1.70;42.50
21335;DHT22;10826;52.536;13.432;2022-12-18T01:08:22;1.70;42.40
21335;DHT22;10826;52.536;13.432;2022-12-18T01:10:48;1.70;43.10
21335;DHT22;10826;52.536;13.432;2022-12-18T01:13:14;1.70;42.30
21335;DHT22;10826;52.536;13.432;2022-12-18T01:15:40;1.70;42.30
21335;DHT22;10826;52.536;13.432;2022-12-18T01:18:06;1.70;42.40
21335;DHT22;10826;52.536;13.432;2022-12-18T01:20:32;1.70;42.50
21335;DHT22;10826;52.536;13.432;2022-12-18T01:22:58;1.60;42.70
21335;DHT22;10826;52.536;13.432;2022-12-18T01:25:24;1.70;42.60
21335;DHT22;10826;52.536;13.432;2022-12-18T01:27:50;1.60;42.50
21335;DHT22;10826;52.536;13.432;2022-12-18T01:30:16;1.60;42.40
21335;DHT22;10826;52.536;13.432;2022-12-18T01:32:43;1.60;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T01:35:09;1.60;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T01:37:35;1.70;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T01:40:01;1.60;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T01:42:26;1.60;42.10
21335;DHT22;10826;52.536;13.432;2022-12-18T01:45:06;1.60;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T01:50:23;1.70;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T01:53:13;1.70;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T01:55:50;1.60;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T01:58:20;1.60;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T02:00:50;1.60;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T02:03:16;1.60;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T02:09:00;1.50;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T02:17:52;1.50;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T02:20:34;1.50;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T02:29:08;1.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T02:31:45;1.60;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T02:34:16;1.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T02:36:46;1.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T02:39:14;1.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T02:41:42;1.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T02:44:10;1.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T02:46:42;1.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T02:49:35;1.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T02:55:49;1.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T03:01:43;1.50;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T03:04:29;1.50;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:07:03;1.50;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:09:41;1.50;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:12:32;1.50;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T03:17:40;1.50;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T03:20:13;1.50;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T03:22:43;1.50;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:25:13;1.50;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:27:46;1.60;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:30:15;1.60;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T03:32:58;1.60;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T03:35:29;1.60;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T03:38:00;1.60;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T03:40:53;1.50;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T03:44:19;1.50;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T03:46:55;1.50;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T03:49:38;1.40;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T03:52:20;1.40;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T03:55:04;1.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T03:57:33;1.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:00:07;1.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:02:37;1.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:05:10;1.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:07:37;1.20;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:10:07;1.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T04:12:37;1.20;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T04:15:04;1.20;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T04:17:30;1.20;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T04:19:56;1.20;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T04:22:22;1.20;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T04:24:48;1.10;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T04:27:14;1.10;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T04:29:39;1.10;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:32:05;1.10;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:34:31;1.00;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:36:57;1.10;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T04:39:23;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T04:41:48;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T04:44:14;1.00;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:46:40;1.10;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T04:49:05;1.00;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T04:51:31;1.10;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T04:53:57;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T04:56:23;1.00;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T04:58:49;1.00;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T05:01:16;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T05:03:43;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T05:06:09;0.90;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:08:36;0.90;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:11:04;0.90;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:13:32;0.90;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:15:59;0.90;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:18:26;0.90;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:20:53;0.90;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T05:23:20;0.80;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T05:25:54;0.80;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T05:28:22;0.80;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T05:30:52;0.90;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T05:33:20;0.90;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T05:35:58;0.90;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T05:38:28;0.90;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T05:40:55;1.00;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:43:23;1.00;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:45:50;1.00;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T05:48:16;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T05:50:44;1.00;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T05:53:14;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T05:55:42;1.10;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T05:58:10;1.10;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T06:00:39;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T06:03:10;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T06:05:39;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T06:08:06;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T06:10:33;1.10;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T06:13:00;1.00;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T06:15:29;1.00;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T06:17:55;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T06:20:21;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T06:22:47;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T06:25:13;1.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T06:27:39;1.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T06:30:06;1.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T06:32:35;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T06:35:01;1.10;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T06:37:26;1.10;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T06:39:56;1.10;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T06:42:24;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T06:44:50;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T06:47:17;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T06:49:43;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T06:52:09;1.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T06:54:35;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T06:57:06;1.20;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T06:59:32;1.20;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T07:01:58;1.20;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T07:04:30;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T07:06:57;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T07:09:26;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T07:11:52;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T07:14:18;1.20;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T07:16:43;1.20;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T07:19:09;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T07:21:35;1.10;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T07:24:01;1.10;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T07:26:27;1.10;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T07:28:55;1.10;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T07:31:23;1.10;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T07:33:51;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T07:36:18;1.00;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T07:38:47;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T07:41:14;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T07:43:40;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T07:46:08;1.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T07:48:35;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T07:51:02;1.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T07:53:29;1.20;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T07:55:57;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T07:58:24;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T08:00:51;1.20;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T08:03:18;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T08:05:44;1.30;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T08:08:10;1.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T08:10:37;1.30;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T08:13:03;1.30;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T08:15:29;1.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T08:17:58;1.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T08:20:24;1.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T08:22:49;1.40;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T08:25:15;1.40;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T08:27:41;1.50;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T08:30:07;1.50;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T08:32:34;1.50;40.40
21335;DHT22;10826;52.536;13.432;2022-12-18T08:35:00;1.50;40.40
21335;DHT22;10826;52.536;13.432;2022-12-18T08:37:26;1.50;40.30
21335;DHT22;10826;52.536;13.432;2022-12-18T08:39:52;1.50;40.30
21335;DHT22;10826;52.536;13.432;2022-12-18T08:42:18;1.50;40.30
21335;DHT22;10826;52.536;13.432;2022-12-18T08:45:03;1.50;40.20
21335;DHT22;10826;52.536;13.432;2022-12-18T08:47:29;1.50;40.10
21335;DHT22;10826;52.536;13.432;2022-12-18T08:49:55;1.50;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T08:52:21;1.50;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T08:54:47;1.50;39.90
21335;DHT22;10826;52.536;13.432;2022-12-18T08:57:13;1.50;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T08:59:39;1.50;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T09:02:04;1.60;39.90
21335;DHT22;10826;52.536;13.432;2022-12-18T09:04:30;1.60;39.80
21335;DHT22;10826;52.536;13.432;2022-12-18T09:06:56;1.60;39.80
21335;DHT22;10826;52.536;13.432;2022-12-18T09:09:22;1.60;39.70
21335;DHT22;10826;52.536;13.432;2022-12-18T09:11:48;1.70;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T09:14:15;1.70;40.40
21335;DHT22;10826;52.536;13.432;2022-12-18T09:16:41;1.80;40.20
21335;DHT22;10826;52.536;13.432;2022-12-18T09:19:07;1.80;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T09:21:34;1.80;39.80
21335;DHT22;10826;52.536;13.432;2022-12-18T09:24:05;1.80;39.80
21335;DHT22;10826;52.536;13.432;2022-12-18T09:26:31;1.80;39.70
21335;DHT22;10826;52.536;13.432;2022-12-18T09:28:57;1.80;39.90
21335;DHT22;10826;52.536;13.432;2022-12-18T09:31:24;1.90;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T09:33:50;1.90;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T09:36:17;1.90;40.00
21335;DHT22;10826;52.536;13.432;2022-12-18T09:38:44;2.00;39.90
21335;DHT22;10826;52.536;13.432;2022-12-18T09:41:55;2.00;39.60
21335;DHT22;10826;52.536;13.432;2022-12-18T09:47:16;2.20;39.70
21335;DHT22;10826;52.536;13.432;2022-12-18T09:49:48;2.20;39.60
21335;DHT22;10826;52.536;13.432;2022-12-18T09:55:05;2.30;39.60
21335;DHT22;10826;52.536;13.432;2022-12-18T09:57:45;2.40;39.60
21335;DHT22;10826;52.536;13.432;2022-12-18T10:00:16;2.40;39.70
21335;DHT22;10826;52.536;13.432;2022-12-18T10:02:45;2.40;39.80
21335;DHT22;10826;52.536;13.432;2022-12-18T10:05:35;2.40;40.20
21335;DHT22;10826;52.536;13.432;2022-12-18T10:08:16;2.40;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T10:10:55;2.40;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T10:13:50;2.40;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T10:16:22;2.50;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T10:19:15;2.50;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T10:25:24;2.60;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T10:28:10;2.60;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T10:30:39;2.70;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T10:33:08;2.80;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T10:35:40;2.80;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T10:40:53;3.00;40.40
21335;DHT22;10826;52.536;13.432;2022-12-18T10:43:32;3.00;40.30
21335;DHT22;10826;52.536;13.432;2022-12-18T10:46:14;3.00;40.40
21335;DHT22;10826;52.536;13.432;2022-12-18T10:48:56;3.00;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T10:51:36;3.00;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T10:54:14;3.10;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T10:56:46;3.10;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T10:59:14;3.20;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T11:01:55;3.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T11:04:29;3.20;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T11:07:03;3.20;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T11:09:37;3.20;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T11:12:19;3.20;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T11:14:52;3.20;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T11:17:31;3.20;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T11:20:03;3.30;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T11:23:10;3.30;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T11:25:38;3.30;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T11:28:37;3.30;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T11:36:42;3.30;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T11:39:34;3.40;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T11:42:17;3.40;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T11:47:45;3.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T11:50:24;3.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T11:52:53;3.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T11:55:47;3.50;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T12:01:43;3.50;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T12:04:27;3.50;40.30
21335;DHT22;10826;52.536;13.432;2022-12-18T12:10:40;3.40;40.20
21335;DHT22;10826;52.536;13.432;2022-12-18T12:16:17;3.40;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T12:22:22;3.30;40.50
21335;DHT22;10826;52.536;13.432;2022-12-18T12:25:39;3.30;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T12:31:33;3.30;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T12:37:29;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T12:40:07;3.40;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T12:43:24;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T12:45:54;3.30;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T12:48:48;3.30;40.60
21335;DHT22;10826;52.536;13.432;2022-12-18T12:51:21;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T12:53:51;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T12:56:20;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T12:59:15;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:02:09;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:05:09;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:08:30;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:10:59;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:13:53;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:16:26;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:18:56;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:21:32;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:24:31;3.30;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:26:58;3.20;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T13:29:43;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:32:22;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:35:37;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:37:55;3.30;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T13:43:24;3.30;40.90
21335;DHT22;10826;52.536;13.432;2022-12-18T13:49:13;3.20;40.70
21335;DHT22;10826;52.536;13.432;2022-12-18T13:51:49;3.20;40.80
21335;DHT22;10826;52.536;13.432;2022-12-18T13:54:18;3.20;41.00
21335;DHT22;10826;52.536;13.432;2022-12-18T13:56:49;3.20;41.10
21335;DHT22;10826;52.536;13.432;2022-12-18T13:59:19;3.20;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T14:01:53;3.20;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T14:04:29;3.20;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T14:07:01;3.20;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T14:09:53;3.20;41.20
21335;DHT22;10826;52.536;13.432;2022-12-18T14:12:26;3.20;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T14:15:31;3.20;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T14:21:47;3.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T14:24:21;3.10;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T14:26:48;3.10;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T14:29:27;3.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:32:18;3.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:34:53;3.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:37:24;3.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:40:02;3.10;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:42:30;3.10;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T14:45:34;3.00;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:48:38;3.00;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T14:51:23;2.90;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T14:54:04;2.90;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T14:56:36;2.90;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T14:59:21;2.90;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T15:04:36;2.90;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T15:07:17;2.80;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T15:10:11;2.80;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T15:18:18;2.80;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T15:20:53;2.80;42.00
21335;DHT22;10826;52.536;13.432;2022-12-18T15:23:24;2.80;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T15:26:07;2.80;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T15:33:44;2.80;42.10
21335;DHT22;10826;52.536;13.432;2022-12-18T15:36:25;2.80;42.10
21335;DHT22;10826;52.536;13.432;2022-12-18T15:38:56;2.80;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T15:41:23;2.90;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T15:43:51;2.90;42.30
21335;DHT22;10826;52.536;13.432;2022-12-18T15:46:23;2.90;42.20
21335;DHT22;10826;52.536;13.432;2022-12-18T15:48:51;2.90;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T15:51:39;2.90;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T15:54:09;2.80;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T15:56:38;2.80;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T15:59:23;2.80;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T16:01:51;2.80;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T16:04:21;2.70;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T16:06:48;2.70;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T16:09:14;2.70;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T16:11:42;2.60;41.40
21335;DHT22;10826;52.536;13.432;2022-12-18T16:14:26;2.60;41.30
21335;DHT22;10826;52.536;13.432;2022-12-18T16:17:00;2.60;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:19:30;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:21:58;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:24:29;2.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T16:27:00;2.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T16:29:27;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:31:54;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:34:29;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:36:59;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:39:29;2.50;41.50
21335;DHT22;10826;52.536;13.432;2022-12-18T16:41:59;2.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T16:44:25;2.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T16:46:51;2.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T16:49:18;2.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T16:51:47;2.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T16:54:13;2.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T16:56:40;2.40;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T16:59:09;2.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T17:01:36;2.50;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T17:04:04;2.50;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T17:06:33;2.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T17:09:06;2.50;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T17:11:35;2.40;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T17:14:14;2.40;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T17:16:41;2.40;41.60
21335;DHT22;10826;52.536;13.432;2022-12-18T17:19:07;2.30;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T17:21:33;2.30;41.70
21335;DHT22;10826;52.536;13.432;2022-12-18T17:23:59;2.30;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T17:26:26;2.30;41.90
21335;DHT22;10826;52.536;13.432;2022-12-18T17:28:55;2.30;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T17:31:23;2.30;41.80
21335;DHT22;10826;52.536;13.432;2022-12-18T17:33:51;2.20;41.70